sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40204;SDS011;26963;42.666;23.366;2024-01-16T00:00:58;16.90;;;10.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:03:23;17.00;;;11.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:05:49;17.08;;;11.27;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:08:14;15.73;;;10.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:10:40;14.50;;;10.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:13:06;14.73;;;10.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:15:31;15.05;;;10.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:17:57;15.18;;;10.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:20:22;16.27;;;11.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:22:50;16.00;;;10.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:25:16;16.05;;;10.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:27:45;13.88;;;9.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:30:11;15.80;;;9.57;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:32:38;13.50;;;9.57;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:35:04;14.48;;;9.07;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:37:30;14.88;;;9.43;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:39:55;14.23;;;9.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:42:21;13.52;;;9.43;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:44:46;13.85;;;9.57;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:47:12;13.27;;;9.43;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:49:38;13.93;;;9.27;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:52:03;14.23;;;9.48;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:54:29;15.68;;;10.48;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:56:55;13.57;;;9.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T00:59:25;16.17;;;10.05;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:01:51;14.52;;;10.07;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:04:17;15.00;;;9.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:06:42;14.85;;;10.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:09:08;14.07;;;9.02;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:11:37;14.60;;;9.98;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:14:03;16.83;;;10.32;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:16:29;13.52;;;9.52;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:18:55;14.27;;;9.77;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:21:21;13.73;;;9.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:23:46;15.38;;;10.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:26:12;13.30;;;9.48;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:28:43;15.13;;;10.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:31:12;14.57;;;9.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:33:56;14.43;;;9.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:36:22;16.17;;;9.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:38:47;15.65;;;10.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:41:13;17.00;;;10.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:43:38;15.85;;;10.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:48:39;17.87;;;10.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:51:06;18.00;;;10.68;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:53:33;16.08;;;10.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:56:02;15.85;;;10.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T01:58:31;15.00;;;10.95;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:00:58;14.98;;;10.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:03:27;14.05;;;10.02;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:05:55;14.65;;;10.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:08:21;15.30;;;10.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:10:47;13.43;;;9.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:13:15;14.30;;;10.23;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:15:45;16.63;;;11.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:18:11;14.77;;;10.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:20:36;17.08;;;11.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:23:03;16.08;;;10.32;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:25:29;13.95;;;10.48;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:27:55;15.88;;;10.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:30:21;14.45;;;9.73;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:32:46;13.95;;;9.68;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:35:12;15.40;;;10.73;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:37:38;15.10;;;9.48;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:40:04;13.10;;;8.98;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:42:34;15.55;;;9.52;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:45:01;14.18;;;9.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:47:28;12.90;;;8.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:49:54;14.35;;;9.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:52:20;15.40;;;9.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:54:46;13.02;;;8.95;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:57:12;15.30;;;9.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T02:59:38;14.82;;;9.32;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:02:03;12.75;;;9.02;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:04:29;11.60;;;8.18;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:06:55;13.65;;;9.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:09:21;12.27;;;8.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:11:47;13.85;;;8.77;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:14:12;12.45;;;9.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:16:39;11.60;;;8.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:19:05;13.73;;;9.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:21:30;15.82;;;9.98;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:23:56;13.50;;;9.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:26:21;11.68;;;8.82;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:28:47;12.15;;;9.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:31:13;10.63;;;7.78;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:33:42;11.23;;;7.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:36:08;11.68;;;7.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:38:35;9.07;;;6.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:41:02;9.05;;;6.22;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:43:35;6.30;;;4.43;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:46:00;6.70;;;4.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:48:26;6.18;;;4.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:50:52;5.53;;;4.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:53:19;5.38;;;3.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:55:46;5.45;;;3.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T03:58:13;5.07;;;3.78;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:00:38;4.88;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:03:04;4.20;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:05:30;4.30;;;3.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:07:59;4.85;;;3.42;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:10:25;3.72;;;2.95;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:12:51;4.55;;;3.53;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:15:17;4.07;;;3.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:17:42;4.88;;;2.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:20:08;4.43;;;2.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:22:34;3.45;;;2.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:25:00;3.58;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:27:26;3.90;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:29:52;3.03;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:32:18;3.38;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:34:44;3.13;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:37:10;3.40;;;2.47;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:39:35;3.03;;;2.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:42:01;3.28;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:44:26;3.05;;;2.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:46:52;3.40;;;2.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:49:18;3.17;;;2.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:51:43;2.80;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:54:10;2.15;;;1.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:56:37;2.38;;;1.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T04:59:03;2.45;;;2.05;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:01:28;2.55;;;1.92;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:03:54;2.90;;;2.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:06:20;3.65;;;2.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:08:46;3.80;;;2.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:11:12;3.45;;;2.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:13:38;3.65;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:16:04;2.72;;;1.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:18:31;7.22;;;4.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:20:58;6.07;;;3.67;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:23:23;3.25;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:25:49;3.58;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:28:15;2.80;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:30:40;2.58;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:33:07;2.75;;;2.03;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:35:33;3.33;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:37:59;3.28;;;2.05;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:40:25;4.00;;;2.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:42:51;2.53;;;1.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:45:17;2.33;;;1.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:47:43;2.65;;;1.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:50:09;1.90;;;1.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:52:35;3.35;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:55:01;2.60;;;1.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:57:31;2.92;;;1.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T05:59:58;2.83;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:02:27;1.83;;;1.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:04:53;2.38;;;1.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:07:18;3.47;;;2.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:09:44;3.03;;;2.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:12:10;2.38;;;2.03;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:14:37;4.05;;;2.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:17:03;2.92;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:19:30;2.95;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:21:56;4.13;;;2.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:24:22;4.13;;;2.92;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:26:47;3.20;;;1.92;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:29:13;3.15;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:31:38;3.92;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:34:04;2.65;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:36:30;3.38;;;1.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:38:55;3.42;;;2.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:41:21;2.60;;;1.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:43:46;3.33;;;2.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:46:12;5.43;;;2.22;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:48:38;2.63;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:51:04;2.75;;;1.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:53:30;3.28;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:55:55;2.45;;;1.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T06:58:22;2.28;;;1.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:00:48;2.95;;;1.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:03:13;2.63;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:05:39;3.33;;;1.92;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:08:08;3.40;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:10:34;6.90;;;4.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:13:00;3.90;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:15:26;3.00;;;1.95;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:17:52;3.45;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:20:18;5.63;;;3.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:22:47;6.70;;;3.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:25:12;3.47;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:27:38;3.30;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:30:04;3.53;;;2.47;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:32:31;5.00;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:34:57;4.00;;;2.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:37:23;5.45;;;2.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:39:48;9.95;;;3.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:42:14;4.25;;;2.22;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:44:39;3.97;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:47:05;3.95;;;2.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:49:31;3.80;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:51:56;3.55;;;2.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:54:22;5.13;;;3.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:56:47;4.15;;;2.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T07:59:13;5.88;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:01:39;8.18;;;2.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:04:05;4.68;;;2.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:06:30;5.03;;;2.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:08:56;6.45;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:11:23;6.93;;;3.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:13:48;4.57;;;2.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:16:14;4.03;;;2.72;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:18:40;4.35;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:21:05;3.28;;;1.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:23:33;4.40;;;2.58;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:25:59;3.50;;;2.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:28:26;5.80;;;3.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:30:52;3.40;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:33:18;8.10;;;5.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:35:44;4.55;;;2.58;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:38:10;4.80;;;3.17;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:40:35;3.35;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:43:01;4.90;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:45:28;4.45;;;2.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:47:54;6.50;;;3.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:50:20;5.50;;;3.47;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:52:45;6.20;;;3.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:55:11;6.30;;;3.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T08:57:37;4.97;;;3.22;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:00:04;6.47;;;4.15;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:02:30;5.28;;;3.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:04:56;5.85;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:07:24;6.20;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:09:50;4.47;;;2.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:12:16;9.70;;;3.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:14:42;4.93;;;2.92;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:17:08;5.72;;;3.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:19:34;4.97;;;3.17;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:21:59;5.13;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:24:25;6.30;;;2.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:26:50;4.20;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:29:16;7.03;;;4.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:31:42;6.95;;;3.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:34:07;4.57;;;2.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:36:33;3.50;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:39:04;4.20;;;3.05;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:41:33;6.05;;;2.58;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:44:02;3.88;;;2.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:46:29;3.65;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:48:56;5.15;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:51:24;4.30;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:53:50;4.53;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:56:17;3.67;;;2.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T09:58:50;3.63;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:01:21;4.07;;;2.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:03:51;5.03;;;2.58;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:06:17;6.13;;;2.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:08:45;8.27;;;3.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:11:11;5.70;;;3.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:13:37;4.72;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:16:03;5.60;;;3.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:18:29;5.18;;;2.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:20:56;5.20;;;3.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:23:25;5.15;;;2.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:28:40;7.75;;;4.78;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:31:08;4.53;;;2.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:33:35;5.82;;;3.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:38:40;4.80;;;3.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:43:39;5.85;;;2.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:46:15;7.07;;;2.80;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:48:58;4.70;;;2.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:51:27;4.07;;;2.53;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:54:13;2.92;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:56:44;3.28;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T10:59:21;6.13;;;2.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:01:51;2.65;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:04:21;4.88;;;2.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:06:51;3.15;;;2.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:09:18;3.97;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:11:43;4.38;;;2.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:14:11;3.70;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:16:39;5.32;;;2.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:19:07;3.20;;;2.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:21:34;6.10;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:24:01;5.57;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:26:28;4.65;;;2.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:28:59;2.70;;;2.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:31:29;4.53;;;2.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:33:56;4.03;;;2.40;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:39:06;5.20;;;2.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:41:47;4.55;;;3.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:47:16;6.15;;;2.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:49:43;5.60;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:52:09;7.45;;;3.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T11:54:36;5.05;;;2.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:05:16;6.88;;;3.42;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:07:42;4.82;;;3.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:10:09;5.72;;;3.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:12:35;6.18;;;3.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:15:01;6.65;;;3.17;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:17:26;5.43;;;2.72;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:19:52;6.10;;;2.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:22:18;6.13;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:24:47;6.30;;;3.55;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:27:13;7.25;;;3.67;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:29:40;8.60;;;3.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:32:10;7.30;;;3.75;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:34:43;8.23;;;3.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:37:12;10.30;;;3.83;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:39:39;10.05;;;3.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:42:07;8.15;;;3.72;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:44:35;9.90;;;4.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:47:01;5.53;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:49:27;6.40;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:54:43;6.40;;;3.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:57:09;6.93;;;4.18;;
40204;SDS011;26963;42.666;23.366;2024-01-16T12:59:39;6.72;;;3.67;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:02:05;6.75;;;3.42;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:04:31;6.35;;;3.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:07:01;6.85;;;3.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:09:28;5.22;;;3.35;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:11:54;7.05;;;3.70;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:14:24;5.47;;;3.50;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:16:50;5.38;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:19:17;7.47;;;3.75;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:21:44;6.35;;;3.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:24:11;5.95;;;3.58;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:26:37;8.63;;;3.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:29:03;10.38;;;3.67;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:31:31;8.45;;;3.75;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:33:57;10.85;;;3.72;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:36:23;6.07;;;3.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:38:48;8.35;;;3.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:41:15;5.18;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:43:40;5.28;;;2.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:46:06;4.88;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:48:34;5.18;;;2.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:50:59;7.35;;;2.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:53:25;4.85;;;3.03;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:55:51;6.70;;;3.88;;
40204;SDS011;26963;42.666;23.366;2024-01-16T13:58:17;6.75;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:00:43;7.90;;;3.20;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:03:09;5.13;;;3.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:05:35;5.85;;;3.38;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:08:01;7.18;;;3.65;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:10:27;5.90;;;3.30;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:12:54;7.68;;;3.63;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:15:20;4.95;;;3.33;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:20:16;6.95;;;3.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:22:43;6.25;;;3.10;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:25:12;4.78;;;3.22;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:27:39;5.28;;;3.00;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:30:09;5.40;;;3.13;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:32:37;4.65;;;2.72;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:35:05;5.28;;;2.85;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:37:33;6.05;;;3.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:39:59;7.07;;;3.08;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:42:28;6.75;;;2.90;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:44:54;9.68;;;3.28;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:47:20;9.82;;;3.25;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:49:46;5.00;;;2.97;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:52:11;7.57;;;3.60;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:54:37;6.95;;;3.45;;
40204;SDS011;26963;42.666;23.366;2024-01-16T14:57:05;6.28;;;3.70;;