sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2023-02-11T00:00:38;103636.72;;;5.87;80.83
29417;BME280;28421;51.030;4.006;2023-02-11T00:03:03;103574.41;;;5.50;80.76
29417;BME280;28421;51.030;4.006;2023-02-11T00:05:29;103588.16;;;5.79;80.19
29417;BME280;28421;51.030;4.006;2023-02-11T00:07:54;103578.44;;;5.59;81.03
29417;BME280;28421;51.030;4.006;2023-02-11T00:10:20;103616.66;;;5.78;80.75
29417;BME280;28421;51.030;4.006;2023-02-11T00:12:45;103592.44;;;5.45;81.17
29417;BME280;28421;51.030;4.006;2023-02-11T00:15:11;103604.81;;;5.46;82.04
29417;BME280;28421;51.030;4.006;2023-02-11T00:17:36;103575.09;;;5.35;81.65
29417;BME280;28421;51.030;4.006;2023-02-11T00:20:01;103639.19;;;5.72;81.29
29417;BME280;28421;51.030;4.006;2023-02-11T00:22:27;103630.59;;;5.66;81.86
29417;BME280;28421;51.030;4.006;2023-02-11T00:24:52;103626.63;;;5.74;81.60
29417;BME280;28421;51.030;4.006;2023-02-11T00:27:18;103610.97;;;5.48;82.20
29417;BME280;28421;51.030;4.006;2023-02-11T00:29:43;103587.56;;;5.34;81.96
29417;BME280;28421;51.030;4.006;2023-02-11T00:32:09;103587.22;;;5.42;81.98
29417;BME280;28421;51.030;4.006;2023-02-11T05:34:17;103508.94;;;6.15;85.67
29417;BME280;28421;51.030;4.006;2023-02-11T05:36:43;103479.84;;;5.92;86.52
29417;BME280;28421;51.030;4.006;2023-02-11T05:39:08;103483.56;;;6.07;86.10
29417;BME280;28421;51.030;4.006;2023-02-11T05:41:35;103491.16;;;5.97;86.15
29417;BME280;28421;51.030;4.006;2023-02-11T05:44:00;103521.28;;;6.18;86.35
29417;BME280;28421;51.030;4.006;2023-02-11T05:46:25;103496.69;;;6.11;85.70
29417;BME280;28421;51.030;4.006;2023-02-11T05:48:51;103531.59;;;6.43;85.45
29417;BME280;28421;51.030;4.006;2023-02-11T05:51:16;103504.84;;;6.08;86.03
29417;BME280;28421;51.030;4.006;2023-02-11T05:53:42;103499.25;;;6.13;86.22
29417;BME280;28421;51.030;4.006;2023-02-11T05:56:07;103494.91;;;5.93;86.56
29417;BME280;28421;51.030;4.006;2023-02-11T05:58:34;103510.50;;;6.02;87.15
29417;BME280;28421;51.030;4.006;2023-02-11T06:00:59;103522.53;;;6.11;87.02
29417;BME280;28421;51.030;4.006;2023-02-11T06:03:25;103512.53;;;5.97;87.57
29417;BME280;28421;51.030;4.006;2023-02-11T06:05:50;103462.78;;;5.77;87.85
29417;BME280;28421;51.030;4.006;2023-02-11T06:08:16;103467.25;;;5.77;87.66
29417;BME280;28421;51.030;4.006;2023-02-11T06:10:44;103508.94;;;5.98;87.12
29417;BME280;28421;51.030;4.006;2023-02-11T06:13:09;103473.56;;;5.93;87.29
29417;BME280;28421;51.030;4.006;2023-02-11T06:15:35;103511.59;;;6.33;86.67
29417;BME280;28421;51.030;4.006;2023-02-11T06:18:00;103497.63;;;6.28;86.17
29417;BME280;28421;51.030;4.006;2023-02-11T06:20:26;103492.34;;;6.26;86.11
29417;BME280;28421;51.030;4.006;2023-02-11T06:22:51;103495.44;;;6.18;86.54
29417;BME280;28421;51.030;4.006;2023-02-11T06:25:17;103469.50;;;6.20;86.13
29417;BME280;28421;51.030;4.006;2023-02-11T06:27:42;103480.03;;;6.06;86.18
29417;BME280;28421;51.030;4.006;2023-02-11T06:30:08;103489.91;;;6.04;87.07
29417;BME280;28421;51.030;4.006;2023-02-11T06:32:34;103477.94;;;5.77;87.77
29417;BME280;28421;51.030;4.006;2023-02-11T06:35:00;103470.53;;;5.64;88.90
29417;BME280;28421;51.030;4.006;2023-02-11T06:37:26;103496.44;;;5.80;89.08
29417;BME280;28421;51.030;4.006;2023-02-11T06:39:51;103467.69;;;5.67;88.13
29417;BME280;28421;51.030;4.006;2023-02-11T06:42:16;103527.53;;;6.00;87.92
29417;BME280;28421;51.030;4.006;2023-02-11T06:44:42;103493.53;;;5.67;88.59
29417;BME280;28421;51.030;4.006;2023-02-11T06:47:08;103522.84;;;5.86;88.51
29417;BME280;28421;51.030;4.006;2023-02-11T06:49:34;103484.28;;;5.74;87.79
29417;BME280;28421;51.030;4.006;2023-02-11T06:51:59;103500.03;;;5.61;88.46
29417;BME280;28421;51.030;4.006;2023-02-11T06:54:25;103528.66;;;5.77;88.98
29417;BME280;28421;51.030;4.006;2023-02-11T06:56:50;103489.69;;;5.72;88.30
29417;BME280;28421;51.030;4.006;2023-02-11T06:59:17;103493.94;;;5.77;87.77
29417;BME280;28421;51.030;4.006;2023-02-11T07:01:44;103463.75;;;5.57;87.46
29417;BME280;28421;51.030;4.006;2023-02-11T07:04:09;103519.50;;;5.63;88.56
29417;BME280;28421;51.030;4.006;2023-02-11T07:06:35;103541.78;;;5.62;90.03
29417;BME280;28421;51.030;4.006;2023-02-11T07:09:03;103554.09;;;5.84;89.93
29417;BME280;28421;51.030;4.006;2023-02-11T07:11:29;103518.75;;;5.60;89.48
29417;BME280;28421;51.030;4.006;2023-02-11T07:14:05;103540.50;;;5.88;88.98
29417;BME280;28421;51.030;4.006;2023-02-11T07:16:32;103543.56;;;6.00;88.92
29417;BME280;28421;51.030;4.006;2023-02-11T07:18:58;103535.56;;;6.00;88.46
29417;BME280;28421;51.030;4.006;2023-02-11T07:21:24;103542.56;;;6.02;87.97
29417;BME280;28421;51.030;4.006;2023-02-11T07:23:50;103520.81;;;5.91;87.74
29417;BME280;28421;51.030;4.006;2023-02-11T07:26:18;103520.34;;;6.02;87.77
29417;BME280;28421;51.030;4.006;2023-02-11T07:28:44;103521.19;;;6.02;87.44
29417;BME280;28421;51.030;4.006;2023-02-11T07:31:16;103515.94;;;5.82;88.05
29417;BME280;28421;51.030;4.006;2023-02-11T07:33:42;103552.19;;;6.05;88.65
29417;BME280;28421;51.030;4.006;2023-02-11T07:36:11;103540.50;;;5.88;89.21
29417;BME280;28421;51.030;4.006;2023-02-11T07:38:37;103523.44;;;5.92;89.49
29417;BME280;28421;51.030;4.006;2023-02-11T07:41:08;103520.34;;;6.02;89.41
29417;BME280;28421;51.030;4.006;2023-02-11T07:43:34;103556.56;;;6.42;88.79
29417;BME280;28421;51.030;4.006;2023-02-11T07:46:05;103582.34;;;6.60;88.44
29417;BME280;28421;51.030;4.006;2023-02-11T07:48:31;103553.09;;;6.40;87.80
29417;BME280;28421;51.030;4.006;2023-02-11T07:51:10;103589.19;;;6.66;88.31
29417;BME280;28421;51.030;4.006;2023-02-11T07:53:36;103560.22;;;6.22;88.50
29417;BME280;28421;51.030;4.006;2023-02-11T07:56:03;103533.13;;;6.12;88.91
29417;BME280;28421;51.030;4.006;2023-02-11T07:58:29;103545.72;;;6.10;90.08
29417;BME280;28421;51.030;4.006;2023-02-11T08:01:09;103543.28;;;6.40;89.41
29417;BME280;28421;51.030;4.006;2023-02-11T08:03:36;103562.13;;;6.55;88.30
29417;BME280;28421;51.030;4.006;2023-02-11T08:06:05;103571.88;;;6.73;87.84
29417;BME280;28421;51.030;4.006;2023-02-11T08:08:31;103593.81;;;6.97;87.28
29417;BME280;28421;51.030;4.006;2023-02-11T08:10:57;103595.38;;;7.01;86.94
29417;BME280;28421;51.030;4.006;2023-02-11T08:13:23;103584.63;;;6.51;88.47
29417;BME280;28421;51.030;4.006;2023-02-11T08:15:48;103576.69;;;6.66;89.14
29417;BME280;28421;51.030;4.006;2023-02-11T08:18:14;103563.94;;;6.54;88.94
29417;BME280;28421;51.030;4.006;2023-02-11T08:20:39;103608.50;;;6.88;88.78
29417;BME280;28421;51.030;4.006;2023-02-11T08:23:08;103560.94;;;6.78;88.23
29417;BME280;28421;51.030;4.006;2023-02-11T08:25:33;103585.31;;;6.89;87.66
29417;BME280;28421;51.030;4.006;2023-02-11T08:27:59;103601.00;;;7.12;87.67
29417;BME280;28421;51.030;4.006;2023-02-11T08:30:24;103613.38;;;6.97;88.15
29417;BME280;28421;51.030;4.006;2023-02-11T08:32:50;103600.66;;;6.85;88.39
29417;BME280;28421;51.030;4.006;2023-02-11T08:35:15;103566.22;;;6.62;89.19
29417;BME280;28421;51.030;4.006;2023-02-11T08:37:41;103579.44;;;6.65;89.63
29417;BME280;28421;51.030;4.006;2023-02-11T08:40:06;103529.91;;;6.58;89.31
29417;BME280;28421;51.030;4.006;2023-02-11T08:42:32;103590.44;;;6.93;88.95
29417;BME280;28421;51.030;4.006;2023-02-11T08:44:57;103575.38;;;6.91;88.89
29417;BME280;28421;51.030;4.006;2023-02-11T08:47:23;103563.19;;;7.03;88.66
29417;BME280;28421;51.030;4.006;2023-02-11T08:49:48;103598.97;;;7.17;88.15
29417;BME280;28421;51.030;4.006;2023-02-11T08:52:14;103611.13;;;7.23;88.07
29417;BME280;28421;51.030;4.006;2023-02-11T08:54:39;103584.34;;;7.07;87.92
29417;BME280;28421;51.030;4.006;2023-02-11T08:57:04;103619.00;;;7.42;87.66
29417;BME280;28421;51.030;4.006;2023-02-11T08:59:30;103571.81;;;7.08;88.06
29417;BME280;28421;51.030;4.006;2023-02-11T09:01:55;103629.25;;;7.51;88.13
29417;BME280;28421;51.030;4.006;2023-02-11T09:04:21;103626.88;;;7.45;88.07
29417;BME280;28421;51.030;4.006;2023-02-11T09:06:46;103607.78;;;7.35;87.94
29417;BME280;28421;51.030;4.006;2023-02-11T09:09:13;103606.06;;;7.34;87.38
29417;BME280;28421;51.030;4.006;2023-02-11T09:11:40;103654.84;;;7.72;87.45
29417;BME280;28421;51.030;4.006;2023-02-11T09:14:06;103601.84;;;7.46;87.39
29417;BME280;28421;51.030;4.006;2023-02-11T09:16:34;103607.97;;;7.32;87.47
29417;BME280;28421;51.030;4.006;2023-02-11T09:19:02;103620.09;;;7.55;88.09
29417;BME280;28421;51.030;4.006;2023-02-11T09:21:28;103621.47;;;7.62;87.54
29417;BME280;28421;51.030;4.006;2023-02-11T09:23:54;103655.97;;;8.16;86.57
29417;BME280;28421;51.030;4.006;2023-02-11T09:26:22;103592.97;;;7.93;85.74
29417;BME280;28421;51.030;4.006;2023-02-11T09:28:49;103652.06;;;8.37;84.78
29417;BME280;28421;51.030;4.006;2023-02-11T09:31:17;103594.19;;;7.71;85.11
29417;BME280;28421;51.030;4.006;2023-02-11T09:33:45;103620.28;;;7.84;85.94
29417;BME280;28421;51.030;4.006;2023-02-11T09:36:16;103633.16;;;7.77;86.41
29417;BME280;28421;51.030;4.006;2023-02-11T09:38:42;103626.06;;;7.60;87.23
29417;BME280;28421;51.030;4.006;2023-02-11T09:43:52;103627.81;;;8.09;85.97
29417;BME280;28421;51.030;4.006;2023-02-11T09:46:20;103661.47;;;8.29;84.89
29417;BME280;28421;51.030;4.006;2023-02-11T09:48:48;103655.25;;;8.28;85.70
29417;BME280;28421;51.030;4.006;2023-02-11T09:51:19;103613.44;;;7.62;86.46
29417;BME280;28421;51.030;4.006;2023-02-11T09:53:55;103617.59;;;7.52;87.43
29417;BME280;28421;51.030;4.006;2023-02-11T09:56:23;103596.09;;;7.69;86.72
29417;BME280;28421;51.030;4.006;2023-02-11T09:58:49;103616.81;;;7.66;86.57
29417;BME280;28421;51.030;4.006;2023-02-11T10:06:46;103673.66;;;8.50;85.18
29417;BME280;28421;51.030;4.006;2023-02-11T10:17:19;103678.53;;;8.43;85.82
29417;BME280;28421;51.030;4.006;2023-02-11T10:19:53;103681.47;;;8.55;84.61
29417;BME280;28421;51.030;4.006;2023-02-11T10:22:27;103619.81;;;8.23;83.95
29417;BME280;28421;51.030;4.006;2023-02-11T10:24:57;103685.44;;;8.63;84.22
29417;BME280;28421;51.030;4.006;2023-02-11T10:27:32;103629.78;;;8.05;85.14
29417;BME280;28421;51.030;4.006;2023-02-11T10:30:03;103680.50;;;8.08;85.75
29417;BME280;28421;51.030;4.006;2023-02-11T10:32:38;103655.34;;;8.27;85.19
29417;BME280;28421;51.030;4.006;2023-02-11T10:35:20;103694.66;;;8.74;84.42
29417;BME280;28421;51.030;4.006;2023-02-11T10:37:46;103682.41;;;8.54;84.39
29417;BME280;28421;51.030;4.006;2023-02-11T10:40:21;103659.50;;;8.16;85.03
29417;BME280;28421;51.030;4.006;2023-02-11T10:42:52;103687.84;;;8.36;85.74
29417;BME280;28421;51.030;4.006;2023-02-11T10:45:31;103633.41;;;8.04;85.41
29417;BME280;28421;51.030;4.006;2023-02-11T10:47:57;103675.00;;;8.43;85.73
29417;BME280;28421;51.030;4.006;2023-02-11T10:50:24;103699.00;;;8.76;84.55
29417;BME280;28421;51.030;4.006;2023-02-11T10:52:50;103659.50;;;8.48;84.27
29417;BME280;28421;51.030;4.006;2023-02-11T10:55:22;103693.22;;;8.68;84.30
29417;BME280;28421;51.030;4.006;2023-02-11T10:57:52;103644.81;;;8.23;84.91
29417;BME280;28421;51.030;4.006;2023-02-11T11:00:25;103684.31;;;8.36;85.48
29417;BME280;28421;51.030;4.006;2023-02-11T11:02:55;103625.88;;;8.27;84.70
29417;BME280;28421;51.030;4.006;2023-02-11T11:05:28;103675.41;;;8.67;84.03
29417;BME280;28421;51.030;4.006;2023-02-11T11:07:58;103688.28;;;8.90;83.41
29417;BME280;28421;51.030;4.006;2023-02-11T11:10:46;103659.94;;;8.40;84.40
29417;BME280;28421;51.030;4.006;2023-02-11T11:16:06;103644.66;;;8.73;82.92
29417;BME280;28421;51.030;4.006;2023-02-11T11:18:32;103658.13;;;9.01;82.10
29417;BME280;28421;51.030;4.006;2023-02-11T11:20:59;103654.53;;;8.86;82.47
29417;BME280;28421;51.030;4.006;2023-02-11T11:23:27;103646.94;;;9.09;81.67
29417;BME280;28421;51.030;4.006;2023-02-11T11:28:35;103656.03;;;8.92;81.83
29417;BME280;28421;51.030;4.006;2023-02-11T11:31:03;103688.09;;;9.38;81.43
29417;BME280;28421;51.030;4.006;2023-02-11T11:33:32;103653.19;;;9.38;80.32
29417;BME280;28421;51.030;4.006;2023-02-11T11:36:02;103666.81;;;9.63;79.62
29417;BME280;28421;51.030;4.006;2023-02-11T11:38:30;103671.78;;;9.12;80.17
29417;BME280;28421;51.030;4.006;2023-02-11T11:41:33;103688.81;;;8.97;82.11
29417;BME280;28421;51.030;4.006;2023-02-11T11:44:22;103684.72;;;9.20;81.91
29417;BME280;28421;51.030;4.006;2023-02-11T11:47:03;103648.66;;;8.65;82.09
29417;BME280;28421;51.030;4.006;2023-02-11T11:49:39;103675.31;;;9.27;81.63
29417;BME280;28421;51.030;4.006;2023-02-11T11:55:08;103660.94;;;9.28;80.92
29417;BME280;28421;51.030;4.006;2023-02-11T11:57:37;103677.75;;;9.46;80.47
29417;BME280;28421;51.030;4.006;2023-02-11T12:00:04;103669.34;;;9.08;81.00
29417;BME280;28421;51.030;4.006;2023-02-11T12:02:51;103695.44;;;9.06;82.12
29417;BME280;28421;51.030;4.006;2023-02-11T12:05:28;103660.78;;;8.57;82.74
29417;BME280;28421;51.030;4.006;2023-02-11T12:08:20;103696.31;;;9.20;82.31
29417;BME280;28421;51.030;4.006;2023-02-11T12:11:12;103696.22;;;9.22;81.87
29417;BME280;28421;51.030;4.006;2023-02-11T12:14:09;103698.34;;;9.17;81.90
29417;BME280;28421;51.030;4.006;2023-02-11T12:17:10;103701.53;;;9.38;81.84
29417;BME280;28421;51.030;4.006;2023-02-11T12:25:28;103653.22;;;8.93;81.86
29417;BME280;28421;51.030;4.006;2023-02-11T12:28:16;103681.56;;;9.28;81.41
29417;BME280;28421;51.030;4.006;2023-02-11T12:36:28;103708.59;;;9.25;82.11
29417;BME280;28421;51.030;4.006;2023-02-11T12:45:19;103714.59;;;9.58;80.79
29417;BME280;28421;51.030;4.006;2023-02-11T12:50:34;103722.25;;;9.64;80.03
29417;BME280;28421;51.030;4.006;2023-02-11T12:53:24;103714.00;;;9.39;80.59
29417;BME280;28421;51.030;4.006;2023-02-11T12:56:02;103674.13;;;9.03;81.55
29417;BME280;28421;51.030;4.006;2023-02-11T12:58:31;103706.63;;;9.42;81.50
29417;BME280;28421;51.030;4.006;2023-02-11T13:01:05;103662.19;;;9.08;80.98
29417;BME280;28421;51.030;4.006;2023-02-11T13:03:39;103699.72;;;9.38;81.64
29417;BME280;28421;51.030;4.006;2023-02-11T13:06:11;103659.03;;;8.71;81.96
29417;BME280;28421;51.030;4.006;2023-02-11T13:08:51;103666.38;;;8.98;82.41
29417;BME280;28421;51.030;4.006;2023-02-11T13:11:21;103677.31;;;9.09;82.22
29417;BME280;28421;51.030;4.006;2023-02-11T13:13:53;103705.25;;;9.35;81.02
29417;BME280;28421;51.030;4.006;2023-02-11T13:16:42;103673.78;;;8.79;82.71
29417;BME280;28421;51.030;4.006;2023-02-11T13:24:36;103665.06;;;9.19;81.94
29417;BME280;28421;51.030;4.006;2023-02-11T13:30:07;103690.31;;;9.45;81.68
29417;BME280;28421;51.030;4.006;2023-02-11T13:33:00;103690.00;;;9.36;81.79
29417;BME280;28421;51.030;4.006;2023-02-11T13:35:39;103684.72;;;9.20;81.80
29417;BME280;28421;51.030;4.006;2023-02-11T13:40:43;103620.56;;;9.01;82.10
29417;BME280;28421;51.030;4.006;2023-02-11T13:43:21;103662.56;;;9.45;81.19
29417;BME280;28421;51.030;4.006;2023-02-11T13:45:49;103609.75;;;9.17;80.47
29417;BME280;28421;51.030;4.006;2023-02-11T13:48:23;103659.31;;;9.40;81.02
29417;BME280;28421;51.030;4.006;2023-02-11T13:50:51;103679.94;;;9.39;81.31
29417;BME280;28421;51.030;4.006;2023-02-11T13:53:18;103634.38;;;9.24;81.19
29417;BME280;28421;51.030;4.006;2023-02-11T13:55:46;103650.69;;;9.35;81.31
29417;BME280;28421;51.030;4.006;2023-02-11T14:19:34;103637.84;;;9.40;81.27
29417;BME280;28421;51.030;4.006;2023-02-11T14:27:10;103628.22;;;9.79;79.59
29417;BME280;28421;51.030;4.006;2023-02-11T14:33:01;103665.41;;;9.99;79.58
29417;BME280;28421;51.030;4.006;2023-02-11T14:35:59;103676.00;;;9.45;81.38
29417;BME280;28421;51.030;4.006;2023-02-11T14:41:26;103642.94;;;9.59;81.03
29417;BME280;28421;51.030;4.006;2023-02-11T14:43:56;103627.19;;;9.67;80.32
29417;BME280;28421;51.030;4.006;2023-02-11T14:46:23;103625.13;;;9.85;79.70
29417;BME280;28421;51.030;4.006;2023-02-11T14:48:52;103624.00;;;9.75;79.31
29417;BME280;28421;51.030;4.006;2023-02-11T14:51:27;103637.22;;;9.78;79.13
29417;BME280;28421;51.030;4.006;2023-02-11T14:54:20;103604.44;;;9.73;78.77
29417;BME280;28421;51.030;4.006;2023-02-11T14:59:29;103646.75;;;9.26;81.67
29417;BME280;28421;51.030;4.006;2023-02-11T15:02:12;103638.81;;;9.39;81.32
29417;BME280;28421;51.030;4.006;2023-02-11T15:04:46;103649.91;;;9.18;82.23
29417;BME280;28421;51.030;4.006;2023-02-11T15:07:12;103642.34;;;9.39;81.03
29417;BME280;28421;51.030;4.006;2023-02-11T15:09:44;103682.41;;;9.28;81.99
29417;BME280;28421;51.030;4.006;2023-02-11T15:12:18;103658.94;;;9.17;83.14
29417;BME280;28421;51.030;4.006;2023-02-11T15:14:59;103652.13;;;9.40;81.86
29417;BME280;28421;51.030;4.006;2023-02-11T15:18:06;103671.78;;;9.69;81.45
29417;BME280;28421;51.030;4.006;2023-02-11T15:20:41;103573.97;;;9.16;81.33
29417;BME280;28421;51.030;4.006;2023-02-11T15:23:23;103672.38;;;9.75;80.72
29417;BME280;28421;51.030;4.006;2023-02-11T15:26:00;103646.84;;;9.67;80.89
29417;BME280;28421;51.030;4.006;2023-02-11T15:28:33;103624.31;;;9.27;81.41
29417;BME280;28421;51.030;4.006;2023-02-11T15:31:15;103651.28;;;9.26;82.12
29417;BME280;28421;51.030;4.006;2023-02-11T15:33:42;103627.19;;;9.38;81.62
29417;BME280;28421;51.030;4.006;2023-02-11T15:36:12;103640.34;;;9.43;81.36
29417;BME280;28421;51.030;4.006;2023-02-11T15:38:38;103651.25;;;9.68;80.95
29417;BME280;28421;51.030;4.006;2023-02-11T15:41:05;103663.63;;;9.85;80.52
29417;BME280;28421;51.030;4.006;2023-02-11T15:43:48;103675.06;;;9.75;80.14
29417;BME280;28421;51.030;4.006;2023-02-11T15:46:17;103631.22;;;9.60;80.30
29417;BME280;28421;51.030;4.006;2023-02-11T15:48:46;103681.63;;;10.12;79.81
29417;BME280;28421;51.030;4.006;2023-02-11T15:51:43;103631.66;;;9.81;79.25
29417;BME280;28421;51.030;4.006;2023-02-11T15:54:18;103618.34;;;9.65;79.00
29417;BME280;28421;51.030;4.006;2023-02-11T15:56:48;103639.91;;;9.78;79.33
29417;BME280;28421;51.030;4.006;2023-02-11T15:59:32;103658.72;;;9.92;78.85
29417;BME280;28421;51.030;4.006;2023-02-11T16:02:30;103693.19;;;9.71;79.59
29417;BME280;28421;51.030;4.006;2023-02-11T16:07:57;103648.59;;;9.54;79.89
29417;BME280;28421;51.030;4.006;2023-02-11T16:13:45;103695.88;;;9.57;80.75
29417;BME280;28421;51.030;4.006;2023-02-11T16:16:19;103703.72;;;9.74;80.23
29417;BME280;28421;51.030;4.006;2023-02-11T16:18:51;103648.88;;;9.35;80.44
29417;BME280;28421;51.030;4.006;2023-02-11T16:21:18;103679.25;;;9.36;81.30
29417;BME280;28421;51.030;4.006;2023-02-11T16:23:54;103700.75;;;9.64;80.64
29417;BME280;28421;51.030;4.006;2023-02-11T16:26:36;103682.91;;;9.35;81.20
29417;BME280;28421;51.030;4.006;2023-02-11T16:29:35;103617.59;;;9.06;81.32
29417;BME280;28421;51.030;4.006;2023-02-11T16:34:56;103702.75;;;9.18;82.72
29417;BME280;28421;51.030;4.006;2023-02-11T16:37:30;103682.50;;;8.82;83.24
29417;BME280;28421;51.030;4.006;2023-02-11T16:40:18;103716.91;;;9.06;83.72
29417;BME280;28421;51.030;4.006;2023-02-11T16:43:17;103690.22;;;8.88;83.71
29417;BME280;28421;51.030;4.006;2023-02-11T16:45:45;103693.59;;;8.92;83.47
29417;BME280;28421;51.030;4.006;2023-02-11T16:48:17;103632.09;;;8.73;83.04
29417;BME280;28421;51.030;4.006;2023-02-11T16:51:23;103698.91;;;9.22;82.51
29417;BME280;28421;51.030;4.006;2023-02-11T16:54:02;103706.97;;;9.36;82.07
29417;BME280;28421;51.030;4.006;2023-02-11T16:56:27;103681.56;;;9.28;81.46
29417;BME280;28421;51.030;4.006;2023-02-11T16:58:53;103705.53;;;9.45;80.95
29417;BME280;28421;51.030;4.006;2023-02-11T17:01:18;103721.28;;;9.51;80.63
29417;BME280;28421;51.030;4.006;2023-02-11T17:03:44;103714.00;;;9.53;80.71
29417;BME280;28421;51.030;4.006;2023-02-11T17:06:10;103679.84;;;9.41;80.15
29417;BME280;28421;51.030;4.006;2023-02-11T17:08:36;103678.69;;;9.45;79.96
29417;BME280;28421;51.030;4.006;2023-02-11T17:11:02;103699.22;;;9.60;79.35
29417;BME280;28421;51.030;4.006;2023-02-11T17:13:27;103719.66;;;9.77;79.31
29417;BME280;28421;51.030;4.006;2023-02-11T17:15:53;103696.34;;;9.49;79.83
29417;BME280;28421;51.030;4.006;2023-02-11T17:18:18;103715.72;;;9.68;79.44
29417;BME280;28421;51.030;4.006;2023-02-11T17:20:45;103700.94;;;9.61;79.14
29417;BME280;28421;51.030;4.006;2023-02-11T17:23:11;103723.78;;;9.68;79.20
29417;BME280;28421;51.030;4.006;2023-02-11T17:25:36;103704.00;;;9.27;80.12
29417;BME280;28421;51.030;4.006;2023-02-11T17:28:07;103741.69;;;8.95;82.42
29417;BME280;28421;51.030;4.006;2023-02-11T17:30:33;103681.06;;;8.77;83.00
29417;BME280;28421;51.030;4.006;2023-02-11T17:32:58;103713.66;;;9.15;81.99
29417;BME280;28421;51.030;4.006;2023-02-11T17:35:24;103714.34;;;9.18;81.56
29417;BME280;28421;51.030;4.006;2023-02-11T17:37:49;103731.44;;;9.32;81.08
29417;BME280;28421;51.030;4.006;2023-02-11T17:40:14;103726.91;;;9.32;80.82
29417;BME280;28421;51.030;4.006;2023-02-11T17:42:40;103768.31;;;9.14;82.29
29417;BME280;28421;51.030;4.006;2023-02-11T17:45:06;103712.56;;;9.03;81.75
29417;BME280;28421;51.030;4.006;2023-02-11T17:47:32;103701.25;;;8.68;82.94
29417;BME280;28421;51.030;4.006;2023-02-11T17:49:58;103692.63;;;8.31;84.64
29417;BME280;28421;51.030;4.006;2023-02-11T17:52:23;103761.16;;;8.99;84.09
29417;BME280;28421;51.030;4.006;2023-02-11T17:54:50;103762.84;;;9.15;83.17
29417;BME280;28421;51.030;4.006;2023-02-11T17:57:16;103701.94;;;8.71;83.45
29417;BME280;28421;51.030;4.006;2023-02-11T17:59:41;103745.91;;;8.99;82.91
29417;BME280;28421;51.030;4.006;2023-02-11T18:02:10;103756.44;;;8.88;83.20
29417;BME280;28421;51.030;4.006;2023-02-11T18:04:35;103698.75;;;8.65;83.75
29417;BME280;28421;51.030;4.006;2023-02-11T18:07:00;103746.53;;;9.04;83.13
29417;BME280;28421;51.030;4.006;2023-02-11T18:09:26;103723.31;;;8.73;83.20
29417;BME280;28421;51.030;4.006;2023-02-11T18:11:51;103773.97;;;9.24;82.89
29417;BME280;28421;51.030;4.006;2023-02-11T18:14:18;103775.25;;;9.02;83.38
29417;BME280;28421;51.030;4.006;2023-02-11T18:16:44;103776.94;;;9.19;82.91
29417;BME280;28421;51.030;4.006;2023-02-11T18:19:10;103747.25;;;8.92;82.70
29417;BME280;28421;51.030;4.006;2023-02-11T18:21:36;103741.66;;;8.65;84.35
29417;BME280;28421;51.030;4.006;2023-02-11T18:24:02;103784.31;;;9.15;83.75
29417;BME280;28421;51.030;4.006;2023-02-11T18:26:28;103790.38;;;9.19;83.08
29417;BME280;28421;51.030;4.006;2023-02-11T18:28:55;103749.22;;;9.04;82.48
29417;BME280;28421;51.030;4.006;2023-02-11T18:31:25;103782.63;;;9.29;82.19
29417;BME280;28421;51.030;4.006;2023-02-11T18:33:51;103749.53;;;8.84;82.47
29417;BME280;28421;51.030;4.006;2023-02-11T18:36:18;103744.75;;;8.73;82.90
29417;BME280;28421;51.030;4.006;2023-02-11T18:38:43;103770.63;;;8.58;84.75
29417;BME280;28421;51.030;4.006;2023-02-11T18:41:09;103753.25;;;8.50;84.47
29417;BME280;28421;51.030;4.006;2023-02-11T18:43:35;103767.88;;;8.76;84.88
29417;BME280;28421;51.030;4.006;2023-02-11T18:46:05;103787.19;;;9.12;83.92
29417;BME280;28421;51.030;4.006;2023-02-11T18:48:32;103753.69;;;9.04;82.83
29417;BME280;28421;51.030;4.006;2023-02-11T18:50:58;103797.00;;;9.28;82.45
29417;BME280;28421;51.030;4.006;2023-02-11T18:53:23;103749.59;;;8.66;82.87
29417;BME280;28421;51.030;4.006;2023-02-11T18:55:50;103752.34;;;8.96;82.69
29417;BME280;28421;51.030;4.006;2023-02-11T18:58:15;103798.59;;;9.16;82.02
29417;BME280;28421;51.030;4.006;2023-02-11T19:00:45;103804.91;;;8.85;83.79
29417;BME280;28421;51.030;4.006;2023-02-11T19:03:11;103776.06;;;8.88;83.42
29417;BME280;28421;51.030;4.006;2023-02-11T19:05:44;103784.69;;;9.09;82.78
29417;BME280;28421;51.030;4.006;2023-02-11T19:08:10;103769.72;;;9.05;82.16
29417;BME280;28421;51.030;4.006;2023-02-11T19:10:44;103770.41;;;8.47;84.47
29417;BME280;28421;51.030;4.006;2023-02-11T19:13:09;103780.66;;;8.70;85.17
29417;BME280;28421;51.030;4.006;2023-02-11T19:15:40;103808.25;;;9.04;83.83
29417;BME280;28421;51.030;4.006;2023-02-11T19:18:06;103794.22;;;8.99;83.96
29417;BME280;28421;51.030;4.006;2023-02-11T19:20:31;103780.34;;;8.77;83.96
29417;BME280;28421;51.030;4.006;2023-02-11T19:22:58;103807.75;;;8.82;84.77
29417;BME280;28421;51.030;4.006;2023-02-11T19:25:25;103799.88;;;8.79;85.58
29417;BME280;28421;51.030;4.006;2023-02-11T19:27:50;103765.47;;;8.71;84.56
29417;BME280;28421;51.030;4.006;2023-02-11T19:30:16;103765.22;;;8.60;85.05
29417;BME280;28421;51.030;4.006;2023-02-11T19:32:41;103793.31;;;8.84;84.43
29417;BME280;28421;51.030;4.006;2023-02-11T19:35:07;103779.34;;;8.93;83.89
29417;BME280;28421;51.030;4.006;2023-02-11T19:37:32;103791.47;;;9.01;83.39
29417;BME280;28421;51.030;4.006;2023-02-11T19:39:57;103812.13;;;9.14;83.08
29417;BME280;28421;51.030;4.006;2023-02-11T19:42:23;103780.22;;;8.78;83.11
29417;BME280;28421;51.030;4.006;2023-02-11T19:44:50;103799.13;;;9.07;82.96
29417;BME280;28421;51.030;4.006;2023-02-11T19:47:15;103832.28;;;9.21;82.54
29417;BME280;28421;51.030;4.006;2023-02-11T19:49:41;103826.22;;;9.18;82.26
29417;BME280;28421;51.030;4.006;2023-02-11T19:52:06;103786.84;;;9.03;82.04
29417;BME280;28421;51.030;4.006;2023-02-11T19:54:31;103787.69;;;8.73;82.82