sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78614;SDS011;67937;52.488;20.952;2023-08-08T00:00:24;4.00;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:03:12;3.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:05:40;5.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:08:08;1.80;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:10:36;4.00;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:13:04;3.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:15:32;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:18:01;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:20:29;2.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:22:57;5.30;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:25:25;1.70;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:27:53;2.30;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:30:21;3.20;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:32:49;3.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:35:17;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:37:45;2.70;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:40:13;2.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:42:41;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:45:09;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:47:37;3.30;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:50:05;4.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:52:34;2.60;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:55:03;1.40;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T00:57:32;7.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:00:01;2.10;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:02:31;2.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:04:59;6.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:12:59;3.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:15:31;2.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:18:05;3.60;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:20:36;5.50;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:25:37;2.90;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:28:07;2.90;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:30:35;5.20;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:33:03;2.20;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:35:34;1.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:38:11;2.20;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:40:45;1.70;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:43:14;2.60;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:45:42;3.00;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:48:11;4.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:50:39;3.40;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:53:07;2.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:55:35;3.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T01:58:03;1.90;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:00:31;3.80;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:02:59;7.30;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:05:28;2.10;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:07:56;5.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:10:24;3.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:12:53;4.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:15:21;2.00;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:17:49;2.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:20:18;4.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:22:46;1.60;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:25:14;3.80;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:27:42;3.10;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:30:10;4.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:32:39;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:35:07;1.90;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:37:35;2.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:40:04;4.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:42:33;1.40;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:45:01;3.50;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:47:29;5.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:49:57;2.70;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:52:25;4.30;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:54:53;4.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:57:21;2.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T02:59:49;4.90;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:02:17;2.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:04:45;3.90;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:07:13;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:09:41;2.50;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:12:09;3.30;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:14:37;2.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:17:05;8.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:19:33;2.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:22:01;2.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:24:29;4.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:26:57;4.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:29:25;2.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:31:52;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:34:20;5.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:36:48;2.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:39:16;2.10;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:41:44;3.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:44:13;1.90;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:46:41;4.60;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:49:09;2.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:51:37;7.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:54:05;7.60;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:56:33;5.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T03:59:01;4.40;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:01:29;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:03:58;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:06:26;1.80;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:08:54;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:11:22;2.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:13:50;2.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:16:18;1.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:18:50;1.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:21:18;2.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:23:46;1.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:26:14;4.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:28:42;1.70;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:31:10;3.50;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:33:38;3.00;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:36:06;3.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:38:34;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:41:02;2.30;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:43:30;2.00;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:45:58;5.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:48:26;3.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:50:54;2.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:53:22;1.80;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:55:50;2.80;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T04:58:17;4.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:00:45;1.90;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:03:14;3.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:05:42;5.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:08:13;3.10;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:10:41;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:13:09;3.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:15:38;1.00;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:18:06;6.20;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:20:34;2.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:23:02;1.20;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:25:30;2.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:27:58;2.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:30:26;4.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:32:54;3.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:35:22;2.10;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:37:49;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:40:17;3.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:42:45;3.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:45:13;3.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:47:41;11.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:50:09;3.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:52:37;2.10;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:55:05;3.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T05:57:34;2.00;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:00:02;3.80;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:02:31;1.80;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:04:59;9.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:07:27;3.40;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:09:55;1.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:12:23;2.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:14:51;4.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:17:19;1.80;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:19:49;1.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:22:18;2.50;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:24:45;3.90;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:27:13;4.20;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:29:42;2.90;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:32:09;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:34:37;3.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:37:06;2.00;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:39:34;1.80;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:42:04;1.20;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:44:40;2.90;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:47:10;4.70;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:49:39;2.00;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:52:08;1.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:54:36;4.30;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:57:05;1.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T06:59:33;2.30;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:02:03;2.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:04:32;3.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:07:01;3.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:09:29;3.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:11:59;3.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:14:29;2.10;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:16:59;1.90;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:19:30;3.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:21:59;1.00;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:24:28;1.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:26:59;1.50;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:29:27;1.40;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:31:55;3.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:34:25;2.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:36:53;6.60;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:39:22;2.80;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:41:51;3.10;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:44:19;3.20;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:46:48;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:49:17;2.90;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:51:45;3.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:54:15;1.90;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:56:43;2.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T07:59:13;2.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:01:41;1.70;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:04:10;5.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:06:39;3.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:09:08;1.90;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:11:37;3.20;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:14:05;4.10;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:16:34;6.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:19:02;3.50;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:21:30;2.30;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:24:03;3.10;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:26:32;2.80;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:29:00;2.80;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:31:33;1.90;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:34:01;1.50;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:36:29;3.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:38:57;2.20;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:41:27;2.90;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:43:56;4.80;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:46:24;2.30;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:48:54;1.10;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:51:23;2.20;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:53:52;1.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:56:20;5.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T08:58:50;1.80;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:01:19;2.70;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:04:03;3.00;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:07:02;2.50;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:09:35;1.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:12:12;1.20;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:14:44;1.60;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:17:13;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:22:25;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:24:54;2.00;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:27:28;4.60;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:29:56;1.80;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:32:28;1.10;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:34:59;1.40;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:37:35;2.80;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:40:05;2.30;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:42:47;3.80;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:45:40;2.30;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:48:09;1.40;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:50:40;1.80;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:53:10;4.10;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:55:40;2.00;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T09:58:12;3.00;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:00:41;2.50;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:03:13;1.40;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:05:45;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:08:14;0.90;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:10:44;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:13:24;1.10;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:15:56;0.70;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:18:26;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:20:58;2.00;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:23:26;1.50;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:26:04;1.50;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:28:34;0.90;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:31:03;2.50;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:33:41;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:36:10;3.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:38:44;3.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:41:20;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:43:53;3.90;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:46:32;1.10;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:49:02;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:54:06;1.40;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:56:39;0.80;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T10:59:22;1.60;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:02:05;1.30;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:04:35;3.60;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:07:04;1.90;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:09:32;3.20;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:12:01;2.00;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:14:29;1.20;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:16:57;1.20;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:19:25;2.70;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:21:53;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:24:21;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:26:50;1.00;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:29:19;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:31:48;0.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:34:16;1.00;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:36:45;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:39:15;1.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:41:44;1.10;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:44:12;1.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:46:46;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:49:16;0.70;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:51:49;1.70;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:54:17;1.70;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:56:50;2.00;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T11:59:35;0.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:02:04;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:05:03;0.30;;;0.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:07:40;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:10:26;1.10;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:13:22;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:16:06;0.60;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:18:39;2.20;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:21:15;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:23:49;0.90;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:26:24;1.50;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:28:53;1.40;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:31:21;1.20;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:33:50;0.90;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:36:27;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:38:55;1.60;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:41:25;0.80;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:46:24;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:48:52;2.40;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:51:20;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:53:49;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:56:18;2.10;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T12:58:50;1.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:01:18;0.60;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:03:46;1.40;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:06:14;1.70;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:08:43;1.10;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:11:27;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:14:00;1.10;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:16:30;1.40;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:18:58;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:21:26;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:23:55;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:26:23;0.90;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:28:51;2.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:31:20;1.30;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:33:48;1.40;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:36:17;1.20;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:38:48;1.50;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:43:47;1.50;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:46:24;1.30;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:48:54;3.20;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:51:23;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:53:57;1.70;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:56:28;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T13:58:59;0.90;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:01:28;4.20;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:04:10;0.80;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:06:39;0.70;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:09:09;1.00;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:11:43;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:14:13;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:16:42;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:19:12;0.50;;;0.50;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:21:41;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:24:09;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:26:37;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:29:07;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:31:35;0.70;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:34:03;0.80;;;0.80;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:36:32;0.70;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:39:00;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:41:28;0.60;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:43:56;0.40;;;0.40;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:46:24;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:48:52;1.90;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:51:20;1.10;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:53:48;0.90;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:56:16;1.10;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-08-08T14:58:44;1.50;;;0.90;;
78614;SDS011;67937;52.488;20.952;2023-08-08T15:01:12;0.70;;;0.70;;
78614;SDS011;67937;52.488;20.952;2023-08-08T15:03:41;1.90;;;0.60;;
78614;SDS011;67937;52.488;20.952;2023-08-08T15:06:09;0.70;;;0.70;;