sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2470;SDS011;1246;53.558;9.940;2022-07-18T00:02:12;6.87;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:04:37;8.53;;;5.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:07:02;5.27;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:09:28;8.40;;;7.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:11:53;6.50;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:14:19;6.03;;;4.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:16:46;5.50;;;4.73;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:19:11;5.57;;;4.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:21:37;6.83;;;5.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:24:03;7.30;;;5.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:26:28;8.20;;;5.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:28:55;7.00;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:31:20;7.80;;;5.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:33:45;6.30;;;5.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:36:11;5.80;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:38:36;8.43;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:41:02;6.90;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:43:28;8.33;;;6.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:45:53;6.33;;;5.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:48:19;9.00;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:50:45;6.83;;;5.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:53:11;8.13;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:55:37;7.57;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T00:58:03;5.10;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:00:28;6.50;;;4.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:03:12;5.13;;;4.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:05:38;9.37;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:08:03;6.57;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:10:29;5.83;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:12:54;7.67;;;4.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:15:20;7.87;;;5.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:17:45;5.63;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:20:11;6.10;;;5.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:22:36;7.40;;;5.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:25:04;6.07;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:27:30;5.97;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:29:55;6.03;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:32:21;5.87;;;5.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:34:46;9.73;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:37:12;5.40;;;4.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:39:38;6.07;;;5.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:42:04;5.90;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:44:31;6.70;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:46:57;5.93;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:49:23;6.20;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:51:50;5.87;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:54:21;6.13;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:56:48;5.27;;;4.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T01:59:14;6.50;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:01:39;7.63;;;5.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:04:04;7.00;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:06:30;5.70;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:08:55;7.07;;;5.73;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:11:20;6.00;;;5.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:13:46;5.97;;;5.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:16:11;5.90;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:18:37;7.30;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:21:02;7.53;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:23:28;5.60;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:25:53;7.50;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:28:19;7.67;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:30:44;7.33;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:33:10;5.40;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:35:35;10.03;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:38:01;6.23;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:40:27;6.20;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:42:52;6.40;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:45:18;5.90;;;5.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:47:43;6.27;;;5.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:50:09;6.20;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:52:35;7.33;;;6.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:55:00;6.20;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:57:26;5.70;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T02:59:52;6.13;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:02:18;6.70;;;5.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:04:43;7.90;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:07:08;6.43;;;5.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:09:34;7.80;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:11:59;6.00;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:14:24;7.03;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:16:50;6.63;;;5.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:19:15;5.57;;;5.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:21:41;6.53;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:24:06;8.80;;;6.03;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:26:32;6.23;;;5.73;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:28:57;7.80;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:31:23;7.70;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:33:48;6.43;;;5.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:36:13;6.50;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:38:39;6.77;;;5.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:41:08;6.90;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:43:37;7.47;;;6.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:46:03;6.80;;;6.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:48:28;10.03;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:50:54;6.60;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:53:19;6.93;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:55:45;7.73;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T03:58:10;6.43;;;5.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:00:35;9.77;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:03:01;9.63;;;6.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:05:26;9.73;;;6.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:07:52;12.93;;;6.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:10:17;7.93;;;6.03;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:12:49;7.90;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:15:17;8.53;;;6.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:17:43;6.90;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:20:09;7.33;;;6.33;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:22:51;6.50;;;5.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:25:19;7.73;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:27:45;6.40;;;5.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:30:11;6.67;;;6.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:32:37;9.90;;;5.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:35:03;6.93;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:37:30;6.80;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:39:59;6.60;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:42:25;7.43;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:44:50;6.30;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:47:16;6.63;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:49:41;6.93;;;6.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:52:07;8.40;;;6.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:54:32;6.83;;;6.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:56:57;6.57;;;5.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T04:59:23;7.67;;;6.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:01:48;8.33;;;7.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:04:14;8.90;;;6.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:06:39;9.00;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:09:04;8.13;;;6.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:11:30;7.10;;;6.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:13:55;10.80;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:16:21;9.30;;;7.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:18:46;8.87;;;7.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:21:11;7.40;;;6.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:23:37;8.77;;;7.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:26:02;9.30;;;7.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:28:27;9.07;;;8.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:30:53;8.80;;;8.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:33:20;10.40;;;7.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:35:45;11.20;;;8.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:38:11;13.47;;;8.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:40:36;11.20;;;9.03;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:43:02;14.57;;;10.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:45:27;15.37;;;9.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:47:53;11.43;;;10.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:50:19;12.40;;;11.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:52:44;10.70;;;9.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:55:10;16.80;;;9.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T05:57:35;10.30;;;9.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:00:02;9.87;;;8.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:02:31;11.70;;;9.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:04:56;11.97;;;8.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:07:22;9.43;;;8.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:09:47;11.27;;;7.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:12:13;7.63;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:14:40;9.30;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:17:05;7.53;;;6.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:19:31;14.27;;;6.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:21:56;7.63;;;6.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:24:22;10.20;;;7.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:26:47;10.27;;;6.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:29:14;11.90;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:31:40;7.53;;;6.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:34:05;10.23;;;7.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:36:30;9.50;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:38:56;8.17;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:41:21;8.50;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:43:46;8.83;;;6.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:46:12;11.50;;;7.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:48:37;7.37;;;6.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:51:03;9.80;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:53:29;7.27;;;6.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:55:55;11.73;;;6.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T06:58:21;7.53;;;6.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:00:47;9.50;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:03:12;11.90;;;6.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:05:37;10.50;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:08:03;7.83;;;6.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:10:28;8.60;;;6.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:12:54;11.50;;;6.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:15:20;8.67;;;7.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:17:47;10.60;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:20:13;22.00;;;7.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:22:43;15.23;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:25:09;11.60;;;7.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:27:35;9.47;;;6.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:30:00;13.77;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:32:26;12.30;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:34:51;7.70;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:37:16;8.23;;;7.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:39:42;8.37;;;7.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:42:07;8.70;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:44:33;9.77;;;7.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:46:58;8.57;;;6.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:49:24;9.07;;;7.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:51:50;9.00;;;7.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:54:15;7.47;;;6.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:56:40;8.50;;;7.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T07:59:06;8.13;;;7.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:01:31;7.47;;;6.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:03:56;8.00;;;6.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:06:22;8.10;;;7.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:08:47;7.73;;;7.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:11:12;7.40;;;6.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:13:38;8.47;;;6.97;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:16:03;7.37;;;6.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:18:29;5.77;;;5.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:20:54;6.60;;;5.37;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:23:20;7.07;;;5.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:25:45;5.63;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:28:11;6.23;;;5.73;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:30:37;6.07;;;5.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:33:03;8.20;;;5.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:35:30;9.20;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:37:56;6.17;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:40:22;7.20;;;5.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:42:51;8.23;;;6.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:45:21;5.90;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:47:47;6.00;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:50:13;5.97;;;5.03;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:52:38;6.70;;;5.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:55:04;7.43;;;5.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:57:31;6.07;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T08:59:57;5.60;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:02:25;6.90;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:04:52;6.17;;;5.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:07:27;8.53;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:09:56;6.03;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:12:23;6.07;;;5.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:14:50;6.13;;;5.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:17:20;5.60;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:22:27;6.20;;;5.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:25:32;5.90;;;5.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:27:50;6.63;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:35:23;6.87;;;6.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:38:10;5.63;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:43:07;6.50;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:45:35;5.40;;;4.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:48:03;9.87;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:50:34;5.30;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:56:02;4.90;;;4.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T09:58:30;5.17;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:00:57;5.13;;;4.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:03:23;5.50;;;4.73;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:05:49;6.40;;;5.33;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:08:18;15.30;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:10:46;7.17;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:13:14;5.17;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:15:40;5.17;;;4.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:18:08;4.90;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:23:13;5.30;;;4.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:25:41;5.20;;;4.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:28:13;4.87;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:30:41;5.93;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:36:14;5.40;;;4.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:39:32;5.30;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:42:18;4.87;;;4.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T10:57:37;5.90;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:00:08;7.03;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:21:16;8.40;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:23:42;8.07;;;7.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:26:09;8.60;;;6.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:28:39;7.73;;;6.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:31:07;8.60;;;7.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:33:35;7.20;;;6.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:36:14;7.97;;;7.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:38:48;6.80;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:41:14;7.23;;;6.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:43:40;6.87;;;6.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:46:10;6.77;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:48:37;6.77;;;5.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:51:07;6.67;;;5.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:53:41;6.93;;;6.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:56:10;8.60;;;5.90;;
2470;SDS011;1246;53.558;9.940;2022-07-18T11:58:36;7.77;;;7.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:01:02;7.80;;;6.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:03:28;6.73;;;6.03;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:05:54;6.50;;;6.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:08:26;6.20;;;5.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:16:04;6.20;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:18:30;8.90;;;6.17;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:21:08;6.20;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:23:34;5.97;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:25:59;9.03;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:28:26;6.57;;;6.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:30:52;6.30;;;5.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:33:18;6.53;;;5.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:35:43;6.90;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:38:12;6.07;;;5.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:43:08;6.53;;;5.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:45:35;5.93;;;5.33;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:48:01;6.13;;;5.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:50:27;8.13;;;5.13;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:52:53;6.77;;;6.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:55:18;6.00;;;4.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T12:57:44;5.20;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:00:10;4.60;;;4.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:02:36;4.90;;;4.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:05:01;4.60;;;4.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:07:27;4.67;;;4.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:09:52;4.63;;;4.23;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:12:17;5.60;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:14:43;4.73;;;4.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:17:08;8.80;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:19:33;5.87;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:21:59;4.83;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:24:24;5.73;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:26:50;10.10;;;5.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:29:15;5.87;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:31:41;4.67;;;4.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:34:06;8.83;;;4.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:36:31;6.70;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:38:57;4.83;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:41:23;5.20;;;4.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:43:48;4.60;;;4.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:46:14;4.83;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:48:41;5.10;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:51:06;5.33;;;4.83;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:53:32;7.10;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:55:58;5.60;;;4.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T13:58:23;4.90;;;4.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:00:49;4.90;;;4.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:03:14;9.90;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:05:40;6.93;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:08:06;8.00;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:10:32;6.00;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:12:58;5.90;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:15:23;4.97;;;4.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:17:49;5.43;;;4.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:20:14;4.80;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:22:41;5.10;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:25:08;6.97;;;4.77;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:27:35;6.60;;;4.47;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:30:01;7.80;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:32:27;5.10;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:34:52;5.10;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:37:18;5.03;;;4.53;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:39:43;4.90;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:42:08;5.20;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:44:34;5.73;;;4.50;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:46:59;5.03;;;4.43;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:49:24;4.93;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:51:50;7.27;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:54:15;5.63;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:56:41;7.97;;;4.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T14:59:06;4.77;;;4.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:01:31;5.50;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:03:57;6.10;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:06:23;5.53;;;4.80;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:08:49;5.80;;;5.10;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:11:14;4.80;;;4.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:13:43;6.93;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:16:08;5.30;;;4.87;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:18:34;5.03;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:20:59;5.23;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:23:25;5.13;;;4.67;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:25:50;5.10;;;4.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:28:15;5.50;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:30:41;15.00;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:33:06;5.90;;;4.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:35:31;6.87;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:37:57;5.40;;;4.60;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:40:22;6.30;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:42:48;7.87;;;4.93;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:45:14;8.13;;;5.07;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:47:39;6.83;;;5.40;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:50:04;5.80;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:52:30;6.13;;;5.63;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:54:55;6.60;;;5.20;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:57:21;5.50;;;5.00;;
2470;SDS011;1246;53.558;9.940;2022-07-18T15:59:48;5.87;;;5.30;;
2470;SDS011;1246;53.558;9.940;2022-07-18T16:02:13;6.17;;;5.57;;
2470;SDS011;1246;53.558;9.940;2022-07-18T16:04:39;6.07;;;5.27;;
2470;SDS011;1246;53.558;9.940;2022-07-18T16:07:05;6.30;;;5.70;;
2470;SDS011;1246;53.558;9.940;2022-07-18T16:09:30;6.27;;;5.67;;