sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-07-15T00:00:07;100596.84;;;41.85;12.02
61105;BME280;46987;32.638;-115.438;2022-07-15T00:02:35;100603.66;;;41.81;11.99
61105;BME280;46987;32.638;-115.438;2022-07-15T00:05:03;100606.47;;;41.81;12.21
61105;BME280;46987;32.638;-115.438;2022-07-15T00:07:31;100604.81;;;41.72;12.44
61105;BME280;46987;32.638;-115.438;2022-07-15T00:09:58;100601.47;;;41.56;12.43
61105;BME280;46987;32.638;-115.438;2022-07-15T00:12:43;100591.97;;;41.27;12.88
61105;BME280;46987;32.638;-115.438;2022-07-15T00:15:11;100602.72;;;41.18;12.93
61105;BME280;46987;32.638;-115.438;2022-07-15T00:17:38;100597.81;;;41.05;13.02
61105;BME280;46987;32.638;-115.438;2022-07-15T00:20:07;100591.66;;;40.95;12.95
61105;BME280;46987;32.638;-115.438;2022-07-15T00:22:34;100592.81;;;40.91;13.30
61105;BME280;46987;32.638;-115.438;2022-07-15T00:25:02;100578.69;;;40.84;13.34
61105;BME280;46987;32.638;-115.438;2022-07-15T00:27:29;100589.84;;;40.77;13.80
61105;BME280;46987;32.638;-115.438;2022-07-15T00:29:58;100605.94;;;40.80;14.13
61105;BME280;46987;32.638;-115.438;2022-07-15T00:32:25;100602.72;;;40.78;14.68
61105;BME280;46987;32.638;-115.438;2022-07-15T00:34:53;100595.47;;;40.77;14.47
61105;BME280;46987;32.638;-115.438;2022-07-15T00:37:20;100600.31;;;40.76;14.93
61105;BME280;46987;32.638;-115.438;2022-07-15T00:39:47;100591.00;;;40.69;15.17
61105;BME280;46987;32.638;-115.438;2022-07-15T00:42:14;100599.00;;;40.67;15.40
61105;BME280;46987;32.638;-115.438;2022-07-15T00:45:04;100605.75;;;40.62;15.75
61105;BME280;46987;32.638;-115.438;2022-07-15T00:47:31;100593.59;;;40.54;15.65
61105;BME280;46987;32.638;-115.438;2022-07-15T00:49:58;100601.56;;;40.49;15.86
61105;BME280;46987;32.638;-115.438;2022-07-15T00:52:26;100600.56;;;40.31;15.90
61105;BME280;46987;32.638;-115.438;2022-07-15T00:54:58;100607.66;;;40.21;15.91
61105;BME280;46987;32.638;-115.438;2022-07-15T00:57:26;100605.91;;;40.13;15.78
61105;BME280;46987;32.638;-115.438;2022-07-15T00:59:54;100599.28;;;39.98;15.52
61105;BME280;46987;32.638;-115.438;2022-07-15T01:02:24;100608.69;;;39.83;15.74
61105;BME280;46987;32.638;-115.438;2022-07-15T01:04:53;100618.88;;;39.68;15.97
61105;BME280;46987;32.638;-115.438;2022-07-15T01:07:21;100609.44;;;39.54;15.98
61105;BME280;46987;32.638;-115.438;2022-07-15T01:09:49;100609.69;;;39.45;15.59
61105;BME280;46987;32.638;-115.438;2022-07-15T01:12:16;100610.22;;;39.31;15.10
61105;BME280;46987;32.638;-115.438;2022-07-15T01:14:43;100597.03;;;39.09;14.36
61105;BME280;46987;32.638;-115.438;2022-07-15T01:17:12;100612.22;;;39.08;13.97
61105;BME280;46987;32.638;-115.438;2022-07-15T01:19:43;100614.78;;;38.97;13.84
61105;BME280;46987;32.638;-115.438;2022-07-15T01:22:13;100626.75;;;38.94;14.00
61105;BME280;46987;32.638;-115.438;2022-07-15T01:24:40;100614.53;;;38.83;14.17
61105;BME280;46987;32.638;-115.438;2022-07-15T01:27:27;100623.47;;;38.69;13.17
61105;BME280;46987;32.638;-115.438;2022-07-15T01:29:56;100625.53;;;38.53;12.15
61105;BME280;46987;32.638;-115.438;2022-07-15T01:32:25;100631.28;;;38.41;11.85
61105;BME280;46987;32.638;-115.438;2022-07-15T01:34:52;100631.78;;;38.27;11.51
61105;BME280;46987;32.638;-115.438;2022-07-15T01:37:22;100632.19;;;38.10;11.85
61105;BME280;46987;32.638;-115.438;2022-07-15T01:39:55;100631.88;;;37.96;12.37
61105;BME280;46987;32.638;-115.438;2022-07-15T01:42:22;100636.66;;;37.80;12.14
61105;BME280;46987;32.638;-115.438;2022-07-15T01:44:50;100631.78;;;37.61;12.43
61105;BME280;46987;32.638;-115.438;2022-07-15T01:47:18;100633.88;;;37.48;12.38
61105;BME280;46987;32.638;-115.438;2022-07-15T01:49:46;100633.13;;;37.36;12.79
61105;BME280;46987;32.638;-115.438;2022-07-15T01:52:13;100629.53;;;37.19;13.12
61105;BME280;46987;32.638;-115.438;2022-07-15T01:54:46;100636.91;;;37.12;13.58
61105;BME280;46987;32.638;-115.438;2022-07-15T01:57:14;100640.31;;;37.05;14.25
61105;BME280;46987;32.638;-115.438;2022-07-15T01:59:48;100638.03;;;36.95;14.58
61105;BME280;46987;32.638;-115.438;2022-07-15T02:02:23;100648.63;;;36.90;15.46
61105;BME280;46987;32.638;-115.438;2022-07-15T02:04:51;100645.47;;;36.75;15.10
61105;BME280;46987;32.638;-115.438;2022-07-15T02:07:19;100647.13;;;36.64;15.24
61105;BME280;46987;32.638;-115.438;2022-07-15T02:09:50;100645.44;;;36.47;15.54
61105;BME280;46987;32.638;-115.438;2022-07-15T02:12:18;100651.50;;;36.37;15.66
61105;BME280;46987;32.638;-115.438;2022-07-15T02:14:51;100650.34;;;36.26;15.90
61105;BME280;46987;32.638;-115.438;2022-07-15T02:17:18;100642.25;;;36.09;16.32
61105;BME280;46987;32.638;-115.438;2022-07-15T02:19:46;100642.50;;;35.92;16.76
61105;BME280;46987;32.638;-115.438;2022-07-15T02:22:14;100660.38;;;35.91;17.25
61105;BME280;46987;32.638;-115.438;2022-07-15T02:24:41;100662.72;;;35.77;17.41
61105;BME280;46987;32.638;-115.438;2022-07-15T02:27:10;100670.25;;;35.64;17.15
61105;BME280;46987;32.638;-115.438;2022-07-15T02:29:37;100677.75;;;35.51;16.99
61105;BME280;46987;32.638;-115.438;2022-07-15T02:32:05;100676.13;;;35.38;16.79
61105;BME280;46987;32.638;-115.438;2022-07-15T02:34:33;100670.84;;;35.24;16.51
61105;BME280;46987;32.638;-115.438;2022-07-15T02:37:01;100679.53;;;35.11;16.29
61105;BME280;46987;32.638;-115.438;2022-07-15T02:39:28;100681.44;;;34.98;16.18
61105;BME280;46987;32.638;-115.438;2022-07-15T02:41:57;100678.09;;;34.84;16.30
61105;BME280;46987;32.638;-115.438;2022-07-15T02:44:26;100677.38;;;34.75;16.46
61105;BME280;46987;32.638;-115.438;2022-07-15T02:46:53;100675.84;;;34.65;16.75
61105;BME280;46987;32.638;-115.438;2022-07-15T02:49:25;100682.28;;;34.57;17.12
61105;BME280;46987;32.638;-115.438;2022-07-15T02:51:52;100678.63;;;34.44;17.60
61105;BME280;46987;32.638;-115.438;2022-07-15T02:54:22;100691.41;;;34.37;17.46
61105;BME280;46987;32.638;-115.438;2022-07-15T02:56:50;100687.53;;;34.29;17.62
61105;BME280;46987;32.638;-115.438;2022-07-15T02:59:17;100694.78;;;34.21;18.18
61105;BME280;46987;32.638;-115.438;2022-07-15T03:01:48;100691.25;;;34.12;18.52
61105;BME280;46987;32.638;-115.438;2022-07-15T03:04:15;100706.00;;;34.04;18.65
61105;BME280;46987;32.638;-115.438;2022-07-15T03:06:43;100710.78;;;33.95;19.02
61105;BME280;46987;32.638;-115.438;2022-07-15T03:09:14;100713.09;;;33.84;19.45
61105;BME280;46987;32.638;-115.438;2022-07-15T03:11:41;100719.88;;;33.75;19.82
61105;BME280;46987;32.638;-115.438;2022-07-15T03:14:08;100717.59;;;33.68;20.19
61105;BME280;46987;32.638;-115.438;2022-07-15T03:16:36;100718.91;;;33.62;20.86
61105;BME280;46987;32.638;-115.438;2022-07-15T03:19:05;100723.84;;;33.48;21.41
61105;BME280;46987;32.638;-115.438;2022-07-15T03:21:32;100729.56;;;33.43;21.59
61105;BME280;46987;32.638;-115.438;2022-07-15T03:23:59;100720.63;;;33.29;21.86
61105;BME280;46987;32.638;-115.438;2022-07-15T03:26:28;100735.66;;;33.28;22.00
61105;BME280;46987;32.638;-115.438;2022-07-15T03:28:56;100740.91;;;33.21;22.17
61105;BME280;46987;32.638;-115.438;2022-07-15T03:31:24;100740.59;;;33.14;21.91
61105;BME280;46987;32.638;-115.438;2022-07-15T03:33:52;100745.59;;;33.03;22.20
61105;BME280;46987;32.638;-115.438;2022-07-15T03:36:24;100743.00;;;32.98;22.05
61105;BME280;46987;32.638;-115.438;2022-07-15T03:38:51;100753.63;;;32.87;22.10
61105;BME280;46987;32.638;-115.438;2022-07-15T03:41:19;100752.47;;;32.80;22.63
61105;BME280;46987;32.638;-115.438;2022-07-15T03:43:47;100762.78;;;32.70;22.65
61105;BME280;46987;32.638;-115.438;2022-07-15T03:46:15;100764.19;;;32.59;22.90
61105;BME280;46987;32.638;-115.438;2022-07-15T03:48:47;100771.53;;;32.55;22.87
61105;BME280;46987;32.638;-115.438;2022-07-15T03:51:14;100776.38;;;32.50;23.08
61105;BME280;46987;32.638;-115.438;2022-07-15T03:53:43;100776.03;;;32.34;23.13
61105;BME280;46987;32.638;-115.438;2022-07-15T03:56:11;100781.09;;;32.32;23.08
61105;BME280;46987;32.638;-115.438;2022-07-15T03:58:38;100798.88;;;32.31;23.67
61105;BME280;46987;32.638;-115.438;2022-07-15T04:01:06;100794.63;;;32.25;23.92
61105;BME280;46987;32.638;-115.438;2022-07-15T04:03:33;100793.13;;;32.19;23.63
61105;BME280;46987;32.638;-115.438;2022-07-15T04:06:00;100789.47;;;32.10;24.36
61105;BME280;46987;32.638;-115.438;2022-07-15T04:08:28;100795.00;;;32.10;23.78
61105;BME280;46987;32.638;-115.438;2022-07-15T04:10:57;100797.44;;;32.03;24.08
61105;BME280;46987;32.638;-115.438;2022-07-15T04:13:25;100803.28;;;32.01;23.96
61105;BME280;46987;32.638;-115.438;2022-07-15T04:15:52;100798.00;;;31.91;23.84
61105;BME280;46987;32.638;-115.438;2022-07-15T04:18:19;100809.28;;;31.94;23.38
61105;BME280;46987;32.638;-115.438;2022-07-15T04:20:47;100825.41;;;31.92;22.84
61105;BME280;46987;32.638;-115.438;2022-07-15T04:23:15;100817.41;;;31.91;22.17
61105;BME280;46987;32.638;-115.438;2022-07-15T04:25:42;100829.16;;;31.88;22.01
61105;BME280;46987;32.638;-115.438;2022-07-15T04:28:12;100827.16;;;31.80;21.20
61105;BME280;46987;32.638;-115.438;2022-07-15T04:30:41;100833.50;;;31.80;20.34
61105;BME280;46987;32.638;-115.438;2022-07-15T04:33:10;100841.00;;;31.80;19.99
61105;BME280;46987;32.638;-115.438;2022-07-15T04:35:40;100859.56;;;31.79;19.96
61105;BME280;46987;32.638;-115.438;2022-07-15T04:38:08;100859.88;;;31.78;19.73
61105;BME280;46987;32.638;-115.438;2022-07-15T04:40:35;100862.47;;;31.74;19.66
61105;BME280;46987;32.638;-115.438;2022-07-15T04:43:05;100869.97;;;31.74;19.52
61105;BME280;46987;32.638;-115.438;2022-07-15T04:45:34;100869.16;;;31.73;19.55
61105;BME280;46987;32.638;-115.438;2022-07-15T04:48:02;100861.56;;;31.65;19.33
61105;BME280;46987;32.638;-115.438;2022-07-15T04:50:51;100868.41;;;31.68;19.34
61105;BME280;46987;32.638;-115.438;2022-07-15T04:53:23;100872.66;;;31.65;18.99
61105;BME280;46987;32.638;-115.438;2022-07-15T04:55:50;100876.03;;;31.62;19.38
61105;BME280;46987;32.638;-115.438;2022-07-15T04:58:18;100878.63;;;31.58;19.61
61105;BME280;46987;32.638;-115.438;2022-07-15T05:00:46;100874.03;;;31.54;19.44
61105;BME280;46987;32.638;-115.438;2022-07-15T05:03:15;100876.94;;;31.49;19.69
61105;BME280;46987;32.638;-115.438;2022-07-15T05:05:42;100878.38;;;31.46;19.77
61105;BME280;46987;32.638;-115.438;2022-07-15T05:08:12;100876.03;;;31.40;19.86
61105;BME280;46987;32.638;-115.438;2022-07-15T05:10:45;100878.28;;;31.38;19.66
61105;BME280;46987;32.638;-115.438;2022-07-15T05:13:12;100878.13;;;31.34;20.19
61105;BME280;46987;32.638;-115.438;2022-07-15T05:15:40;100879.03;;;31.30;20.20
61105;BME280;46987;32.638;-115.438;2022-07-15T05:18:17;100876.38;;;31.25;20.34
61105;BME280;46987;32.638;-115.438;2022-07-15T05:20:44;100888.06;;;31.22;20.63
61105;BME280;46987;32.638;-115.438;2022-07-15T05:23:15;100888.16;;;31.16;20.45
61105;BME280;46987;32.638;-115.438;2022-07-15T05:25:48;100880.59;;;31.08;20.19
61105;BME280;46987;32.638;-115.438;2022-07-15T05:28:16;100891.16;;;31.06;19.91
61105;BME280;46987;32.638;-115.438;2022-07-15T05:30:43;100879.50;;;30.96;19.84
61105;BME280;46987;32.638;-115.438;2022-07-15T05:33:17;100889.63;;;31.00;19.44
61105;BME280;46987;32.638;-115.438;2022-07-15T05:35:44;100874.59;;;30.93;19.63
61105;BME280;46987;32.638;-115.438;2022-07-15T05:38:12;100860.25;;;30.77;19.44
61105;BME280;46987;32.638;-115.438;2022-07-15T05:40:40;100871.72;;;30.84;19.15
61105;BME280;46987;32.638;-115.438;2022-07-15T05:43:07;100878.06;;;30.85;19.08
61105;BME280;46987;32.638;-115.438;2022-07-15T05:45:38;100875.94;;;30.81;18.63
61105;BME280;46987;32.638;-115.438;2022-07-15T05:48:08;100872.47;;;30.76;18.98
61105;BME280;46987;32.638;-115.438;2022-07-15T05:50:47;100883.31;;;30.72;19.05
61105;BME280;46987;32.638;-115.438;2022-07-15T05:53:16;100875.13;;;30.67;18.90
61105;BME280;46987;32.638;-115.438;2022-07-15T05:55:44;100876.31;;;30.61;18.84
61105;BME280;46987;32.638;-115.438;2022-07-15T05:58:17;100878.28;;;30.61;18.89
61105;BME280;46987;32.638;-115.438;2022-07-15T06:00:44;100872.53;;;30.57;19.24
61105;BME280;46987;32.638;-115.438;2022-07-15T06:03:11;100873.16;;;30.54;19.23
61105;BME280;46987;32.638;-115.438;2022-07-15T06:05:42;100862.81;;;30.46;19.52
61105;BME280;46987;32.638;-115.438;2022-07-15T06:08:11;100871.09;;;30.46;19.62
61105;BME280;46987;32.638;-115.438;2022-07-15T06:10:41;100873.06;;;30.46;19.65
61105;BME280;46987;32.638;-115.438;2022-07-15T06:13:09;100869.25;;;30.41;19.85
61105;BME280;46987;32.638;-115.438;2022-07-15T06:15:38;100870.69;;;30.39;19.88
61105;BME280;46987;32.638;-115.438;2022-07-15T06:18:07;100874.09;;;30.36;19.88
61105;BME280;46987;32.638;-115.438;2022-07-15T06:20:35;100866.38;;;30.33;20.26
61105;BME280;46987;32.638;-115.438;2022-07-15T06:23:03;100869.78;;;30.30;20.60
61105;BME280;46987;32.638;-115.438;2022-07-15T06:25:32;100864.03;;;30.26;20.81
61105;BME280;46987;32.638;-115.438;2022-07-15T06:28:00;100864.09;;;30.21;21.13
61105;BME280;46987;32.638;-115.438;2022-07-15T06:30:28;100867.47;;;30.18;21.47
61105;BME280;46987;32.638;-115.438;2022-07-15T06:32:55;100859.69;;;30.06;21.39
61105;BME280;46987;32.638;-115.438;2022-07-15T06:35:22;100866.34;;;30.05;21.64
61105;BME280;46987;32.638;-115.438;2022-07-15T06:37:50;100874.63;;;30.05;21.89
61105;BME280;46987;32.638;-115.438;2022-07-15T06:40:18;100860.97;;;29.95;22.25
61105;BME280;46987;32.638;-115.438;2022-07-15T06:42:47;100875.63;;;29.96;22.18
61105;BME280;46987;32.638;-115.438;2022-07-15T06:45:22;100877.38;;;29.92;22.29
61105;BME280;46987;32.638;-115.438;2022-07-15T06:47:50;100875.81;;;29.86;22.17
61105;BME280;46987;32.638;-115.438;2022-07-15T06:50:17;100880.00;;;29.83;22.32
61105;BME280;46987;32.638;-115.438;2022-07-15T06:52:46;100882.91;;;29.73;22.46
61105;BME280;46987;32.638;-115.438;2022-07-15T06:55:14;100878.22;;;29.74;22.39
61105;BME280;46987;32.638;-115.438;2022-07-15T06:57:42;100873.63;;;29.64;22.63
61105;BME280;46987;32.638;-115.438;2022-07-15T07:00:11;100875.28;;;29.65;22.62
61105;BME280;46987;32.638;-115.438;2022-07-15T07:02:41;100874.84;;;29.58;22.70
61105;BME280;46987;32.638;-115.438;2022-07-15T07:05:09;100881.81;;;29.55;22.75
61105;BME280;46987;32.638;-115.438;2022-07-15T07:07:36;100883.81;;;29.50;22.40
61105;BME280;46987;32.638;-115.438;2022-07-15T07:10:04;100890.25;;;29.45;22.57
61105;BME280;46987;32.638;-115.438;2022-07-15T07:12:32;100884.81;;;29.40;22.25
61105;BME280;46987;32.638;-115.438;2022-07-15T07:14:59;100884.88;;;29.35;21.77
61105;BME280;46987;32.638;-115.438;2022-07-15T07:17:30;100889.34;;;29.31;21.80
61105;BME280;46987;32.638;-115.438;2022-07-15T07:19:57;100884.41;;;29.28;21.85
61105;BME280;46987;32.638;-115.438;2022-07-15T07:22:24;100897.69;;;29.26;21.88
61105;BME280;46987;32.638;-115.438;2022-07-15T07:24:52;100894.72;;;29.22;21.60
61105;BME280;46987;32.638;-115.438;2022-07-15T07:27:20;100894.44;;;29.19;22.11
61105;BME280;46987;32.638;-115.438;2022-07-15T07:29:47;100906.09;;;29.16;22.24
61105;BME280;46987;32.638;-115.438;2022-07-15T07:32:14;100911.09;;;29.14;23.15
61105;BME280;46987;32.638;-115.438;2022-07-15T07:34:43;100911.16;;;29.09;25.36
61105;BME280;46987;32.638;-115.438;2022-07-15T07:37:10;100899.69;;;29.02;26.94
61105;BME280;46987;32.638;-115.438;2022-07-15T07:39:37;100905.50;;;29.00;27.61
61105;BME280;46987;32.638;-115.438;2022-07-15T07:42:05;100896.75;;;28.93;28.10
61105;BME280;46987;32.638;-115.438;2022-07-15T07:44:33;100890.31;;;28.79;29.08
61105;BME280;46987;32.638;-115.438;2022-07-15T07:47:00;100907.38;;;28.81;29.87
61105;BME280;46987;32.638;-115.438;2022-07-15T07:49:27;100906.41;;;28.72;30.46
61105;BME280;46987;32.638;-115.438;2022-07-15T07:51:56;100908.94;;;28.63;31.15
61105;BME280;46987;32.638;-115.438;2022-07-15T07:54:23;100903.25;;;28.54;31.94
61105;BME280;46987;32.638;-115.438;2022-07-15T07:56:51;100905.81;;;28.46;31.70
61105;BME280;46987;32.638;-115.438;2022-07-15T07:59:18;100899.09;;;28.33;31.70
61105;BME280;46987;32.638;-115.438;2022-07-15T08:01:45;100907.63;;;28.32;31.85
61105;BME280;46987;32.638;-115.438;2022-07-15T08:04:12;100905.50;;;28.24;31.66
61105;BME280;46987;32.638;-115.438;2022-07-15T08:06:40;100904.47;;;28.20;31.79
61105;BME280;46987;32.638;-115.438;2022-07-15T08:09:09;100903.63;;;28.14;31.88
61105;BME280;46987;32.638;-115.438;2022-07-15T08:11:36;100884.81;;;27.97;32.15
61105;BME280;46987;32.638;-115.438;2022-07-15T08:14:04;100900.69;;;28.05;32.18
61105;BME280;46987;32.638;-115.438;2022-07-15T08:16:33;100888.66;;;27.96;33.02
61105;BME280;46987;32.638;-115.438;2022-07-15T08:19:00;100901.03;;;27.99;32.68
61105;BME280;46987;32.638;-115.438;2022-07-15T08:21:27;100898.88;;;27.91;33.11
61105;BME280;46987;32.638;-115.438;2022-07-15T08:23:55;100900.03;;;27.90;32.76
61105;BME280;46987;32.638;-115.438;2022-07-15T08:26:24;100895.38;;;27.85;32.70
61105;BME280;46987;32.638;-115.438;2022-07-15T08:28:51;100892.94;;;27.78;32.50
61105;BME280;46987;32.638;-115.438;2022-07-15T08:31:19;100903.13;;;27.78;32.37
61105;BME280;46987;32.638;-115.438;2022-07-15T08:33:46;100909.25;;;27.75;31.92
61105;BME280;46987;32.638;-115.438;2022-07-15T08:36:14;100911.72;;;27.71;31.45
61105;BME280;46987;32.638;-115.438;2022-07-15T08:38:41;100902.09;;;27.69;31.89
61105;BME280;46987;32.638;-115.438;2022-07-15T08:41:08;100917.28;;;27.66;32.40
61105;BME280;46987;32.638;-115.438;2022-07-15T08:43:37;100913.94;;;27.64;32.35
61105;BME280;46987;32.638;-115.438;2022-07-15T08:46:07;100911.47;;;27.63;33.04
61105;BME280;46987;32.638;-115.438;2022-07-15T08:48:36;100908.50;;;27.59;33.88
61105;BME280;46987;32.638;-115.438;2022-07-15T08:51:05;100908.00;;;27.52;35.05
61105;BME280;46987;32.638;-115.438;2022-07-15T08:53:34;100907.94;;;27.57;35.76
61105;BME280;46987;32.638;-115.438;2022-07-15T08:56:02;100899.19;;;27.50;37.25
61105;BME280;46987;32.638;-115.438;2022-07-15T08:58:29;100900.56;;;27.53;37.94
61105;BME280;46987;32.638;-115.438;2022-07-15T09:00:59;100886.53;;;27.49;38.15
61105;BME280;46987;32.638;-115.438;2022-07-15T09:03:26;100895.13;;;27.42;38.51
61105;BME280;46987;32.638;-115.438;2022-07-15T09:05:54;100897.88;;;27.42;38.54
61105;BME280;46987;32.638;-115.438;2022-07-15T09:08:21;100882.75;;;27.40;38.30
61105;BME280;46987;32.638;-115.438;2022-07-15T09:10:50;100887.69;;;27.38;37.97
61105;BME280;46987;32.638;-115.438;2022-07-15T09:13:27;100889.66;;;27.37;38.74
61105;BME280;46987;32.638;-115.438;2022-07-15T09:15:59;100886.09;;;27.32;38.21
61105;BME280;46987;32.638;-115.438;2022-07-15T09:18:29;100896.53;;;27.35;38.63
61105;BME280;46987;32.638;-115.438;2022-07-15T09:20:57;100900.66;;;27.32;39.07
61105;BME280;46987;32.638;-115.438;2022-07-15T09:23:26;100891.34;;;27.28;39.36
61105;BME280;46987;32.638;-115.438;2022-07-15T09:25:58;100894.94;;;27.29;39.53
61105;BME280;46987;32.638;-115.438;2022-07-15T09:28:36;100901.25;;;27.29;40.05
61105;BME280;46987;32.638;-115.438;2022-07-15T09:31:06;100894.66;;;27.25;40.10
61105;BME280;46987;32.638;-115.438;2022-07-15T09:33:59;100894.13;;;27.23;40.82
61105;BME280;46987;32.638;-115.438;2022-07-15T09:36:28;100890.03;;;27.21;41.41
61105;BME280;46987;32.638;-115.438;2022-07-15T09:38:57;100877.66;;;27.18;42.08
61105;BME280;46987;32.638;-115.438;2022-07-15T09:41:27;100877.41;;;27.15;42.47
61105;BME280;46987;32.638;-115.438;2022-07-15T09:43:58;100874.13;;;27.13;43.80
61105;BME280;46987;32.638;-115.438;2022-07-15T09:46:29;100871.63;;;27.11;44.55
61105;BME280;46987;32.638;-115.438;2022-07-15T09:49:05;100880.13;;;27.10;45.27
61105;BME280;46987;32.638;-115.438;2022-07-15T09:51:42;100885.41;;;27.06;45.28
61105;BME280;46987;32.638;-115.438;2022-07-15T09:54:11;100880.22;;;26.99;46.51
61105;BME280;46987;32.638;-115.438;2022-07-15T09:56:39;100893.13;;;26.99;46.16
61105;BME280;46987;32.638;-115.438;2022-07-15T09:59:07;100886.28;;;26.96;46.66
61105;BME280;46987;32.638;-115.438;2022-07-15T10:01:36;100884.91;;;26.94;47.14
61105;BME280;46987;32.638;-115.438;2022-07-15T10:04:04;100888.22;;;26.91;47.55
61105;BME280;46987;32.638;-115.438;2022-07-15T10:06:32;100900.59;;;26.88;47.60
61105;BME280;46987;32.638;-115.438;2022-07-15T10:09:03;100898.72;;;26.84;47.47
61105;BME280;46987;32.638;-115.438;2022-07-15T10:11:33;100906.41;;;26.82;47.50
61105;BME280;46987;32.638;-115.438;2022-07-15T10:14:37;100919.06;;;26.83;47.37
61105;BME280;46987;32.638;-115.438;2022-07-15T10:17:31;100913.28;;;26.79;47.61
61105;BME280;46987;32.638;-115.438;2022-07-15T10:20:34;100917.13;;;26.78;47.56
61105;BME280;46987;32.638;-115.438;2022-07-15T10:23:12;100914.13;;;26.75;48.64
61105;BME280;46987;32.638;-115.438;2022-07-15T10:26:00;100917.72;;;26.75;48.81
61105;BME280;46987;32.638;-115.438;2022-07-15T10:28:46;100917.44;;;26.72;49.83
61105;BME280;46987;32.638;-115.438;2022-07-15T10:31:18;100913.63;;;26.68;50.65
61105;BME280;46987;32.638;-115.438;2022-07-15T10:34:21;100918.00;;;26.69;50.67
61105;BME280;46987;32.638;-115.438;2022-07-15T10:37:04;100911.41;;;26.64;51.30
61105;BME280;46987;32.638;-115.438;2022-07-15T10:39:51;100920.75;;;26.63;50.93
61105;BME280;46987;32.638;-115.438;2022-07-15T10:42:19;100917.47;;;26.51;52.06
61105;BME280;46987;32.638;-115.438;2022-07-15T10:45:04;100932.59;;;26.59;51.77
61105;BME280;46987;32.638;-115.438;2022-07-15T10:47:33;100926.53;;;26.52;52.39
61105;BME280;46987;32.638;-115.438;2022-07-15T10:50:38;100931.22;;;26.56;51.77
61105;BME280;46987;32.638;-115.438;2022-07-15T10:53:16;100932.31;;;26.50;52.31
61105;BME280;46987;32.638;-115.438;2022-07-15T10:55:45;100938.06;;;26.49;52.36
61105;BME280;46987;32.638;-115.438;2022-07-15T10:58:13;100938.38;;;26.47;52.29
61105;BME280;46987;32.638;-115.438;2022-07-15T11:00:43;100928.47;;;26.41;53.15
61105;BME280;46987;32.638;-115.438;2022-07-15T11:03:12;100935.91;;;26.41;53.03
61105;BME280;46987;32.638;-115.438;2022-07-15T11:06:03;100936.44;;;26.43;52.87
61105;BME280;46987;32.638;-115.438;2022-07-15T11:08:49;100939.19;;;26.43;52.63
61105;BME280;46987;32.638;-115.438;2022-07-15T11:11:47;100946.63;;;26.42;53.12
61105;BME280;46987;32.638;-115.438;2022-07-15T11:14:45;100945.25;;;26.40;52.87
61105;BME280;46987;32.638;-115.438;2022-07-15T11:17:14;100948.81;;;26.35;52.93
61105;BME280;46987;32.638;-115.438;2022-07-15T11:19:50;100955.41;;;26.34;53.02
61105;BME280;46987;32.638;-115.438;2022-07-15T11:22:20;100949.09;;;26.34;52.79
61105;BME280;46987;32.638;-115.438;2022-07-15T11:24:48;100945.00;;;26.31;52.75
61105;BME280;46987;32.638;-115.438;2022-07-15T11:27:15;100944.16;;;26.31;52.95
61105;BME280;46987;32.638;-115.438;2022-07-15T11:29:45;100942.53;;;26.30;52.75
61105;BME280;46987;32.638;-115.438;2022-07-15T11:32:13;100938.94;;;26.29;53.10
61105;BME280;46987;32.638;-115.438;2022-07-15T11:34:41;100932.66;;;26.23;53.17
61105;BME280;46987;32.638;-115.438;2022-07-15T11:37:10;100924.13;;;26.15;53.85
61105;BME280;46987;32.638;-115.438;2022-07-15T11:39:39;100938.38;;;26.27;53.93
61105;BME280;46987;32.638;-115.438;2022-07-15T11:42:18;100941.41;;;26.25;54.19
61105;BME280;46987;32.638;-115.438;2022-07-15T11:45:04;100948.31;;;26.23;54.18
61105;BME280;46987;32.638;-115.438;2022-07-15T11:47:31;100950.22;;;26.22;54.52
61105;BME280;46987;32.638;-115.438;2022-07-15T11:50:00;100955.97;;;26.21;54.45
61105;BME280;46987;32.638;-115.438;2022-07-15T11:52:28;100960.66;;;26.20;54.87
61105;BME280;46987;32.638;-115.438;2022-07-15T11:54:57;100966.41;;;26.19;54.42
61105;BME280;46987;32.638;-115.438;2022-07-15T11:57:24;100965.06;;;26.16;55.42
61105;BME280;46987;32.638;-115.438;2022-07-15T11:59:53;100974.66;;;26.14;55.03
61105;BME280;46987;32.638;-115.438;2022-07-15T12:02:23;100984.00;;;26.13;55.08
61105;BME280;46987;32.638;-115.438;2022-07-15T12:04:52;100974.94;;;26.12;54.88
61105;BME280;46987;32.638;-115.438;2022-07-15T12:07:42;100971.09;;;26.13;55.53
61105;BME280;46987;32.638;-115.438;2022-07-15T12:10:12;100971.38;;;26.12;55.02
61105;BME280;46987;32.638;-115.438;2022-07-15T12:12:51;100976.84;;;26.12;54.95
61105;BME280;46987;32.638;-115.438;2022-07-15T12:15:20;100976.84;;;26.12;54.83
61105;BME280;46987;32.638;-115.438;2022-07-15T12:17:48;100975.22;;;26.11;54.11
61105;BME280;46987;32.638;-115.438;2022-07-15T12:20:16;100977.69;;;26.07;52.83
61105;BME280;46987;32.638;-115.438;2022-07-15T12:23:04;100983.19;;;26.07;52.32
61105;BME280;46987;32.638;-115.438;2022-07-15T12:25:33;100979.03;;;26.00;51.81
61105;BME280;46987;32.638;-115.438;2022-07-15T12:28:01;100984.78;;;25.98;52.16
61105;BME280;46987;32.638;-115.438;2022-07-15T12:30:32;100981.78;;;25.95;51.36
61105;BME280;46987;32.638;-115.438;2022-07-15T12:33:16;100992.22;;;25.93;51.32
61105;BME280;46987;32.638;-115.438;2022-07-15T12:35:44;100991.38;;;25.87;51.50