sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:00:40;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:03:08;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:05:36;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:08:07;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:10:35;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:13:03;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:15:33;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:18:01;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:20:29;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:22:57;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:25:25;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:27:53;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:30:21;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:32:50;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:35:18;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:37:46;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:40:14;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:42:41;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:45:09;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:47:37;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:50:08;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:52:35;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:55:04;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T00:57:32;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:00:00;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:02:27;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:04:55;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:07:24;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:09:52;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:12:20;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:14:48;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:17:17;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:19:45;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:22:13;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:24:42;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:27:10;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:29:38;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:32:06;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:34:36;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:37:04;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:39:32;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:42:02;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:44:30;6.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:46:58;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:49:25;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:51:53;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:54:21;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:56:50;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T01:59:21;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:01:49;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:04:17;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:06:46;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:09:15;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:11:43;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:14:11;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:16:41;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:19:13;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:21:43;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:24:11;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:26:39;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:29:07;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:31:35;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:34:03;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:36:31;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:39:00;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:41:28;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:43:56;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:46:24;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:48:52;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:51:20;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:53:48;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:56:17;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T02:58:45;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:01:13;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:03:40;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:06:08;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:08:37;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:11:05;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:13:34;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:16:05;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:18:35;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:21:03;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:23:31;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:26:00;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:28:29;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:30:58;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:33:26;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:35:54;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:38:22;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:40:50;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:43:19;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:45:48;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:48:17;6.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:50:46;6.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:53:13;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:55:41;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T03:58:09;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:00:37;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:03:05;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:05:34;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:08:02;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:10:30;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:12:58;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:15:26;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:17:54;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:20:21;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:22:50;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:25:18;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:27:46;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:30:14;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:32:42;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:35:09;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:37:37;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:40:07;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:42:35;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:45:03;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:47:32;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:50:00;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:52:28;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:54:56;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:57:25;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T04:59:53;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:02:21;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:04:48;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:07:16;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:09:44;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:12:12;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:14:41;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:17:09;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:19:36;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:22:04;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:24:32;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:27:00;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:29:28;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:31:58;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:34:26;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:36:54;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:39:22;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:41:50;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:44:18;5.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:46:46;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:49:15;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:51:44;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:54:11;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:56:39;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T05:59:08;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:01:35;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:04:04;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:06:33;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:09:01;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:11:29;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:13:57;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:16:25;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:18:52;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:21:20;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:23:49;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:26:18;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:28:46;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:31:13;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:33:42;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:36:11;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:38:41;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:41:13;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:43:42;5.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:46:10;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:48:39;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:51:10;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:53:38;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:56:06;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T06:58:36;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:01:04;5.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:03:33;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:06:00;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:08:29;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:10:56;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:13:25;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:15:54;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:18:22;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:20:50;5.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:23:18;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:25:46;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:28:14;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:30:42;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:33:11;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:35:39;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:38:07;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:40:35;5.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:43:03;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:45:31;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:48:00;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:50:30;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:52:59;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:55:27;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T07:57:55;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:00:24;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:02:51;5.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:05:20;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:07:49;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:10:18;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:12:46;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:15:14;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:17:42;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:20:10;5.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:22:39;6.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:25:09;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:27:41;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:30:09;6.00
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:32:37;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:35:06;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:37:34;6.06
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:40:04;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:42:33;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:45:01;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:47:31;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:49:59;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:52:28;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:54:56;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:57:24;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T08:59:54;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:02:22;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:04:50;6.13
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:07:25;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:09:54;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:12:26;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:14:55;6.19
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:17:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:19:51;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:25:43;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:28:10;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:30:40;6.25
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:33:07;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:35:35;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:38:03;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:40:32;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:43:04;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:45:32;6.31
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:48:04;6.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:50:32;6.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:53:01;6.38
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:55:34;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T09:58:03;6.44
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:00:32;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:03:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:05:32;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:08:01;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:10:29;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:13:04;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:15:33;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:18:03;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:20:31;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:23:00;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:25:28;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:28:11;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:30:41;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:33:11;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:35:40;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:38:08;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:40:37;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:43:05;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:45:34;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:48:02;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:50:33;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:53:05;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:55:35;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T10:58:07;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:00:40;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:03:09;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:05:44;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:08:19;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:10:55;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:13:28;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:15:58;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:18:29;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:21:04;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:23:32;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:26:02;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:28:31;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:31:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:33:32;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:36:12;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:38:53;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:41:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:43:53;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:46:21;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:48:50;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:51:19;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:53:52;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:56:20;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T11:58:48;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:01:20;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:03:48;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:06:16;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:08:45;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:11:13;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:13:41;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:16:10;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:18:38;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:21:08;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:23:36;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:26:06;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:28:35;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:31:03;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:33:31;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:35:59;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:38:27;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:40:55;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:43:25;6.50
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:45:53;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:48:21;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:50:50;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:53:18;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:55:46;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T12:58:14;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:00:43;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:03:11;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:05:39;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:08:07;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:10:36;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:13:04;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:15:31;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:18:01;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:20:28;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:22:56;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:25:24;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:27:53;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:30:27;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:32:55;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:35:24;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:37:52;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:40:19;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:42:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:45:15;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:47:45;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:50:13;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:52:42;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:55:10;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T13:57:38;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:00:07;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:02:41;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:05:09;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:07:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:10:07;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:12:36;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:15:06;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:17:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:20:06;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:22:34;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:25:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:27:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:29:59;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:32:27;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:34:54;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:37:23;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:39:50;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:42:18;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:44:47;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:47:15;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:49:43;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:52:11;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:54:39;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:57:08;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T14:59:36;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:02:08;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:04:35;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:07:03;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:09:32;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:12:00;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:14:28;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:16:56;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:19:25;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:21:53;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:24:21;6.56
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:26:55;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:29:23;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:31:50;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:34:18;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:36:47;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:39:15;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:41:43;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:44:11;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:46:39;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:49:07;6.63
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:51:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:54:06;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:56:34;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T15:59:03;6.69
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:01:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:03:59;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:06:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:08:55;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:11:24;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:13:52;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:16:20;6.75
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:18:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:21:15;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:23:43;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:26:12;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:28:42;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:31:10;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:33:38;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:36:06;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:38:35;6.81
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:41:03;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:43:31;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:46:01;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:48:29;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:50:57;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:53:25;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:55:53;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T16:58:20;6.94
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:00:49;6.88
24484;DS18B20;12643;51.620;7.548;2023-12-20T17:03:19;6.88