sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44138;BME280;29800;55.942;37.314;2023-08-17T00:00:50;100243.00;;;16.65;81.53
44138;BME280;29800;55.942;37.314;2023-08-17T00:03:17;100243.00;;;16.65;81.65
44138;BME280;29800;55.942;37.314;2023-08-17T00:05:48;100252.41;;;16.64;81.91
44138;BME280;29800;55.942;37.314;2023-08-17T00:08:14;100248.25;;;16.62;81.71
44138;BME280;29800;55.942;37.314;2023-08-17T00:10:40;100242.19;;;16.60;81.87
44138;BME280;29800;55.942;37.314;2023-08-17T00:13:07;100251.31;;;16.60;81.80
44138;BME280;29800;55.942;37.314;2023-08-17T00:15:33;100257.38;;;16.57;81.81
44138;BME280;29800;55.942;37.314;2023-08-17T00:18:00;100250.22;;;16.56;81.79
44138;BME280;29800;55.942;37.314;2023-08-17T00:20:26;100255.16;;;16.54;81.77
44138;BME280;29800;55.942;37.314;2023-08-17T00:22:52;100258.22;;;16.52;81.90
44138;BME280;29800;55.942;37.314;2023-08-17T00:25:19;100264.59;;;16.53;81.79
44138;BME280;29800;55.942;37.314;2023-08-17T00:27:45;100255.19;;;16.49;81.69
44138;BME280;29800;55.942;37.314;2023-08-17T00:30:14;100262.91;;;16.52;81.70
44138;BME280;29800;55.942;37.314;2023-08-17T00:32:40;100262.91;;;16.47;81.60
44138;BME280;29800;55.942;37.314;2023-08-17T00:35:09;100255.44;;;16.47;81.90
44138;BME280;29800;55.942;37.314;2023-08-17T00:37:36;100269.00;;;16.44;81.85
44138;BME280;29800;55.942;37.314;2023-08-17T00:40:08;100271.75;;;16.44;81.89
44138;BME280;29800;55.942;37.314;2023-08-17T00:42:38;100269.81;;;16.44;81.80
44138;BME280;29800;55.942;37.314;2023-08-17T00:45:05;100263.47;;;16.44;81.63
44138;BME280;29800;55.942;37.314;2023-08-17T00:47:33;100268.72;;;16.40;81.66
44138;BME280;29800;55.942;37.314;2023-08-17T00:49:59;100270.63;;;16.40;81.57
44138;BME280;29800;55.942;37.314;2023-08-17T00:52:47;100272.84;;;16.38;81.82
44138;BME280;29800;55.942;37.314;2023-08-17T00:55:12;100269.56;;;16.35;81.68
44138;BME280;29800;55.942;37.314;2023-08-17T00:57:42;100270.63;;;16.34;81.70
44138;BME280;29800;55.942;37.314;2023-08-17T01:00:13;100276.16;;;16.34;81.81
44138;BME280;29800;55.942;37.314;2023-08-17T01:02:44;100280.88;;;16.34;82.07
44138;BME280;29800;55.942;37.314;2023-08-17T01:05:11;100272.59;;;16.34;81.79
44138;BME280;29800;55.942;37.314;2023-08-17T01:07:38;100271.19;;;16.31;81.82
44138;BME280;29800;55.942;37.314;2023-08-17T01:10:08;100271.75;;;16.33;81.89
44138;BME280;29800;55.942;37.314;2023-08-17T01:13:04;100272.84;;;16.43;82.10
44138;BME280;29800;55.942;37.314;2023-08-17T01:15:50;100269.28;;;16.42;82.23
44138;BME280;29800;55.942;37.314;2023-08-17T01:18:23;100274.53;;;16.33;81.82
44138;BME280;29800;55.942;37.314;2023-08-17T01:20:50;100274.25;;;16.30;81.99
44138;BME280;29800;55.942;37.314;2023-08-17T01:23:18;100271.19;;;16.26;81.90
44138;BME280;29800;55.942;37.314;2023-08-17T01:25:45;100267.59;;;16.26;82.01
44138;BME280;29800;55.942;37.314;2023-08-17T01:28:11;100275.34;;;16.24;81.76
44138;BME280;29800;55.942;37.314;2023-08-17T01:30:51;100282.22;;;16.26;82.02
44138;BME280;29800;55.942;37.314;2023-08-17T01:33:38;100277.28;;;16.33;82.41
44138;BME280;29800;55.942;37.314;2023-08-17T01:38:55;100282.50;;;16.25;81.77
44138;BME280;29800;55.942;37.314;2023-08-17T01:41:27;100278.38;;;16.22;81.81
44138;BME280;29800;55.942;37.314;2023-08-17T01:43:59;100278.09;;;16.19;81.94
44138;BME280;29800;55.942;37.314;2023-08-17T01:46:33;100278.66;;;16.21;82.31
44138;BME280;29800;55.942;37.314;2023-08-17T01:48:59;100270.91;;;16.12;82.18
44138;BME280;29800;55.942;37.314;2023-08-17T01:51:26;100275.88;;;16.10;82.21
44138;BME280;29800;55.942;37.314;2023-08-17T01:53:53;100276.44;;;16.07;82.37
44138;BME280;29800;55.942;37.314;2023-08-17T01:56:22;100284.13;;;16.05;82.34
44138;BME280;29800;55.942;37.314;2023-08-17T01:58:50;100276.97;;;16.04;82.31
44138;BME280;29800;55.942;37.314;2023-08-17T02:01:16;100287.75;;;16.01;82.14
44138;BME280;29800;55.942;37.314;2023-08-17T02:03:42;100283.59;;;15.98;81.97
44138;BME280;29800;55.942;37.314;2023-08-17T02:06:09;100294.91;;;15.96;81.96
44138;BME280;29800;55.942;37.314;2023-08-17T02:08:37;100282.75;;;15.97;81.97
44138;BME280;29800;55.942;37.314;2023-08-17T02:11:05;100288.28;;;15.97;81.89
44138;BME280;29800;55.942;37.314;2023-08-17T02:13:35;100289.09;;;15.93;81.72
44138;BME280;29800;55.942;37.314;2023-08-17T02:16:09;100283.84;;;15.91;81.67
44138;BME280;29800;55.942;37.314;2023-08-17T02:18:55;100277.22;;;15.87;81.59
44138;BME280;29800;55.942;37.314;2023-08-17T02:21:24;100286.06;;;15.84;81.54
44138;BME280;29800;55.942;37.314;2023-08-17T02:23:51;100291.00;;;15.82;81.81
44138;BME280;29800;55.942;37.314;2023-08-17T02:26:17;100286.03;;;15.79;81.85
44138;BME280;29800;55.942;37.314;2023-08-17T02:28:44;100294.31;;;15.79;82.05
44138;BME280;29800;55.942;37.314;2023-08-17T02:31:13;100286.56;;;15.76;82.04
44138;BME280;29800;55.942;37.314;2023-08-17T02:33:42;100284.06;;;15.74;82.23
44138;BME280;29800;55.942;37.314;2023-08-17T02:36:09;100286.22;;;15.72;82.13
44138;BME280;29800;55.942;37.314;2023-08-17T02:38:39;100282.69;;;15.77;82.42
44138;BME280;29800;55.942;37.314;2023-08-17T02:41:05;100285.16;;;15.73;82.25
44138;BME280;29800;55.942;37.314;2023-08-17T02:43:35;100287.09;;;15.73;82.34
44138;BME280;29800;55.942;37.314;2023-08-17T02:46:04;100290.66;;;15.68;82.80
44138;BME280;29800;55.942;37.314;2023-08-17T02:48:33;100285.94;;;15.69;82.68
44138;BME280;29800;55.942;37.314;2023-08-17T02:51:00;100291.47;;;15.69;82.94
44138;BME280;29800;55.942;37.314;2023-08-17T02:53:26;100288.16;;;15.67;83.01
44138;BME280;29800;55.942;37.314;2023-08-17T02:55:53;100294.38;;;16.10;83.99
44138;BME280;29800;55.942;37.314;2023-08-17T02:58:20;100284.19;;;16.67;83.45
44138;BME280;29800;55.942;37.314;2023-08-17T03:00:46;100277.72;;;17.33;80.94
44138;BME280;29800;55.942;37.314;2023-08-17T03:03:13;100289.38;;;17.85;78.33
44138;BME280;29800;55.942;37.314;2023-08-17T03:05:40;100279.47;;;18.24;76.23
44138;BME280;29800;55.942;37.314;2023-08-17T03:08:06;100277.00;;;18.57;74.96
44138;BME280;29800;55.942;37.314;2023-08-17T03:10:33;100281.47;;;18.82;73.59
44138;BME280;29800;55.942;37.314;2023-08-17T03:12:59;100278.25;;;19.04;72.71
44138;BME280;29800;55.942;37.314;2023-08-17T03:15:26;100287.47;;;19.23;71.91
44138;BME280;29800;55.942;37.314;2023-08-17T03:17:52;100275.34;;;19.38;71.13
44138;BME280;29800;55.942;37.314;2023-08-17T03:20:18;100273.56;;;19.47;70.28
44138;BME280;29800;55.942;37.314;2023-08-17T03:22:45;100277.34;;;19.57;70.00
44138;BME280;29800;55.942;37.314;2023-08-17T03:25:11;100279.16;;;19.67;69.51
44138;BME280;29800;55.942;37.314;2023-08-17T03:27:38;100279.91;;;19.72;69.18
44138;BME280;29800;55.942;37.314;2023-08-17T03:30:05;100281.22;;;19.80;68.81
44138;BME280;29800;55.942;37.314;2023-08-17T03:32:35;100278.06;;;19.87;68.22
44138;BME280;29800;55.942;37.314;2023-08-17T03:35:01;100272.97;;;19.94;67.87
44138;BME280;29800;55.942;37.314;2023-08-17T03:37:30;100272.28;;;20.02;67.49
44138;BME280;29800;55.942;37.314;2023-08-17T03:39:56;100278.63;;;20.08;67.28
44138;BME280;29800;55.942;37.314;2023-08-17T03:42:23;100282.69;;;20.15;67.03
44138;BME280;29800;55.942;37.314;2023-08-17T03:44:52;100276.19;;;20.20;66.96
44138;BME280;29800;55.942;37.314;2023-08-17T03:47:19;100270.88;;;20.24;66.63
44138;BME280;29800;55.942;37.314;2023-08-17T03:49:45;100276.66;;;20.27;66.46
44138;BME280;29800;55.942;37.314;2023-08-17T03:52:13;100282.41;;;20.31;66.11
44138;BME280;29800;55.942;37.314;2023-08-17T03:54:39;100272.38;;;20.35;65.97
44138;BME280;29800;55.942;37.314;2023-08-17T03:57:05;100274.22;;;20.39;66.04
44138;BME280;29800;55.942;37.314;2023-08-17T03:59:32;100279.16;;;20.43;65.94
44138;BME280;29800;55.942;37.314;2023-08-17T04:01:58;100275.28;;;20.44;65.86
44138;BME280;29800;55.942;37.314;2023-08-17T04:04:26;100280.22;;;20.47;65.73
44138;BME280;29800;55.942;37.314;2023-08-17T04:06:57;100272.41;;;20.49;65.65
44138;BME280;29800;55.942;37.314;2023-08-17T04:09:23;100274.06;;;20.50;65.76
44138;BME280;29800;55.942;37.314;2023-08-17T04:11:49;100276.53;;;20.51;65.79
44138;BME280;29800;55.942;37.314;2023-08-17T04:14:16;100276.75;;;20.55;65.94
44138;BME280;29800;55.942;37.314;2023-08-17T04:16:42;100276.16;;;20.58;65.77
44138;BME280;29800;55.942;37.314;2023-08-17T04:19:09;100281.94;;;20.62;65.89
44138;BME280;29800;55.942;37.314;2023-08-17T04:21:36;100282.16;;;20.65;65.94
44138;BME280;29800;55.942;37.314;2023-08-17T04:24:06;100286.31;;;20.68;66.15
44138;BME280;29800;55.942;37.314;2023-08-17T04:26:32;100294.34;;;20.69;66.13
44138;BME280;29800;55.942;37.314;2023-08-17T04:28:59;100293.19;;;20.70;66.33
44138;BME280;29800;55.942;37.314;2023-08-17T04:31:31;100297.34;;;20.73;66.41
44138;BME280;29800;55.942;37.314;2023-08-17T04:34:00;100289.81;;;20.73;66.44
44138;BME280;29800;55.942;37.314;2023-08-17T04:36:27;100292.59;;;20.73;66.71
44138;BME280;29800;55.942;37.314;2023-08-17T04:38:54;100296.44;;;20.78;66.62
44138;BME280;29800;55.942;37.314;2023-08-17T04:41:21;100292.19;;;20.80;66.71
44138;BME280;29800;55.942;37.314;2023-08-17T04:43:51;100288.81;;;20.83;66.67
44138;BME280;29800;55.942;37.314;2023-08-17T04:46:18;100292.41;;;20.84;66.90
44138;BME280;29800;55.942;37.314;2023-08-17T04:48:44;100287.88;;;20.88;66.67
44138;BME280;29800;55.942;37.314;2023-08-17T04:51:11;100290.47;;;20.84;67.84
44138;BME280;29800;55.942;37.314;2023-08-17T04:53:39;100291.69;;;20.78;69.47
44138;BME280;29800;55.942;37.314;2023-08-17T04:56:08;100290.56;;;20.79;68.49
44138;BME280;29800;55.942;37.314;2023-08-17T04:58:36;100290.22;;;20.81;68.96
44138;BME280;29800;55.942;37.314;2023-08-17T05:01:03;100289.31;;;20.85;68.55
44138;BME280;29800;55.942;37.314;2023-08-17T05:03:30;100293.34;;;20.93;68.06
44138;BME280;29800;55.942;37.314;2023-08-17T05:05:57;100292.13;;;20.99;67.81
44138;BME280;29800;55.942;37.314;2023-08-17T05:08:23;100295.63;;;21.05;68.11
44138;BME280;29800;55.942;37.314;2023-08-17T05:10:50;100292.25;;;21.08;69.85
44138;BME280;29800;55.942;37.314;2023-08-17T05:13:21;100282.88;;;21.18;68.19
44138;BME280;29800;55.942;37.314;2023-08-17T05:15:47;100274.84;;;21.30;67.44
44138;BME280;29800;55.942;37.314;2023-08-17T05:18:14;100286.09;;;21.39;66.80
44138;BME280;29800;55.942;37.314;2023-08-17T05:20:44;100285.16;;;21.43;66.56
44138;BME280;29800;55.942;37.314;2023-08-17T05:23:11;100289.88;;;21.43;66.34
44138;BME280;29800;55.942;37.314;2023-08-17T05:25:37;100280.91;;;21.46;66.29
44138;BME280;29800;55.942;37.314;2023-08-17T05:28:04;100290.13;;;21.46;66.80
44138;BME280;29800;55.942;37.314;2023-08-17T05:30:33;100293.84;;;21.56;66.45
44138;BME280;29800;55.942;37.314;2023-08-17T05:33:03;100293.59;;;21.66;66.95
44138;BME280;29800;55.942;37.314;2023-08-17T05:35:29;100289.69;;;21.67;66.29
44138;BME280;29800;55.942;37.314;2023-08-17T05:37:56;100289.09;;;21.70;66.20
44138;BME280;29800;55.942;37.314;2023-08-17T05:40:32;100290.81;;;21.80;66.09
44138;BME280;29800;55.942;37.314;2023-08-17T05:43:03;100284.63;;;21.83;66.06
44138;BME280;29800;55.942;37.314;2023-08-17T05:45:30;100280.38;;;21.85;65.49
44138;BME280;29800;55.942;37.314;2023-08-17T05:47:56;100289.78;;;21.90;65.77
44138;BME280;29800;55.942;37.314;2023-08-17T05:50:26;100291.50;;;21.99;65.80
44138;BME280;29800;55.942;37.314;2023-08-17T05:53:01;100287.78;;;22.04;65.31
44138;BME280;29800;55.942;37.314;2023-08-17T05:55:28;100287.84;;;22.13;64.09
44138;BME280;29800;55.942;37.314;2023-08-17T05:57:58;100289.38;;;22.19;64.40
44138;BME280;29800;55.942;37.314;2023-08-17T06:00:27;100286.97;;;22.26;64.33
44138;BME280;29800;55.942;37.314;2023-08-17T06:03:01;100282.53;;;22.39;62.94
44138;BME280;29800;55.942;37.314;2023-08-17T06:05:28;100279.28;;;22.46;62.03
44138;BME280;29800;55.942;37.314;2023-08-17T06:07:56;100281.81;;;22.56;61.79
44138;BME280;29800;55.942;37.314;2023-08-17T06:10:26;100281.25;;;22.68;61.95
44138;BME280;29800;55.942;37.314;2023-08-17T06:13:02;100280.50;;;22.76;62.96
44138;BME280;29800;55.942;37.314;2023-08-17T06:15:29;100277.09;;;22.88;62.25
44138;BME280;29800;55.942;37.314;2023-08-17T06:17:55;100285.34;;;22.93;60.46
44138;BME280;29800;55.942;37.314;2023-08-17T06:20:23;100279.88;;;23.10;60.12
44138;BME280;29800;55.942;37.314;2023-08-17T06:22:49;100275.44;;;23.18;59.47
44138;BME280;29800;55.942;37.314;2023-08-17T06:25:17;100277.47;;;23.26;58.16
44138;BME280;29800;55.942;37.314;2023-08-17T06:27:44;100273.88;;;23.35;58.68
44138;BME280;29800;55.942;37.314;2023-08-17T06:30:11;100276.41;;;23.45;59.27
44138;BME280;29800;55.942;37.314;2023-08-17T06:32:38;100268.19;;;23.57;59.93
44138;BME280;29800;55.942;37.314;2023-08-17T06:35:08;100271.78;;;23.49;60.22
44138;BME280;29800;55.942;37.314;2023-08-17T06:37:35;100258.31;;;23.51;59.63
44138;BME280;29800;55.942;37.314;2023-08-17T06:40:11;100274.09;;;23.56;60.27
44138;BME280;29800;55.942;37.314;2023-08-17T06:42:38;100270.34;;;23.60;58.27
44138;BME280;29800;55.942;37.314;2023-08-17T06:45:06;100268.56;;;23.73;57.33
44138;BME280;29800;55.942;37.314;2023-08-17T06:47:37;100268.97;;;23.89;58.78
44138;BME280;29800;55.942;37.314;2023-08-17T06:50:04;100262.19;;;23.90;58.00
44138;BME280;29800;55.942;37.314;2023-08-17T06:52:30;100268.78;;;24.03;56.59
44138;BME280;29800;55.942;37.314;2023-08-17T06:55:07;100273.06;;;24.18;57.41
44138;BME280;29800;55.942;37.314;2023-08-17T06:57:36;100269.78;;;24.16;57.19
44138;BME280;29800;55.942;37.314;2023-08-17T07:00:03;100270.94;;;24.24;55.14
44138;BME280;29800;55.942;37.314;2023-08-17T07:02:37;100274.38;;;24.29;56.63
44138;BME280;29800;55.942;37.314;2023-08-17T07:05:04;100273.38;;;24.25;56.80
44138;BME280;29800;55.942;37.314;2023-08-17T07:07:32;100271.09;;;24.36;55.69
44138;BME280;29800;55.942;37.314;2023-08-17T07:09:59;100276.19;;;24.34;56.83
44138;BME280;29800;55.942;37.314;2023-08-17T07:12:30;100278.81;;;24.48;56.45
44138;BME280;29800;55.942;37.314;2023-08-17T07:14:56;100273.22;;;24.65;55.33
44138;BME280;29800;55.942;37.314;2023-08-17T07:17:23;100272.88;;;24.75;53.73
44138;BME280;29800;55.942;37.314;2023-08-17T07:19:59;100264.47;;;24.75;55.42
44138;BME280;29800;55.942;37.314;2023-08-17T07:22:26;100271.72;;;24.76;55.02
44138;BME280;29800;55.942;37.314;2023-08-17T07:24:56;100268.59;;;24.78;55.11
44138;BME280;29800;55.942;37.314;2023-08-17T07:27:22;100267.94;;;24.72;55.20
44138;BME280;29800;55.942;37.314;2023-08-17T07:29:49;100267.25;;;24.75;54.84
44138;BME280;29800;55.942;37.314;2023-08-17T07:32:15;100271.53;;;24.82;54.44
44138;BME280;29800;55.942;37.314;2023-08-17T07:34:42;100266.94;;;24.77;54.54
44138;BME280;29800;55.942;37.314;2023-08-17T07:37:08;100263.63;;;24.92;53.00
44138;BME280;29800;55.942;37.314;2023-08-17T07:39:34;100264.66;;;25.18;52.37
44138;BME280;29800;55.942;37.314;2023-08-17T07:42:01;100263.53;;;25.10;53.81
44138;BME280;29800;55.942;37.314;2023-08-17T07:44:27;100264.00;;;25.21;53.90
44138;BME280;29800;55.942;37.314;2023-08-17T07:47:01;100261.19;;;25.29;53.24
44138;BME280;29800;55.942;37.314;2023-08-17T07:49:38;100254.66;;;25.46;51.87
44138;BME280;29800;55.942;37.314;2023-08-17T07:52:04;100261.81;;;25.65;51.40
44138;BME280;29800;55.942;37.314;2023-08-17T07:54:34;100257.16;;;25.69;51.88
44138;BME280;29800;55.942;37.314;2023-08-17T07:57:00;100257.13;;;25.48;52.50
44138;BME280;29800;55.942;37.314;2023-08-17T07:59:29;100256.84;;;25.41;52.75
44138;BME280;29800;55.942;37.314;2023-08-17T08:02:02;100260.16;;;25.64;52.49
44138;BME280;29800;55.942;37.314;2023-08-17T08:04:29;100257.53;;;25.89;51.72
44138;BME280;29800;55.942;37.314;2023-08-17T08:06:56;100256.19;;;26.16;49.87
44138;BME280;29800;55.942;37.314;2023-08-17T08:09:22;100255.13;;;26.41;49.52
44138;BME280;29800;55.942;37.314;2023-08-17T08:11:49;100261.13;;;26.52;49.56
44138;BME280;29800;55.942;37.314;2023-08-17T08:14:19;100257.63;;;26.55;48.92
44138;BME280;29800;55.942;37.314;2023-08-17T08:16:45;100255.50;;;26.73;51.03
44138;BME280;29800;55.942;37.314;2023-08-17T08:19:13;100252.91;;;26.68;49.71
44138;BME280;29800;55.942;37.314;2023-08-17T08:21:39;100250.03;;;26.89;47.57
44138;BME280;29800;55.942;37.314;2023-08-17T08:24:06;100255.84;;;26.72;48.75
44138;BME280;29800;55.942;37.314;2023-08-17T08:26:34;100253.09;;;26.63;49.33
44138;BME280;29800;55.942;37.314;2023-08-17T08:29:01;100251.53;;;26.74;48.60
44138;BME280;29800;55.942;37.314;2023-08-17T08:31:27;100249.47;;;26.96;47.63
44138;BME280;29800;55.942;37.314;2023-08-17T08:33:54;100246.66;;;27.08;48.22
44138;BME280;29800;55.942;37.314;2023-08-17T08:36:28;100242.59;;;27.43;45.69
44138;BME280;29800;55.942;37.314;2023-08-17T08:38:57;100235.31;;;27.54;46.09
44138;BME280;29800;55.942;37.314;2023-08-17T08:41:25;100238.03;;;27.50;46.98
44138;BME280;29800;55.942;37.314;2023-08-17T08:43:53;100241.91;;;27.46;46.71
44138;BME280;29800;55.942;37.314;2023-08-17T08:46:26;100239.91;;;27.34;46.46
44138;BME280;29800;55.942;37.314;2023-08-17T08:48:54;100235.47;;;27.33;47.17
44138;BME280;29800;55.942;37.314;2023-08-17T08:51:27;100227.25;;;27.65;44.25
44138;BME280;29800;55.942;37.314;2023-08-17T08:54:01;100233.47;;;27.58;45.67
44138;BME280;29800;55.942;37.314;2023-08-17T08:56:35;100233.88;;;27.73;44.27
44138;BME280;29800;55.942;37.314;2023-08-17T08:59:04;100227.31;;;27.81;44.75
44138;BME280;29800;55.942;37.314;2023-08-17T09:01:35;100234.00;;;28.01;44.43
44138;BME280;29800;55.942;37.314;2023-08-17T09:04:04;100229.66;;;27.91;43.81
44138;BME280;29800;55.942;37.314;2023-08-17T09:06:32;100226.41;;;27.77;45.15
44138;BME280;29800;55.942;37.314;2023-08-17T09:09:01;100225.91;;;27.99;44.07
44138;BME280;29800;55.942;37.314;2023-08-17T09:11:34;100222.31;;;28.15;44.17
44138;BME280;29800;55.942;37.314;2023-08-17T09:14:02;100221.78;;;27.97;45.17
44138;BME280;29800;55.942;37.314;2023-08-17T09:16:32;100228.38;;;28.29;43.84
44138;BME280;29800;55.942;37.314;2023-08-17T09:18:59;100226.75;;;28.72;43.36
44138;BME280;29800;55.942;37.314;2023-08-17T09:21:31;100231.75;;;28.95;42.68
44138;BME280;29800;55.942;37.314;2023-08-17T09:24:00;100224.59;;;29.29;39.82
44138;BME280;29800;55.942;37.314;2023-08-17T09:26:32;100223.63;;;29.57;41.02
44138;BME280;29800;55.942;37.314;2023-08-17T09:29:00;100224.53;;;29.61;40.03
44138;BME280;29800;55.942;37.314;2023-08-17T09:31:31;100227.59;;;29.37;41.87
44138;BME280;29800;55.942;37.314;2023-08-17T09:34:06;100220.34;;;29.20;40.46
44138;BME280;29800;55.942;37.314;2023-08-17T09:36:35;100217.69;;;29.11;41.09
44138;BME280;29800;55.942;37.314;2023-08-17T09:39:02;100219.75;;;28.82;42.51
44138;BME280;29800;55.942;37.314;2023-08-17T09:41:30;100218.69;;;29.19;39.47
44138;BME280;29800;55.942;37.314;2023-08-17T09:43:58;100227.06;;;29.31;37.89
44138;BME280;29800;55.942;37.314;2023-08-17T09:46:29;100228.84;;;29.55;39.46
44138;BME280;29800;55.942;37.314;2023-08-17T09:48:55;100227.06;;;29.31;41.25
44138;BME280;29800;55.942;37.314;2023-08-17T09:51:24;100226.31;;;29.69;38.67
44138;BME280;29800;55.942;37.314;2023-08-17T09:53:53;100219.22;;;29.76;39.61
44138;BME280;29800;55.942;37.314;2023-08-17T09:56:24;100229.63;;;29.72;39.08
44138;BME280;29800;55.942;37.314;2023-08-17T09:59:00;100218.84;;;29.77;38.35
44138;BME280;29800;55.942;37.314;2023-08-17T10:01:28;100229.25;;;29.73;37.78
44138;BME280;29800;55.942;37.314;2023-08-17T10:03:59;100222.16;;;29.28;40.51
44138;BME280;29800;55.942;37.314;2023-08-17T10:06:28;100228.84;;;29.55;38.07
44138;BME280;29800;55.942;37.314;2023-08-17T10:08:58;100218.47;;;29.43;37.90
44138;BME280;29800;55.942;37.314;2023-08-17T10:11:32;100217.72;;;29.62;36.97
44138;BME280;29800;55.942;37.314;2023-08-17T10:14:09;100214.00;;;29.94;37.23
44138;BME280;29800;55.942;37.314;2023-08-17T10:16:45;100209.25;;;30.17;36.25
44138;BME280;29800;55.942;37.314;2023-08-17T10:19:52;100210.56;;;30.43;38.38
44138;BME280;29800;55.942;37.314;2023-08-17T10:25:12;100206.13;;;30.03;38.99
44138;BME280;29800;55.942;37.314;2023-08-17T10:27:43;100204.56;;;30.05;36.78
44138;BME280;29800;55.942;37.314;2023-08-17T10:30:10;100214.78;;;29.75;39.66
44138;BME280;29800;55.942;37.314;2023-08-17T10:32:38;100215.59;;;29.75;37.44
44138;BME280;29800;55.942;37.314;2023-08-17T10:35:11;100207.00;;;30.07;36.68
44138;BME280;29800;55.942;37.314;2023-08-17T10:37:39;100208.94;;;30.22;37.15
44138;BME280;29800;55.942;37.314;2023-08-17T10:40:08;100199.81;;;30.49;35.87
44138;BME280;29800;55.942;37.314;2023-08-17T10:42:38;100204.50;;;30.02;38.70
44138;BME280;29800;55.942;37.314;2023-08-17T10:50:31;100202.63;;;29.55;40.36
44138;BME280;29800;55.942;37.314;2023-08-17T10:53:13;100204.94;;;29.49;40.85
44138;BME280;29800;55.942;37.314;2023-08-17T10:55:45;100194.66;;;29.76;38.53
44138;BME280;29800;55.942;37.314;2023-08-17T10:58:16;100190.09;;;29.52;40.27
44138;BME280;29800;55.942;37.314;2023-08-17T11:00:47;100186.22;;;29.76;39.26
44138;BME280;29800;55.942;37.314;2023-08-17T11:17:18;100178.34;;;30.90;36.05
44138;BME280;29800;55.942;37.314;2023-08-17T11:19:50;100168.16;;;31.09;33.50
44138;BME280;29800;55.942;37.314;2023-08-17T11:22:17;100170.28;;;31.15;34.62
44138;BME280;29800;55.942;37.314;2023-08-17T11:24:43;100166.94;;;31.06;35.23
44138;BME280;29800;55.942;37.314;2023-08-17T11:27:10;100165.63;;;30.77;36.55
44138;BME280;29800;55.942;37.314;2023-08-17T11:29:38;100168.63;;;30.65;37.12
44138;BME280;29800;55.942;37.314;2023-08-17T11:32:04;100163.50;;;30.28;38.63
44138;BME280;29800;55.942;37.314;2023-08-17T11:34:32;100171.97;;;30.28;38.72
44138;BME280;29800;55.942;37.314;2023-08-17T11:36:59;100160.34;;;30.52;36.35
44138;BME280;29800;55.942;37.314;2023-08-17T11:39:25;100165.41;;;30.23;38.52
44138;BME280;29800;55.942;37.314;2023-08-17T11:41:54;100159.19;;;30.34;35.38
44138;BME280;29800;55.942;37.314;2023-08-17T11:44:24;100155.94;;;30.55;36.44
44138;BME280;29800;55.942;37.314;2023-08-17T11:46:51;100162.31;;;30.29;37.36
44138;BME280;29800;55.942;37.314;2023-08-17T11:49:17;100154.63;;;30.49;36.47
44138;BME280;29800;55.942;37.314;2023-08-17T11:51:44;100155.38;;;30.69;35.62
44138;BME280;29800;55.942;37.314;2023-08-17T11:54:10;100160.78;;;30.77;35.90
44138;BME280;29800;55.942;37.314;2023-08-17T11:56:41;100150.38;;;30.58;38.17
44138;BME280;29800;55.942;37.314;2023-08-17T11:59:11;100145.53;;;30.59;37.19
44138;BME280;29800;55.942;37.314;2023-08-17T12:01:44;100148.22;;;30.75;35.30
44138;BME280;29800;55.942;37.314;2023-08-17T12:04:11;100146.16;;;30.72;35.85
44138;BME280;29800;55.942;37.314;2023-08-17T12:06:43;100140.25;;;30.81;36.14
44138;BME280;29800;55.942;37.314;2023-08-17T12:09:11;100134.50;;;30.96;34.79
44138;BME280;29800;55.942;37.314;2023-08-17T12:11:41;100132.28;;;31.09;34.94
44138;BME280;29800;55.942;37.314;2023-08-17T12:14:09;100122.25;;;31.15;34.47
44138;BME280;29800;55.942;37.314;2023-08-17T12:16:46;100121.88;;;30.94;36.72
44138;BME280;29800;55.942;37.314;2023-08-17T12:19:15;100125.31;;;30.80;35.66
44138;BME280;29800;55.942;37.314;2023-08-17T12:21:43;100119.41;;;30.89;33.91
44138;BME280;29800;55.942;37.314;2023-08-17T12:24:13;100121.53;;;30.95;34.41
44138;BME280;29800;55.942;37.314;2023-08-17T12:26:46;100124.00;;;30.97;34.98
44138;BME280;29800;55.942;37.314;2023-08-17T12:29:13;100113.28;;;31.10;34.18
44138;BME280;29800;55.942;37.314;2023-08-17T12:31:40;100107.47;;;31.26;35.31
44138;BME280;29800;55.942;37.314;2023-08-17T12:34:06;100111.09;;;31.26;33.96
44138;BME280;29800;55.942;37.314;2023-08-17T12:36:33;100110.00;;;31.34;33.82
44138;BME280;29800;55.942;37.314;2023-08-17T12:39:02;100098.09;;;31.48;33.58
44138;BME280;29800;55.942;37.314;2023-08-17T12:41:29;100100.66;;;31.57;33.77
44138;BME280;29800;55.942;37.314;2023-08-17T12:43:56;100105.88;;;31.55;33.19
44138;BME280;29800;55.942;37.314;2023-08-17T12:46:25;100106.09;;;31.43;34.24
44138;BME280;29800;55.942;37.314;2023-08-17T12:48:52;100109.91;;;31.27;35.69
44138;BME280;29800;55.942;37.314;2023-08-17T12:51:19;100102.72;;;31.33;34.93
44138;BME280;29800;55.942;37.314;2023-08-17T12:53:45;100112.28;;;31.25;35.20
44138;BME280;29800;55.942;37.314;2023-08-17T12:56:11;100108.22;;;31.23;35.11
44138;BME280;29800;55.942;37.314;2023-08-17T12:58:38;100112.16;;;31.14;33.54
44138;BME280;29800;55.942;37.314;2023-08-17T13:01:07;100115.66;;;31.34;34.92
44138;BME280;29800;55.942;37.314;2023-08-17T13:03:33;100104.84;;;31.40;34.24
44138;BME280;29800;55.942;37.314;2023-08-17T13:06:00;100107.72;;;31.44;34.11
44138;BME280;29800;55.942;37.314;2023-08-17T13:08:26;100110.16;;;31.45;33.64
44138;BME280;29800;55.942;37.314;2023-08-17T13:10:53;100107.72;;;31.44;32.53
44138;BME280;29800;55.942;37.314;2023-08-17T13:13:20;100102.91;;;31.48;34.08