sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21591;SDS011;10958;50.892;3.992;2023-08-08T00:00:13;8.38;;;1.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:02:39;6.43;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:05:07;6.25;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:07:33;10.15;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:09:59;9.93;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:12:25;11.85;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:14:51;9.80;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:17:19;7.85;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:19:45;8.60;;;1.98;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:22:11;7.88;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:24:41;7.28;;;2.67;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:27:07;4.43;;;2.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:29:33;7.60;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:31:59;9.35;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:34:24;8.52;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:36:51;9.65;;;2.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:39:17;6.80;;;1.98;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:41:43;9.30;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:44:11;9.57;;;2.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:46:37;6.85;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:49:02;6.65;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:51:28;8.60;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:53:57;8.33;;;2.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:56:23;10.82;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-08-08T00:58:50;7.85;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:01:16;12.43;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:03:43;6.45;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:06:13;11.50;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:11:41;13.35;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:14:09;9.13;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:16:36;10.55;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:19:02;11.43;;;2.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:21:32;10.32;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:24:24;15.07;;;3.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:26:52;8.57;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:29:19;6.88;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:31:45;7.97;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:34:10;9.45;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:36:51;7.90;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:39:26;5.55;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:41:55;11.82;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:44:21;8.50;;;2.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:46:53;13.52;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:49:21;12.55;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:51:47;12.85;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:54:13;10.95;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:56:41;11.33;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T01:59:07;7.93;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:01:33;9.98;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:03:58;9.57;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:06:26;9.50;;;2.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:08:52;7.60;;;2.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:11:18;9.82;;;3.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:13:43;12.07;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:16:14;12.43;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:18:42;20.07;;;3.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:21:08;10.88;;;2.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:23:35;10.93;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:26:00;12.10;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:28:26;12.55;;;3.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:30:57;12.30;;;2.67;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:33:23;16.67;;;2.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:35:48;11.25;;;2.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:38:14;13.32;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:40:39;10.32;;;3.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:45:35;12.88;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:48:01;9.60;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:50:27;9.75;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:52:52;10.55;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:55:18;11.38;;;3.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T02:57:44;18.00;;;3.53;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:00:10;12.27;;;3.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:02:38;15.13;;;3.53;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:05:04;10.45;;;3.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:07:30;19.83;;;3.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:09:57;12.18;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:12:22;13.30;;;3.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:14:48;11.93;;;3.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:17:14;10.20;;;3.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:19:43;13.75;;;3.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:22:11;15.45;;;3.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:24:36;14.73;;;3.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:27:02;15.68;;;3.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:29:28;15.82;;;3.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:31:53;13.32;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:34:26;13.40;;;3.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:36:52;16.07;;;3.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:39:18;12.98;;;3.42;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:41:43;8.48;;;4.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:44:09;13.82;;;3.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:46:35;13.23;;;3.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:49:00;12.48;;;3.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:51:26;14.55;;;3.42;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:53:52;18.92;;;4.18;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:56:20;11.25;;;3.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T03:58:45;15.75;;;3.72;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:01:11;19.77;;;3.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:03:37;13.82;;;3.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:06:03;14.52;;;3.22;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:08:29;9.40;;;3.53;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:10:57;16.83;;;4.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:13:23;12.82;;;4.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:15:48;11.00;;;3.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:18:19;10.50;;;4.18;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:20:45;12.98;;;4.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:23:12;14.52;;;4.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:25:38;9.77;;;3.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:28:04;13.38;;;4.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:30:31;17.77;;;4.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:32:57;10.05;;;4.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:35:23;14.15;;;4.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:37:49;10.25;;;4.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:40:15;15.00;;;4.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:42:41;8.82;;;4.05;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:45:07;13.45;;;4.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:47:33;13.48;;;4.78;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:49:59;13.80;;;4.68;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:52:25;14.10;;;4.78;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:54:50;16.92;;;4.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:57:16;13.30;;;5.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T04:59:41;15.23;;;4.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:02:07;12.57;;;4.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:04:33;14.35;;;4.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:06:59;13.82;;;4.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:09:27;15.82;;;5.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:11:55;13.20;;;4.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:14:21;11.88;;;5.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:16:48;12.25;;;5.07;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:19:13;15.38;;;4.82;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:21:39;13.85;;;4.88;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:24:05;20.02;;;4.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:26:33;16.60;;;5.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:28:59;13.05;;;4.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:31:27;14.70;;;5.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:33:55;9.98;;;3.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:36:20;12.00;;;4.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:38:49;11.27;;;3.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:41:17;11.95;;;4.68;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:43:43;11.75;;;4.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:46:08;12.90;;;4.18;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:48:34;9.98;;;4.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:51:01;12.55;;;3.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:53:29;17.33;;;3.92;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:55:56;12.82;;;4.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T05:58:22;12.80;;;4.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:00:47;19.75;;;4.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:03:13;14.77;;;4.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:05:39;11.40;;;3.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:08:06;15.68;;;4.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:10:36;10.38;;;2.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:13:02;9.80;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:15:28;12.57;;;2.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:17:54;11.25;;;3.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:20:20;12.85;;;3.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:22:46;13.73;;;3.42;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:25:12;14.95;;;3.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:27:38;11.43;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:30:03;12.55;;;3.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:32:33;10.98;;;3.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:34:59;8.40;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:37:24;10.38;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:39:50;12.85;;;2.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:42:16;8.52;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:44:42;7.78;;;2.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:47:10;15.55;;;3.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:49:36;12.13;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:52:03;13.15;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:54:30;10.27;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:56:56;8.88;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T06:59:23;10.80;;;2.72;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:01:49;10.20;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:04:16;10.18;;;2.67;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:06:43;10.80;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:09:09;9.88;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:11:36;8.95;;;2.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:14:03;12.98;;;2.47;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:16:34;12.65;;;2.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:18:59;10.27;;;2.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:21:25;8.38;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:23:51;13.10;;;2.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:26:17;8.20;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:28:43;8.48;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:31:11;9.52;;;2.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:33:37;11.63;;;2.78;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:36:03;12.02;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:38:29;8.50;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:40:55;9.60;;;2.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:43:21;9.20;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:45:47;11.05;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:48:12;8.15;;;2.53;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:50:38;11.52;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:53:04;7.75;;;2.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:55:32;7.40;;;2.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T07:57:57;11.67;;;2.87;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:00:23;8.23;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:02:51;11.63;;;3.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:05:18;9.23;;;2.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:07:44;6.50;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:10:11;14.57;;;2.97;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:12:41;7.40;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:15:07;11.48;;;2.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:17:34;7.18;;;2.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:20:00;7.88;;;2.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:22:30;7.05;;;2.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:25:00;9.13;;;2.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:27:28;6.30;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:29:54;9.02;;;2.05;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:32:22;10.10;;;2.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:34:51;8.13;;;2.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:37:19;10.48;;;2.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:39:46;10.70;;;2.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:42:11;8.68;;;1.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:44:43;9.80;;;2.28;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:47:12;6.65;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:49:45;4.70;;;1.88;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:54:40;5.30;;;2.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T08:57:09;4.97;;;1.77;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:02:06;10.23;;;2.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:04:34;7.43;;;2.22;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:07:03;7.55;;;1.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:09:36;5.82;;;1.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:12:03;9.18;;;1.88;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:14:30;6.75;;;2.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:16:59;7.88;;;1.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:19:27;7.25;;;1.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:21:53;3.60;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:24:19;9.98;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:26:45;6.22;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:29:14;8.27;;;1.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:31:43;7.13;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:34:11;7.55;;;1.73;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:36:37;3.33;;;1.48;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:39:04;4.60;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:43:58;4.70;;;1.42;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:46:25;2.95;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:48:51;5.10;;;1.58;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:51:17;4.15;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:53:45;5.55;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:56:14;3.90;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T09:58:43;3.78;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:03:37;2.25;;;1.38;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:06:04;6.03;;;2.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:08:30;5.30;;;1.63;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:10:56;3.75;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:13:22;3.78;;;1.48;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:15:49;2.15;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:18:17;3.97;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:20:44;2.80;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:23:16;6.13;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:25:47;4.18;;;1.77;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:28:17;7.38;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:30:52;7.53;;;1.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:33:20;3.53;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:36:06;3.30;;;1.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:38:42;5.78;;;1.83;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:41:10;5.50;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:43:37;6.30;;;2.03;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:46:03;1.77;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:48:30;2.50;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:50:59;4.90;;;1.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:53:26;2.13;;;1.27;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:56:03;2.60;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T10:58:39;3.03;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:01:06;2.50;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:03:38;4.35;;;1.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:06:07;4.53;;;1.67;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:08:34;3.72;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:11:06;4.40;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:13:32;5.53;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:15:58;5.57;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:18:29;6.50;;;1.33;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:20:55;4.43;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:23:21;4.63;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:25:47;3.80;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:28:17;2.80;;;1.23;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:30:45;2.53;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:33:14;2.95;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:35:44;1.70;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:38:11;3.43;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:40:41;3.30;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:43:07;2.05;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:45:33;2.28;;;1.25;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:47:59;2.63;;;1.60;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:50:26;3.70;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:52:55;6.85;;;1.55;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:55:21;6.60;;;1.52;;
21591;SDS011;10958;50.892;3.992;2023-08-08T11:57:55;1.90;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:00:27;3.78;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:02:57;3.72;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:05:29;2.90;;;1.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:07:55;4.90;;;1.40;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:10:23;4.05;;;1.27;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:12:53;3.78;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:15:22;2.67;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:17:51;2.17;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:20:18;3.10;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:22:44;3.55;;;1.05;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:25:11;3.65;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:27:41;2.50;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:30:12;2.20;;;1.02;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:32:38;2.50;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:35:04;2.53;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:37:31;2.35;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:39:57;1.77;;;0.98;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:42:23;1.95;;;1.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:44:49;4.22;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:47:18;3.08;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:49:46;2.20;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:52:14;3.20;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:54:40;3.93;;;1.43;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:57:06;2.40;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T12:59:32;3.20;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:01:58;3.05;;;1.35;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:04:24;2.42;;;0.95;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:06:50;2.63;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:09:16;4.68;;;1.50;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:11:45;4.18;;;1.10;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:14:10;2.50;;;1.08;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:16:37;3.15;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:19:05;2.33;;;1.27;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:21:34;2.00;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:24:00;3.25;;;1.13;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:26:25;4.10;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:28:51;2.95;;;1.02;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:31:17;2.88;;;1.17;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:33:43;3.28;;;1.17;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:36:09;1.42;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:38:37;1.88;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:41:03;3.03;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:43:32;1.38;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:45:58;1.55;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:48:28;2.67;;;1.15;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:50:53;1.42;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:53:19;1.33;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:55:48;2.55;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T13:58:14;2.40;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:00:42;1.42;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:03:08;2.65;;;1.20;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:05:37;3.35;;;0.82;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:08:03;1.85;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:10:29;1.58;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:12:55;1.98;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:15:21;2.05;;;0.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:17:47;1.75;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:20:16;2.35;;;0.70;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:22:45;3.30;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:25:13;3.97;;;0.65;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:27:41;2.00;;;0.93;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:30:07;2.15;;;0.85;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:32:35;2.65;;;0.75;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:35:02;2.97;;;0.98;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:37:29;4.07;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:39:56;4.95;;;1.00;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:42:22;2.10;;;0.88;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:44:47;1.88;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:47:13;4.35;;;1.30;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:49:39;4.70;;;1.45;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:52:05;3.35;;;0.80;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:57:00;3.08;;;0.90;;
21591;SDS011;10958;50.892;3.992;2023-08-08T14:59:26;2.03;;;0.90;;