sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;34865;51.046;3.732;2022-12-11T00:00:14;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:02:40;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:05:06;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:07:31;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:09:57;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:12:23;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:14:48;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:17:14;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:19:39;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:22:05;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:24:31;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:26:56;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:29:22;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:31:48;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:34:13;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:36:39;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:39:05;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:41:31;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:43:56;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:46:22;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:48:48;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:51:15;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:53:41;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:56:12;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T00:58:38;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:01:08;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:03:35;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:06:00;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:08:26;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:11:00;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:13:26;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:15:52;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:18:18;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:20:43;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:23:11;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:25:37;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:28:03;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:30:29;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:32:55;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:35:21;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:37:47;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:40:14;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:42:41;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:48:25;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:51:03;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:53:39;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:56:07;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T01:58:37;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:01:05;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:03:31;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:06:00;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:08:26;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:11:09;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:13:53;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:16:30;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:21:41;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:32:02;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:34:45;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:37:17;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:39:45;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:42:13;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:44:41;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:47:11;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:49:40;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:52:06;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:54:36;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:57:11;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T02:59:41;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:02:07;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:04:34;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:07:06;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:09:43;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:12:11;4.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:14:39;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:17:13;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:19:54;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:22:33;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:25:05;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:30:16;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:32:55;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:35:26;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:37:54;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:40:22;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:42:51;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:45:18;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:47:45;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:50:13;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:52:42;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:55:10;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T03:57:37;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:00:08;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:02:35;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:05:01;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:07:26;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:09:53;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:12:19;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:14:45;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:17:33;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:20:18;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:23:04;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:25:48;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:28:14;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:30:40;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:33:11;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:35:37;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:38:02;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:40:29;4.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:42:54;5.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:45:20;4.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:47:46;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:50:13;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:52:39;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:55:07;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:57:33;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T04:59:59;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:02:25;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:04:51;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:07:17;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:09:42;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:12:08;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:14:34;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:16:59;4.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:19:25;4.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:21:51;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:24:17;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:26:42;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:29:08;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:31:34;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:33:59;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:36:30;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:38:57;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:41:24;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:43:51;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:46:22;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:48:51;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:51:18;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:53:45;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:56:13;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T05:58:40;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:01:11;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:03:37;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:06:06;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:08:32;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:10:58;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:13:24;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:15:51;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:18:18;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:20:43;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:23:09;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:25:37;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:28:03;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:30:29;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:32:56;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:35:22;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:37:48;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:40:14;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:42:39;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:45:05;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:47:31;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:49:57;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:52:24;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:54:51;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:57:17;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T06:59:44;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:02:15;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:04:41;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:07:07;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:09:33;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:12:02;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:14:29;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:16:55;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:19:21;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:21:47;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:24:13;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:26:38;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:29:04;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:31:30;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:33:57;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:36:24;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:38:50;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:41:16;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:43:43;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:46:18;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:48:45;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:53:49;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:56:16;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T07:58:42;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:01:15;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:03:41;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:06:07;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:08:33;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:11:07;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:13:34;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:16:06;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:18:33;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:21:07;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:23:33;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:26:04;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:28:30;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:30:57;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:33:22;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:35:48;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:38:13;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:40:39;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:43:05;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:45:31;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:47:58;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:50:23;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:52:50;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:55:15;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T08:57:41;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:00:07;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:02:34;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:05:00;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:07:25;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:09:53;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:12:19;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:14:45;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:17:10;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:19:36;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:22:02;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:24:27;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:26:53;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:29:19;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:31:44;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:34:12;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:36:39;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:39:06;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:41:43;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:47:24;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:52:36;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:55:17;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T09:57:58;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:00:34;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:03:19;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:09:02;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:16:59;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:19:29;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:21:56;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:24:39;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:27:18;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:29:59;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:35:38;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:38:33;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:41:11;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:43:44;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:46:25;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:48:58;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:51:33;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:54:35;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T10:57:04;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:02:35;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:05:24;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:08:22;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:10:58;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:13:27;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:16:07;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:18:39;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:21:05;4.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:23:33;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:26:00;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:28:36;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:31:11;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:33:56;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:36:28;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:42:19;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:45:02;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:47:35;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:50:20;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:53:09;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T11:58:16;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:00:45;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:03:14;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:08:39;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:11:28;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:14:08;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:17:10;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:25:27;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:34:03;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:37:05;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:42:51;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:47:42;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:50:35;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:53:04;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:55:30;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T12:58:00;4.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:00:39;4.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:06:07;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:11:09;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:18:46;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:23:52;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:26:30;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:28:56;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:31:35;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:34:19;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:36:50;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:39:25;4.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:41:55;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:44:28;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:46:57;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:49:36;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:52:03;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:54:31;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:57:03;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T13:59:41;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:02:22;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:04:54;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:07:31;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:10:15;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:13:05;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:15:33;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:17:59;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:20:31;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:23:21;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:25:59;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:28:27;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:30:57;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:33:28;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:35:55;4.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:38:26;4.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:41:00;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:43:36;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:46:45;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:51:52;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:54:50;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:57:24;4.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T14:59:52;4.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:02:24;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:05:04;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:07:31;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:09:58;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:12:27;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:14:58;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:17:26;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:19:54;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:22:21;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:24:52;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:27:34;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:30:14;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:35:36;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:38:02;3.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:40:27;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:42:54;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:45:30;3.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:47:55;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:50:28;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:52:55;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:55:23;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T15:57:58;3.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:00:26;3.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:02:53;3.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:05:20;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:07:46;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:10:17;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:12:43;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:15:12;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:17:39;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:20:06;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:22:31;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:24:57;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:27:23;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:29:49;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:32:15;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:34:40;3.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:37:07;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:39:34;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:42:01;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:44:27;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:46:53;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:49:20;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:51:46;3.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:54:14;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:56:39;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T16:59:05;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:01:31;3.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:03:57;3.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:06:24;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:08:50;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:11:19;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:13:45;3.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:16:14;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:18:41;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:21:12;3.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:23:38;3.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-11T17:26:07;2.90;99.90