sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2023-11-19T00:00:05;14.73;;;10.23;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:02:36;13.07;;;10.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:05:05;16.05;;;10.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:07:34;13.95;;;9.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:10:01;16.17;;;10.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:12:36;13.65;;;9.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:15:04;13.40;;;9.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:17:30;14.00;;;10.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:19:58;16.00;;;10.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:22:26;14.65;;;11.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:24:53;16.52;;;11.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:27:19;16.42;;;10.77;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:29:46;15.48;;;10.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:32:13;14.68;;;11.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:34:40;14.00;;;9.43;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:37:09;16.25;;;11.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:39:37;14.07;;;10.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:42:04;13.00;;;9.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:44:31;13.35;;;9.32;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:46:58;14.77;;;9.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:49:25;14.20;;;9.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:51:52;13.05;;;9.27;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:54:19;14.75;;;9.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:56:52;11.80;;;9.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T00:59:18;13.43;;;8.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:01:46;10.82;;;9.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:04:14;12.40;;;8.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:06:41;15.43;;;9.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:09:08;11.90;;;8.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:11:35;10.40;;;8.02;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:14:04;9.88;;;7.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:16:30;10.00;;;8.07;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:18:57;12.75;;;8.27;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:21:29;11.75;;;7.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:23:56;9.63;;;7.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:26:24;10.57;;;7.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:28:51;7.90;;;6.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:31:20;7.75;;;6.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:33:46;8.20;;;5.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:36:13;8.60;;;5.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:38:40;9.13;;;5.68;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:41:07;6.75;;;5.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:43:35;8.10;;;5.50;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:46:02;7.90;;;5.93;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:48:32;7.95;;;5.68;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:51:01;8.10;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:53:29;6.93;;;5.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:55:57;10.02;;;5.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T01:58:24;8.30;;;5.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:00:51;11.18;;;5.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:03:19;7.95;;;5.32;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:05:49;8.25;;;6.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:08:16;8.25;;;5.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:10:43;7.38;;;5.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:13:11;6.47;;;4.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:15:39;9.02;;;5.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:18:19;7.45;;;5.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:20:48;8.88;;;4.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:23:16;8.43;;;5.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:25:47;7.10;;;5.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:28:26;8.10;;;4.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:30:53;7.30;;;4.68;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:33:20;7.25;;;4.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:35:48;8.38;;;5.18;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:38:15;8.90;;;5.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:40:41;8.63;;;5.43;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:43:08;11.07;;;5.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:45:37;7.68;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:48:04;6.50;;;5.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:50:32;8.30;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:52:59;7.70;;;5.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:55:26;10.20;;;5.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T02:57:56;7.70;;;5.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:00:24;6.75;;;4.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:03:00;8.10;;;5.32;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:05:35;6.40;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:08:02;8.48;;;5.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:10:29;8.50;;;5.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:12:56;5.70;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:15:24;8.15;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:17:51;6.72;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:20:20;6.78;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:22:48;6.80;;;4.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:25:15;6.60;;;4.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:27:43;7.80;;;5.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:30:10;9.00;;;5.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:32:37;7.35;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:35:05;8.25;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:37:35;7.95;;;4.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:40:02;7.13;;;5.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:42:31;8.38;;;5.07;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:44:58;8.15;;;5.65;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:47:25;5.35;;;4.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:49:52;9.82;;;5.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:52:19;7.32;;;5.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:54:47;6.50;;;4.68;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:57:14;7.40;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T03:59:41;5.22;;;4.43;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:02:09;4.90;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:04:36;5.25;;;4.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:07:04;5.60;;;4.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:09:31;6.78;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:12:00;4.97;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:14:27;6.43;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:16:54;5.05;;;3.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:19:21;4.93;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:21:48;5.32;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:24:15;5.32;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:26:42;4.40;;;3.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:29:12;5.03;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:31:42;5.78;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:34:09;4.28;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:36:37;5.10;;;3.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:39:04;6.53;;;4.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:41:34;8.70;;;4.50;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:44:02;6.00;;;4.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:46:30;6.80;;;4.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:48:57;5.07;;;4.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:51:24;5.90;;;4.07;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:53:51;5.22;;;4.32;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:56:18;6.57;;;4.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T04:58:47;6.38;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:01:14;6.85;;;4.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:03:44;9.77;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:06:11;6.60;;;5.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:08:38;9.35;;;5.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:11:05;7.63;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:13:32;8.70;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:15:59;4.72;;;3.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:18:26;5.03;;;4.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:20:54;12.50;;;5.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:23:21;11.73;;;5.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:25:48;14.20;;;5.93;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:28:15;13.68;;;6.32;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:30:42;14.45;;;5.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:33:10;16.60;;;5.93;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:35:37;15.68;;;5.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:38:05;12.82;;;5.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:40:32;14.50;;;7.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:42:59;11.05;;;6.43;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:45:26;11.27;;;5.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:47:52;9.05;;;4.82;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:50:19;7.75;;;4.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:52:46;7.70;;;5.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:55:15;7.32;;;5.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T05:57:42;6.82;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:00:10;5.32;;;4.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:02:38;6.13;;;4.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:05:05;7.47;;;5.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:07:34;9.27;;;6.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:10:04;7.38;;;5.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:12:33;10.02;;;7.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:15:04;8.38;;;6.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:17:33;6.45;;;4.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:20:00;8.63;;;5.68;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:22:29;8.63;;;5.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:24:56;6.88;;;5.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:27:25;6.40;;;5.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:29:53;7.97;;;5.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:32:20;5.82;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:34:47;6.60;;;4.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:37:14;6.68;;;5.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:39:41;5.25;;;4.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:42:08;7.38;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:44:35;5.65;;;4.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:47:03;6.22;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:49:31;7.13;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:51:58;6.55;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:54:25;6.60;;;4.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:56:52;7.18;;;5.18;;
10383;SDS011;5238;43.508;4.980;2023-11-19T06:59:19;6.20;;;4.57;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:01:46;5.75;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:04:14;7.63;;;3.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:06:41;6.05;;;5.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:09:09;6.57;;;4.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:11:37;6.25;;;4.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:14:05;5.20;;;4.43;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:16:32;6.03;;;4.50;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:18:59;8.63;;;4.65;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:21:28;5.57;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:23:55;6.47;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:26:22;5.50;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:28:49;7.68;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:31:17;4.88;;;3.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:33:44;5.20;;;3.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:36:10;5.35;;;3.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:38:39;7.13;;;3.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:41:06;5.72;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:43:35;6.85;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:46:02;7.63;;;6.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:48:29;9.40;;;5.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:50:56;6.18;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T07:53:23;7.40;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:07:53;6.03;;;4.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:10:20;7.13;;;5.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:12:47;4.57;;;4.07;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:15:14;4.72;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:17:41;4.13;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:20:09;5.05;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:22:36;5.30;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:25:05;4.03;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:27:33;4.65;;;3.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:30:00;4.07;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:32:27;4.65;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:34:54;4.13;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:37:21;6.43;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:39:48;7.85;;;5.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:42:17;5.93;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:44:44;7.13;;;3.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:47:15;7.75;;;3.42;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:49:43;4.93;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:52:10;4.03;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:54:36;3.70;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:57:04;4.43;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T08:59:33;3.92;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:02:02;4.25;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:04:30;4.07;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:06:57;4.13;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:09:24;5.03;;;3.42;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:11:51;3.97;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:14:18;4.55;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:16:50;4.85;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:19:17;6.00;;;3.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:21:44;5.45;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:24:13;7.00;;;4.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:26:40;6.07;;;3.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:29:07;6.18;;;4.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:31:34;4.82;;;4.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:34:02;6.10;;;4.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:36:30;4.97;;;4.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:38:57;5.20;;;4.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:41:25;7.03;;;4.93;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:43:53;7.60;;;4.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:46:20;6.72;;;4.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:48:49;6.00;;;4.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:51:21;5.20;;;4.07;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:53:48;6.88;;;4.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:56:15;5.63;;;4.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T09:58:42;6.50;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:01:09;5.35;;;3.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:03:37;6.82;;;4.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:06:05;4.13;;;3.65;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:08:36;4.32;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:11:04;3.72;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:13:31;4.10;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:16:03;4.68;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:18:33;4.85;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:21:03;4.93;;;3.00;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:23:41;4.07;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:26:16;4.88;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:28:45;5.72;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:31:12;5.97;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:33:40;5.05;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:36:07;4.15;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:38:34;4.93;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:41:03;3.38;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:43:31;4.65;;;3.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:46:09;3.47;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:48:38;4.72;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:51:05;3.95;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:53:33;4.82;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:56:05;5.25;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T10:58:39;3.65;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:01:12;3.63;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:03:42;5.13;;;3.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:06:11;2.90;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:08:39;4.30;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:11:08;5.07;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:13:41;3.10;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:16:09;4.75;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:18:36;3.50;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:21:04;3.38;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:23:41;3.03;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:26:32;3.00;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:29:14;3.30;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:31:48;2.67;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:34:38;3.38;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:37:17;3.47;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:39:49;3.13;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:42:36;3.35;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:45:03;4.40;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:50:35;3.55;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:53:13;2.60;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:55:53;3.83;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T11:58:27;2.67;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:00:57;3.63;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:03:27;2.63;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:05:55;3.67;;;2.63;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:08:27;3.53;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:10:55;2.58;;;2.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:13:24;2.38;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:16:10;2.80;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:18:40;2.88;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:21:08;2.70;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:23:45;4.07;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:29:06;3.22;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:31:33;2.60;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:34:08;3.10;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:36:37;2.83;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:39:10;4.68;;;2.38;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:41:50;2.70;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:44:19;4.03;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:46:46;2.65;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:49:12;3.25;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:51:40;4.32;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:54:06;3.80;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:56:33;5.00;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-11-19T12:59:09;3.05;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:01:39;3.30;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:04:17;4.47;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:06:44;3.42;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:09:21;4.15;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:11:49;3.70;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:14:16;3.92;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:16:45;2.97;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:19:13;3.00;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:21:41;4.05;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:24:11;4.10;;;2.83;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:26:38;4.22;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:29:05;3.90;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:31:32;3.58;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:34:00;3.10;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:36:27;4.97;;;2.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:38:54;3.92;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:41:24;3.85;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:43:51;4.75;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:46:18;3.85;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:48:45;4.78;;;3.35;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:51:16;3.47;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:53:43;3.40;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:56:10;4.72;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T13:58:37;3.38;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:01:05;3.88;;;2.95;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:03:32;4.55;;;2.55;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:05:59;4.43;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:08:29;4.90;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:10:56;3.10;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:13:23;4.05;;;3.17;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:15:50;4.30;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:18:17;5.60;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:20:44;3.65;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:23:11;3.42;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:25:40;5.63;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:28:07;4.28;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:30:34;2.80;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:33:01;4.65;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:35:28;3.17;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:37:57;3.50;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:40:25;2.95;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:42:53;3.33;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:45:20;2.95;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:47:47;4.45;;;2.92;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:50:15;3.28;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:52:42;3.78;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:55:09;3.90;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-11-19T14:57:36;3.10;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:00:06;4.22;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:02:38;5.82;;;3.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:05:06;3.60;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:07:35;3.50;;;2.92;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:10:03;6.47;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:12:34;3.47;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:15:06;4.72;;;3.15;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:17:35;5.10;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:20:02;4.30;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-11-19T15:22:30;4.45;;;3.25;;