sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3344;DHT22;1685;53.104;8.228;2022-10-26T00:05:37;8.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:08:04;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:10:33;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:13:00;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:15:28;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:17:55;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:25:16;8.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:27:43;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:32:38;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:35:05;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:44:58;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:47:36;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:50:08;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:52:36;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T00:55:04;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:07:21;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:17:19;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:20:13;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:22:47;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:28:14;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:30:47;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:33:32;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:36:05;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:38:41;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:41:13;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:43:46;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:46:16;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:48:44;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:51:12;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:53:43;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T01:56:13;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:05:09;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:07:48;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:10:24;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:12:58;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:15:32;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:18:05;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:20:41;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:23:10;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:25:43;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:28:13;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:30:42;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:33:13;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:35:42;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:40:40;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:43:09;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:45:42;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:50:44;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:53:17;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:55:48;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T02:58:18;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:00:46;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:03:13;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:05:42;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:08:09;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:10:39;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:22:56;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:27:55;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:40:12;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:42:39;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:45:07;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:47:41;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:50:08;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:55:02;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:57:30;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T03:59:57;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:04:51;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:14:40;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:31:50;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:34:16;8.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:36:43;8.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:41:37;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:48:59;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T04:53:53;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:06:09;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:11:03;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:13:30;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:18:23;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:20:51;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:23:20;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:28:15;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:30:44;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:33:12;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:38:06;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:40:35;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:55:18;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T05:57:47;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:00:16;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:02:55;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:05:27;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:07:55;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:10:22;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:12:51;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:15:19;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:17:55;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:20:33;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:23:13;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:25:46;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:28:26;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:33:24;7.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:36:00;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:38:32;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:41:00;7.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:43:31;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:46:11;7.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:48:48;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:51:16;7.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:53:49;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T06:58:47;8.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:01:16;8.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:08:38;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:11:05;8.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:13:33;8.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:16:01;8.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:20:57;8.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:28:18;8.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:33:13;9.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:40:35;9.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:45:30;9.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T07:50:25;9.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:00:14;10.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:07:41;10.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:10:09;10.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:15:04;10.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:24:53;11.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:42:09;11.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:44:41;11.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:47:14;11.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:49:47;12.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:52:18;11.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:54:50;12.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:57:23;12.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T08:59:56;12.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:04:51;12.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:07:30;12.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:10:06;12.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:12:43;12.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:15:17;12.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:17:52;12.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:20:43;13.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:23:24;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:25:57;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:28:27;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:30:58;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:35:57;14.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:38:28;14.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:41:00;14.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:43:34;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:48:34;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:56:02;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T09:58:34;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:03:30;15.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:06:14;15.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:11:10;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:13:40;15.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:16:10;15.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:18:39;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:23:35;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:26:05;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:28:33;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:31:02;15.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:33:39;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:36:09;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:38:41;15.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:41:26;15.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:43:58;15.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:46:27;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:49:00;15.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:51:32;15.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:56:37;15.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T10:59:27;15.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:02:13;15.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:04:59;15.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:07:41;15.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:10:13;15.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:12:47;16.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:15:17;16.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:17:52;16.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:20:23;16.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:22:59;16.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:25:29;16.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:28:03;16.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:30:32;16.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:33:08;16.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:35:43;16.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:38:14;16.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:40:48;16.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:43:22;16.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:46:00;16.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:48:35;17.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:51:04;16.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:53:37;17.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:56:12;17.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T11:58:40;17.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:01:09;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:03:42;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:06:11;17.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:08:41;17.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:11:13;17.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:13:49;17.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:16:21;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:18:55;17.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:21:26;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:23:55;17.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:26:50;17.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:29:44;17.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:35:31;17.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:37:58;17.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:40:41;17.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:43:36;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:52:18;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:54:53;18.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T12:57:29;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:00:00;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:02:43;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:05:36;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:08:08;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:13:05;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:15:36;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:18:08;18.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:20:37;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:23:24;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:26:05;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:28:42;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:31:16;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:33:45;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:36:16;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:38:46;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:41:20;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:43:49;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:46:24;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:48:52;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:51:22;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:53:53;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:56:27;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T13:58:59;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:01:28;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:03:55;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:06:26;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:08:57;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:11:31;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:13:59;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:16:29;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:23:53;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:26:25;18.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:28:54;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:31:23;18.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:36:20;18.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:38:51;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:41:22;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:46:17;18.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:48:53;18.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:51:25;18.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:53:53;18.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:56:27;18.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T14:58:56;18.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:01:28;18.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:03:57;17.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:06:34;18.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:09:04;17.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:11:33;17.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:16:29;17.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:18:58;17.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:21:34;17.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:24:25;17.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:26:54;17.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:29:40;17.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:32:27;17.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:35:13;17.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:40:09;17.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:42:38;17.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:45:14;16.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:50:11;16.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T15:55:06;16.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:00:02;16.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:04:56;16.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:07:25;16.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:09:53;16.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:17:15;16.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:19:42;16.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:24:37;16.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:27:03;15.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:31:57;15.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:34:25;15.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:39:19;15.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:41:47;15.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:44:14;15.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:46:41;15.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:49:08;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:51:36;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:54:03;15.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T16:58:57;15.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:01:24;15.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:03:51;15.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:06:18;15.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:08:47;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:11:15;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:16:11;14.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:18:39;14.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:26:02;14.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:28:29;14.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:31:04;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:33:32;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:35:59;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:43:22;14.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T17:50:43;14.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:00:32;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:10:23;14.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:15:16;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:17:44;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:20:15;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:22:42;14.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:25:08;14.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:32:29;14.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:34:57;14.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:37:24;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:39:51;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:42:17;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:47:11;14.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:52:07;14.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T18:54:34;14.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:01:55;14.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:04:21;13.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:09:18;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:16:38;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:19:05;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:24:01;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:26:31;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:28:59;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:31:27;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:36:25;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:38:52;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:41:20;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:43:49;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:46:18;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:48:47;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:51:14;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:56:09;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T19:58:38;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:01:07;14.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:03:34;13.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:06:03;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:18:22;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:23:16;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:25:45;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:28:12;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:30:40;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:35:36;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:38:04;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:40:31;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:42:58;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:45:27;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:47:55;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:50:23;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:52:55;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:55:28;13.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T20:58:00;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:00:29;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:02:57;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:05:24;13.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:07:52;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:10:19;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:12:45;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:15:12;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:20:06;13.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:22:33;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:25:01;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:32:22;13.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:37:16;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:39:42;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:42:10;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T21:59:21;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:16:31;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:19:02;13.30;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:21:32;13.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:28:55;13.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:31:24;13.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:33:53;13.20;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:36:20;13.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:41:16;13.10;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:46:11;13.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:51:09;13.00;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:56:05;12.90;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T22:58:32;12.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:01:03;12.80;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:08:25;12.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:25:36;12.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:28:03;12.70;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:32:56;12.60;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:42:45;12.50;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:50:07;12.40;99.90
3344;DHT22;1685;53.104;8.228;2022-10-26T23:59:56;12.30;99.90
