sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42332;SDS011;27984;51.476;5.702;2023-08-31T00:00:11;4.47;;;3.42;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:02:38;7.88;;;3.88;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:05:05;4.88;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:07:31;6.78;;;4.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:10:00;5.55;;;4.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:12:34;6.55;;;4.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:15:01;6.63;;;4.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:17:29;6.53;;;4.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:19:57;6.22;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:22:23;7.22;;;4.55;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:24:49;10.55;;;6.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:27:23;11.50;;;5.43;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:29:49;5.47;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:32:15;7.18;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:34:42;8.02;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:37:08;8.85;;;5.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:39:34;9.32;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T00:42:00;5.15;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:16:03;7.25;;;5.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:18:29;9.88;;;6.57;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:21:08;8.77;;;6.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:26:15;9.10;;;7.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:38:04;11.77;;;7.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:40:43;11.10;;;7.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:43:28;13.98;;;7.43;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:45:54;11.13;;;7.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:48:21;8.40;;;7.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:51:00;12.77;;;7.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:53:38;10.82;;;8.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:56:11;10.68;;;8.75;;
42332;SDS011;27984;51.476;5.702;2023-08-31T01:58:38;9.73;;;8.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:01:04;12.98;;;8.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:03:52;10.80;;;9.07;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:15:22;14.07;;;9.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:17:50;15.50;;;10.02;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:20:19;13.63;;;10.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:25:54;13.20;;;10.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T02:28:22;15.40;;;10.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T03:12:40;14.50;;;10.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T04:57:20;18.85;;;12.52;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:06:58;5.78;;;3.30;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:09:56;7.22;;;3.75;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:12:45;7.13;;;3.33;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:15:12;8.43;;;3.38;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:17:43;6.22;;;3.42;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:20:09;5.95;;;3.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:38:20;9.32;;;3.30;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:40:58;8.15;;;3.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:43:56;9.00;;;2.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:46:51;6.95;;;2.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:49:27;6.03;;;3.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T07:54:59;6.18;;;2.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:25:50;5.55;;;1.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:34:00;6.20;;;1.58;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:42:48;4.88;;;1.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:46:07;7.32;;;1.77;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:48:25;4.07;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:50:52;4.72;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:53:18;4.97;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:55:57;7.55;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T11:58:42;5.30;;;1.52;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:01:11;6.43;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:03:43;4.88;;;1.77;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:06:19;4.10;;;1.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:08:54;4.53;;;1.95;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:13:46;5.43;;;1.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:16:12;9.60;;;2.30;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:25:02;5.72;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:27:41;6.32;;;1.67;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:30:13;3.72;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:35:44;4.63;;;1.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:38:14;3.20;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:40:55;4.18;;;1.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T12:59:06;5.47;;;3.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:01:41;5.85;;;3.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:04:07;5.65;;;3.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:06:33;6.00;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:08:59;6.15;;;3.78;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:11:25;6.85;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:13:57;6.30;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:16:23;10.85;;;5.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:18:49;7.72;;;5.43;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:21:18;8.93;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:42:22;8.25;;;5.38;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:44:50;9.88;;;6.30;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:47:16;10.23;;;6.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:49:43;12.65;;;7.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:52:15;12.50;;;7.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:54:47;10.52;;;8.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T13:57:16;12.85;;;7.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:02:49;12.38;;;8.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:08:15;12.27;;;7.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:10:42;10.75;;;6.68;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:13:08;8.50;;;5.55;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:15:36;8.20;;;4.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:18:09;6.10;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:20:35;7.10;;;4.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:23:01;9.70;;;4.38;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:25:27;5.13;;;3.88;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:27:53;6.93;;;3.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:30:19;8.60;;;3.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:35:49;6.30;;;3.42;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:38:19;6.88;;;3.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:40:56;5.80;;;2.97;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:43:35;4.18;;;3.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T14:46:01;8.93;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:30:17;9.45;;;6.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:32:43;11.68;;;6.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:35:09;7.97;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:37:35;10.38;;;7.07;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:40:01;9.48;;;7.72;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:42:27;14.27;;;8.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:44:55;9.43;;;6.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:47:22;10.68;;;7.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:49:49;16.75;;;9.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:52:16;11.57;;;7.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:54:42;13.48;;;6.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:57:08;12.13;;;6.78;;
42332;SDS011;27984;51.476;5.702;2023-08-31T15:59:34;10.68;;;6.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:02:00;9.27;;;6.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:04:26;9.60;;;6.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:06:52;11.48;;;6.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:09:18;8.63;;;5.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:11:44;8.77;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:14:10;9.75;;;5.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:16:36;6.78;;;4.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:19:04;8.65;;;4.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:21:30;9.50;;;3.95;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:23:56;9.90;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:26:21;7.80;;;4.13;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:28:47;8.50;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:31:13;8.43;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:33:40;8.98;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:36:06;10.60;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:38:32;8.95;;;5.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:40:58;9.23;;;4.93;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:43:25;8.70;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:45:52;9.30;;;4.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:48:18;7.28;;;4.38;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:50:45;6.75;;;4.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:53:11;10.85;;;4.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:55:42;11.52;;;5.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T16:58:08;11.75;;;3.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:00:34;6.90;;;3.72;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:03:00;7.07;;;3.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:05:28;6.60;;;3.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:07:54;6.72;;;3.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:10:20;8.80;;;3.58;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:12:46;11.00;;;3.72;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:15:13;8.60;;;3.95;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:17:42;7.15;;;3.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:20:28;11.93;;;4.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:25:47;7.38;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:28:13;8.88;;;3.95;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:30:46;6.95;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:33:12;9.55;;;3.58;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:35:38;7.07;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:38:04;10.50;;;4.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:40:30;8.05;;;4.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:42:56;9.25;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:45:29;7.47;;;3.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:47:55;6.38;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:53:17;12.17;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:55:45;10.43;;;4.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T17:58:11;9.40;;;4.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:00:37;12.02;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:03:03;10.15;;;3.88;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:05:29;11.50;;;3.58;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:07:55;11.73;;;3.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:10:21;10.27;;;3.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:12:50;7.78;;;3.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:15:16;9.50;;;3.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:17:42;6.32;;;3.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:20:15;8.30;;;3.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:22:48;7.28;;;3.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:25:14;11.85;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:27:43;10.27;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:30:09;7.45;;;3.33;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:36:01;8.00;;;3.67;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:38:34;8.23;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:41:01;8.15;;;3.58;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:43:31;8.35;;;3.67;;
42332;SDS011;27984;51.476;5.702;2023-08-31T18:59:58;14.75;;;3.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:02:24;8.98;;;3.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:05:01;9.27;;;3.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:07:30;8.95;;;3.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:15:39;9.18;;;3.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:18:05;8.57;;;3.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:30:01;10.27;;;3.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:32:37;11.35;;;3.75;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:35:03;8.23;;;4.55;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:37:32;9.45;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:43:07;8.38;;;4.07;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:45:34;10.05;;;3.67;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:48:00;8.73;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:50:26;8.35;;;4.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:52:54;10.73;;;4.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:55:20;8.65;;;4.57;;
42332;SDS011;27984;51.476;5.702;2023-08-31T19:57:53;10.50;;;4.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:00:26;10.43;;;4.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:03:00;14.25;;;4.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:05:27;12.38;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:07:53;11.57;;;4.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:10:20;11.90;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:12:47;11.82;;;4.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:15:13;10.98;;;4.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:17:39;9.88;;;4.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:20:07;7.85;;;3.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:22:36;11.23;;;4.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:25:04;11.43;;;3.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:27:31;9.05;;;4.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:29:57;12.18;;;3.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:32:23;11.25;;;3.67;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:34:49;13.70;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:37:15;12.10;;;3.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:39:41;12.35;;;4.13;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:42:09;12.23;;;4.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:44:39;11.48;;;4.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:47:05;9.07;;;3.53;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:49:31;11.02;;;3.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:51:57;12.52;;;4.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:54:23;11.18;;;3.78;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:56:49;8.50;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-08-31T20:59:15;9.90;;;4.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:01:41;10.85;;;3.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:04:07;10.80;;;3.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:06:33;14.35;;;4.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:08:59;10.55;;;4.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:11:25;9.55;;;4.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:13:51;14.32;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:16:18;13.15;;;4.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:18:47;10.52;;;4.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:21:13;13.27;;;4.13;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:23:41;13.90;;;4.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:26:07;12.48;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:28:34;15.23;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:31:00;12.13;;;5.75;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:33:27;12.48;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:35:53;12.88;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:38:19;12.25;;;4.82;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:40:45;10.30;;;4.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:43:14;8.73;;;4.45;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:45:40;13.73;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:48:06;14.48;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:50:32;11.38;;;4.68;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:52:59;15.82;;;5.57;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:55:28;14.35;;;5.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T21:57:54;12.77;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:00:23;14.93;;;5.07;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:02:52;16.50;;;5.43;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:05:26;15.68;;;4.78;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:07:57;11.63;;;4.93;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:10:23;17.25;;;5.38;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:12:50;14.20;;;5.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:15:20;14.90;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:17:47;13.15;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:20:14;13.18;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:22:41;14.25;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:25:07;13.90;;;5.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:27:34;10.60;;;5.22;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:30:01;18.05;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:32:27;12.68;;;5.13;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:34:53;12.48;;;4.68;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:37:19;11.93;;;5.03;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:39:45;12.95;;;4.85;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:42:11;12.40;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:44:37;12.70;;;5.35;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:47:03;13.20;;;4.65;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:49:29;14.48;;;5.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:51:58;14.32;;;5.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:54:24;13.68;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:56:50;12.95;;;5.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T22:59:19;15.02;;;5.28;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:01:45;13.02;;;5.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:04:11;13.38;;;5.82;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:06:39;12.18;;;5.93;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:09:05;14.80;;;6.25;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:11:31;15.52;;;6.20;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:13:57;11.07;;;6.57;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:16:23;15.75;;;6.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:18:49;13.68;;;6.60;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:21:17;15.40;;;6.32;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:23:42;12.40;;;6.47;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:26:09;14.35;;;6.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:28:35;14.25;;;6.15;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:31:02;15.48;;;6.63;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:33:28;14.23;;;6.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:35:55;13.32;;;6.00;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:38:21;14.82;;;6.18;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:40:47;16.23;;;7.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:43:15;18.52;;;6.70;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:45:42;17.20;;;6.40;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:48:11;16.55;;;6.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:50:46;15.02;;;6.50;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:53:12;16.13;;;6.80;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:55:41;13.02;;;6.05;;
42332;SDS011;27984;51.476;5.702;2023-08-31T23:58:22;12.05;;;6.03;;
