sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-07-29T00:00:14;99732.91;;;24.02;62.21
50702;BME280;36670;50.094;8.496;2023-07-29T00:02:40;99739.63;;;24.26;61.25
50702;BME280;36670;50.094;8.496;2023-07-29T00:05:05;99739.50;;;23.94;61.97
50702;BME280;36670;50.094;8.496;2023-07-29T00:07:30;99731.53;;;23.83;63.21
50702;BME280;36670;50.094;8.496;2023-07-29T00:09:56;99733.47;;;23.55;63.10
50702;BME280;36670;50.094;8.496;2023-07-29T00:12:21;99735.59;;;24.11;62.92
50702;BME280;36670;50.094;8.496;2023-07-29T00:14:46;99727.16;;;24.27;61.83
50702;BME280;36670;50.094;8.496;2023-07-29T00:17:12;99724.16;;;24.19;61.86
50702;BME280;36670;50.094;8.496;2023-07-29T00:19:37;99721.03;;;24.37;61.65
50702;BME280;36670;50.094;8.496;2023-07-29T00:22:04;99726.94;;;24.48;61.56
50702;BME280;36670;50.094;8.496;2023-07-29T00:24:29;99722.78;;;24.58;60.67
50702;BME280;36670;50.094;8.496;2023-07-29T00:26:54;99714.06;;;24.63;61.10
50702;BME280;36670;50.094;8.496;2023-07-29T00:29:19;99714.75;;;24.44;62.04
50702;BME280;36670;50.094;8.496;2023-07-29T00:31:45;99704.56;;;24.55;60.83
50702;BME280;36670;50.094;8.496;2023-07-29T00:34:10;99711.03;;;24.56;61.31
50702;BME280;36670;50.094;8.496;2023-07-29T00:36:35;99702.91;;;24.66;60.83
50702;BME280;36670;50.094;8.496;2023-07-29T00:39:01;99690.31;;;24.64;61.27
50702;BME280;36670;50.094;8.496;2023-07-29T00:41:26;99691.16;;;24.36;61.96
50702;BME280;36670;50.094;8.496;2023-07-29T00:43:51;99700.81;;;24.35;61.67
50702;BME280;36670;50.094;8.496;2023-07-29T00:46:17;99689.38;;;24.15;62.64
50702;BME280;36670;50.094;8.496;2023-07-29T00:48:42;99696.53;;;24.41;62.65
50702;BME280;36670;50.094;8.496;2023-07-29T00:51:07;99688.16;;;24.45;62.28
50702;BME280;36670;50.094;8.496;2023-07-29T00:53:33;99686.06;;;24.42;62.47
50702;BME280;36670;50.094;8.496;2023-07-29T00:55:58;99689.91;;;24.49;62.46
50702;BME280;36670;50.094;8.496;2023-07-29T00:58:24;99695.47;;;24.46;61.53
50702;BME280;36670;50.094;8.496;2023-07-29T01:00:50;99692.22;;;24.15;62.71
50702;BME280;36670;50.094;8.496;2023-07-29T01:03:15;99689.84;;;24.17;62.64
50702;BME280;36670;50.094;8.496;2023-07-29T01:06:01;99679.25;;;24.43;62.02
50702;BME280;36670;50.094;8.496;2023-07-29T01:08:38;99680.50;;;24.29;62.98
50702;BME280;36670;50.094;8.496;2023-07-29T01:11:33;99685.41;;;24.16;62.10
50702;BME280;36670;50.094;8.496;2023-07-29T01:14:17;99680.13;;;24.31;61.79
50702;BME280;36670;50.094;8.496;2023-07-29T01:16:52;99680.19;;;24.47;62.04
50702;BME280;36670;50.094;8.496;2023-07-29T01:19:31;99674.56;;;24.63;61.63
50702;BME280;36670;50.094;8.496;2023-07-29T01:21:59;99669.94;;;24.70;62.03
50702;BME280;36670;50.094;8.496;2023-07-29T01:24:26;99672.28;;;24.68;61.13
50702;BME280;36670;50.094;8.496;2023-07-29T01:26:51;99672.84;;;24.74;61.06
50702;BME280;36670;50.094;8.496;2023-07-29T01:29:17;99660.19;;;24.68;61.76
50702;BME280;36670;50.094;8.496;2023-07-29T01:31:44;99658.97;;;24.37;62.07
50702;BME280;36670;50.094;8.496;2023-07-29T01:34:26;99663.16;;;24.43;62.20
50702;BME280;36670;50.094;8.496;2023-07-29T01:36:54;99667.00;;;24.51;61.99
50702;BME280;36670;50.094;8.496;2023-07-29T01:39:23;99659.22;;;24.48;62.10
50702;BME280;36670;50.094;8.496;2023-07-29T01:41:50;99665.22;;;24.30;62.68
50702;BME280;36670;50.094;8.496;2023-07-29T01:44:16;99670.78;;;24.43;61.92
50702;BME280;36670;50.094;8.496;2023-07-29T01:46:44;99673.63;;;24.59;61.61
50702;BME280;36670;50.094;8.496;2023-07-29T01:49:09;99660.06;;;24.48;62.59
50702;BME280;36670;50.094;8.496;2023-07-29T01:51:34;99657.03;;;24.41;62.20
50702;BME280;36670;50.094;8.496;2023-07-29T01:53:59;99661.19;;;24.31;62.77
50702;BME280;36670;50.094;8.496;2023-07-29T01:56:25;99658.50;;;24.35;62.36
50702;BME280;36670;50.094;8.496;2023-07-29T01:58:50;99656.78;;;24.46;62.03
50702;BME280;36670;50.094;8.496;2023-07-29T02:01:15;99650.66;;;24.28;62.43
50702;BME280;36670;50.094;8.496;2023-07-29T02:03:42;99650.75;;;24.32;62.50
50702;BME280;36670;50.094;8.496;2023-07-29T02:06:07;99654.22;;;24.57;62.26
50702;BME280;36670;50.094;8.496;2023-07-29T02:08:33;99645.34;;;24.71;61.70
50702;BME280;36670;50.094;8.496;2023-07-29T02:10:58;99639.34;;;24.73;61.48
50702;BME280;36670;50.094;8.496;2023-07-29T02:13:23;99635.34;;;24.74;62.23
50702;BME280;36670;50.094;8.496;2023-07-29T02:15:48;99640.66;;;24.31;62.89
50702;BME280;36670;50.094;8.496;2023-07-29T02:18:14;99632.66;;;24.33;62.47
50702;BME280;36670;50.094;8.496;2023-07-29T02:20:39;99642.53;;;24.11;62.90
50702;BME280;36670;50.094;8.496;2023-07-29T02:23:04;99644.31;;;24.47;62.30
50702;BME280;36670;50.094;8.496;2023-07-29T02:25:30;99639.34;;;24.12;63.50
50702;BME280;36670;50.094;8.496;2023-07-29T02:27:55;99630.28;;;24.35;63.27
50702;BME280;36670;50.094;8.496;2023-07-29T02:30:21;99628.72;;;24.53;62.33
50702;BME280;36670;50.094;8.496;2023-07-29T02:32:46;99626.34;;;24.40;62.88
50702;BME280;36670;50.094;8.496;2023-07-29T02:35:12;99634.41;;;24.69;61.86
50702;BME280;36670;50.094;8.496;2023-07-29T02:37:37;99636.09;;;24.42;62.04
50702;BME280;36670;50.094;8.496;2023-07-29T02:40:02;99633.56;;;24.53;62.97
50702;BME280;36670;50.094;8.496;2023-07-29T02:42:28;99637.06;;;24.62;62.31
50702;BME280;36670;50.094;8.496;2023-07-29T02:44:54;99632.03;;;24.56;62.65
50702;BME280;36670;50.094;8.496;2023-07-29T02:47:19;99629.06;;;24.20;63.67
50702;BME280;36670;50.094;8.496;2023-07-29T02:49:44;99631.09;;;24.35;62.92
50702;BME280;36670;50.094;8.496;2023-07-29T02:52:10;99614.59;;;24.22;63.56
50702;BME280;36670;50.094;8.496;2023-07-29T02:54:35;99609.06;;;24.25;63.91
50702;BME280;36670;50.094;8.496;2023-07-29T02:57:00;99608.03;;;24.17;63.72
50702;BME280;36670;50.094;8.496;2023-07-29T02:59:26;99607.41;;;24.24;63.25
50702;BME280;36670;50.094;8.496;2023-07-29T03:01:52;99602.59;;;24.09;63.88
50702;BME280;36670;50.094;8.496;2023-07-29T03:04:18;99600.25;;;24.43;63.75
50702;BME280;36670;50.094;8.496;2023-07-29T03:06:43;99595.78;;;24.26;64.02
50702;BME280;36670;50.094;8.496;2023-07-29T03:09:09;99589.31;;;23.81;64.57
50702;BME280;36670;50.094;8.496;2023-07-29T03:11:34;99585.97;;;23.63;65.25
50702;BME280;36670;50.094;8.496;2023-07-29T03:14:00;99591.72;;;23.95;64.95
50702;BME280;36670;50.094;8.496;2023-07-29T03:16:25;99592.25;;;24.29;64.07
50702;BME280;36670;50.094;8.496;2023-07-29T03:18:51;99587.03;;;23.86;65.21
50702;BME280;36670;50.094;8.496;2023-07-29T03:21:16;99581.75;;;23.69;65.83
50702;BME280;36670;50.094;8.496;2023-07-29T03:23:41;99574.13;;;23.29;66.66
50702;BME280;36670;50.094;8.496;2023-07-29T03:26:07;99575.78;;;23.58;65.77
50702;BME280;36670;50.094;8.496;2023-07-29T03:28:37;99582.50;;;23.54;66.00
50702;BME280;36670;50.094;8.496;2023-07-29T03:31:03;99585.94;;;23.75;65.18
50702;BME280;36670;50.094;8.496;2023-07-29T03:33:28;99587.56;;;23.76;65.00
50702;BME280;36670;50.094;8.496;2023-07-29T03:35:54;99585.16;;;23.62;65.68
50702;BME280;36670;50.094;8.496;2023-07-29T03:38:19;99581.22;;;23.51;65.68
50702;BME280;36670;50.094;8.496;2023-07-29T03:40:45;99588.09;;;23.94;65.29
50702;BME280;36670;50.094;8.496;2023-07-29T03:43:10;99584.56;;;24.13;64.19
50702;BME280;36670;50.094;8.496;2023-07-29T03:45:36;99585.94;;;24.19;63.96
50702;BME280;36670;50.094;8.496;2023-07-29T03:48:02;99587.41;;;24.29;63.69
50702;BME280;36670;50.094;8.496;2023-07-29T03:50:28;99583.59;;;24.37;63.76
50702;BME280;36670;50.094;8.496;2023-07-29T03:52:54;99563.72;;;24.02;64.14
50702;BME280;36670;50.094;8.496;2023-07-29T03:55:20;99562.75;;;24.10;64.71
50702;BME280;36670;50.094;8.496;2023-07-29T03:57:45;99564.28;;;23.92;64.36
50702;BME280;36670;50.094;8.496;2023-07-29T04:00:11;99569.28;;;24.14;64.08
50702;BME280;36670;50.094;8.496;2023-07-29T04:02:36;99576.31;;;24.20;63.98
50702;BME280;36670;50.094;8.496;2023-07-29T04:05:03;99583.28;;;23.95;64.46
50702;BME280;36670;50.094;8.496;2023-07-29T04:07:29;99581.00;;;24.00;64.51
50702;BME280;36670;50.094;8.496;2023-07-29T04:09:54;99575.38;;;23.72;65.42
50702;BME280;36670;50.094;8.496;2023-07-29T04:12:19;99580.03;;;23.80;65.19
50702;BME280;36670;50.094;8.496;2023-07-29T04:14:46;99576.91;;;23.98;64.55
50702;BME280;36670;50.094;8.496;2023-07-29T04:17:12;99578.94;;;24.13;64.68
50702;BME280;36670;50.094;8.496;2023-07-29T04:19:37;99578.72;;;23.90;64.94
50702;BME280;36670;50.094;8.496;2023-07-29T04:22:02;99574.69;;;24.19;64.06
50702;BME280;36670;50.094;8.496;2023-07-29T04:24:28;99574.19;;;24.17;64.17
50702;BME280;36670;50.094;8.496;2023-07-29T04:26:53;99569.28;;;23.98;65.07
50702;BME280;36670;50.094;8.496;2023-07-29T04:29:18;99555.19;;;23.98;65.14
50702;BME280;36670;50.094;8.496;2023-07-29T04:31:43;99570.00;;;23.67;66.20
50702;BME280;36670;50.094;8.496;2023-07-29T04:34:09;99562.69;;;23.50;66.49
50702;BME280;36670;50.094;8.496;2023-07-29T04:36:34;99567.19;;;23.39;66.90
50702;BME280;36670;50.094;8.496;2023-07-29T04:39:00;99566.03;;;23.84;65.69
50702;BME280;36670;50.094;8.496;2023-07-29T04:41:25;99565.91;;;23.36;67.07
50702;BME280;36670;50.094;8.496;2023-07-29T04:43:50;99573.38;;;23.44;66.57
50702;BME280;36670;50.094;8.496;2023-07-29T04:46:16;99572.16;;;23.58;66.01
50702;BME280;36670;50.094;8.496;2023-07-29T04:48:41;99570.09;;;23.71;66.56
50702;BME280;36670;50.094;8.496;2023-07-29T04:51:06;99566.63;;;23.90;65.70
50702;BME280;36670;50.094;8.496;2023-07-29T04:53:32;99565.59;;;23.82;66.08
50702;BME280;36670;50.094;8.496;2023-07-29T04:55:58;99555.00;;;24.07;65.23
50702;BME280;36670;50.094;8.496;2023-07-29T04:58:23;99556.84;;;23.99;65.22
50702;BME280;36670;50.094;8.496;2023-07-29T05:00:48;99557.94;;;24.11;64.85
50702;BME280;36670;50.094;8.496;2023-07-29T05:03:14;99560.09;;;24.01;65.22
50702;BME280;36670;50.094;8.496;2023-07-29T05:05:39;99560.84;;;24.14;64.93
50702;BME280;36670;50.094;8.496;2023-07-29T05:08:04;99566.66;;;24.53;63.93
50702;BME280;36670;50.094;8.496;2023-07-29T05:10:29;99568.13;;;24.63;63.99
50702;BME280;36670;50.094;8.496;2023-07-29T05:12:55;99575.22;;;24.57;64.48
50702;BME280;36670;50.094;8.496;2023-07-29T05:15:20;99566.56;;;24.34;63.95
50702;BME280;36670;50.094;8.496;2023-07-29T05:17:45;99563.50;;;24.23;64.62
50702;BME280;36670;50.094;8.496;2023-07-29T05:20:11;99553.09;;;24.43;64.59
50702;BME280;36670;50.094;8.496;2023-07-29T05:22:36;99547.34;;;24.08;65.30
50702;BME280;36670;50.094;8.496;2023-07-29T05:25:02;99560.84;;;24.30;64.73
50702;BME280;36670;50.094;8.496;2023-07-29T05:27:28;99550.03;;;24.48;64.59
50702;BME280;36670;50.094;8.496;2023-07-29T05:29:53;99553.53;;;24.45;64.37
50702;BME280;36670;50.094;8.496;2023-07-29T05:32:18;99551.84;;;24.25;65.42
50702;BME280;36670;50.094;8.496;2023-07-29T05:34:44;99564.19;;;24.04;64.95
50702;BME280;36670;50.094;8.496;2023-07-29T05:37:09;99577.50;;;24.35;64.82
50702;BME280;36670;50.094;8.496;2023-07-29T05:39:35;99572.59;;;24.48;64.20
50702;BME280;36670;50.094;8.496;2023-07-29T05:42:00;99565.28;;;24.31;65.31
50702;BME280;36670;50.094;8.496;2023-07-29T05:44:28;99575.00;;;24.02;65.48
50702;BME280;36670;50.094;8.496;2023-07-29T05:46:53;99575.78;;;24.47;64.47
50702;BME280;36670;50.094;8.496;2023-07-29T05:49:18;99584.88;;;24.40;64.73
50702;BME280;36670;50.094;8.496;2023-07-29T05:51:43;99588.53;;;24.73;64.30
50702;BME280;36670;50.094;8.496;2023-07-29T05:54:09;99590.78;;;24.35;64.70
50702;BME280;36670;50.094;8.496;2023-07-29T05:56:34;99597.44;;;24.59;64.81
50702;BME280;36670;50.094;8.496;2023-07-29T05:58:59;99599.44;;;24.26;65.37
50702;BME280;36670;50.094;8.496;2023-07-29T06:01:25;99596.44;;;24.35;64.71
50702;BME280;36670;50.094;8.496;2023-07-29T06:03:51;99596.94;;;23.93;65.68
50702;BME280;36670;50.094;8.496;2023-07-29T06:06:16;99592.91;;;23.37;66.46
50702;BME280;36670;50.094;8.496;2023-07-29T06:08:41;99598.53;;;23.65;67.00
50702;BME280;36670;50.094;8.496;2023-07-29T06:11:07;99602.94;;;23.79;66.48
50702;BME280;36670;50.094;8.496;2023-07-29T06:13:32;99610.59;;;24.07;65.40
50702;BME280;36670;50.094;8.496;2023-07-29T06:15:58;99619.31;;;24.17;64.77
50702;BME280;36670;50.094;8.496;2023-07-29T06:18:24;99616.44;;;24.14;64.83
50702;BME280;36670;50.094;8.496;2023-07-29T06:20:49;99617.34;;;24.34;64.47
50702;BME280;36670;50.094;8.496;2023-07-29T06:23:15;99609.50;;;23.55;66.74
50702;BME280;36670;50.094;8.496;2023-07-29T06:25:40;99603.75;;;23.51;67.25
50702;BME280;36670;50.094;8.496;2023-07-29T06:28:05;99587.84;;;23.30;67.80
50702;BME280;36670;50.094;8.496;2023-07-29T06:30:31;99596.59;;;23.54;67.46
50702;BME280;36670;50.094;8.496;2023-07-29T06:32:56;99598.66;;;23.69;66.50
50702;BME280;36670;50.094;8.496;2023-07-29T06:35:21;99592.19;;;23.68;67.07
50702;BME280;36670;50.094;8.496;2023-07-29T06:37:46;99594.13;;;24.09;66.34
50702;BME280;36670;50.094;8.496;2023-07-29T06:40:12;99596.56;;;24.10;66.54
50702;BME280;36670;50.094;8.496;2023-07-29T06:42:37;99584.56;;;23.97;65.76
50702;BME280;36670;50.094;8.496;2023-07-29T06:45:04;99594.97;;;24.09;66.27
50702;BME280;36670;50.094;8.496;2023-07-29T06:47:29;99602.72;;;24.44;65.03
50702;BME280;36670;50.094;8.496;2023-07-29T06:49:55;99609.28;;;24.64;64.65
50702;BME280;36670;50.094;8.496;2023-07-29T06:52:20;99614.91;;;24.32;65.16
50702;BME280;36670;50.094;8.496;2023-07-29T06:54:45;99625.28;;;24.44;65.29
50702;BME280;36670;50.094;8.496;2023-07-29T06:57:10;99619.25;;;24.14;65.82
50702;BME280;36670;50.094;8.496;2023-07-29T06:59:36;99603.41;;;23.81;66.21
50702;BME280;36670;50.094;8.496;2023-07-29T07:02:01;99600.38;;;24.02;65.58
50702;BME280;36670;50.094;8.496;2023-07-29T07:04:27;99594.47;;;23.91;66.22
50702;BME280;36670;50.094;8.496;2023-07-29T07:06:52;99571.38;;;24.01;65.39
50702;BME280;36670;50.094;8.496;2023-07-29T07:09:17;99553.19;;;23.99;65.69
50702;BME280;36670;50.094;8.496;2023-07-29T07:11:42;99589.56;;;24.04;66.27
50702;BME280;36670;50.094;8.496;2023-07-29T07:14:08;99608.38;;;24.44;65.55
50702;BME280;36670;50.094;8.496;2023-07-29T07:16:33;99595.16;;;24.16;65.90
50702;BME280;36670;50.094;8.496;2023-07-29T07:19:01;99604.25;;;24.58;64.80
50702;BME280;36670;50.094;8.496;2023-07-29T07:21:27;99610.13;;;24.65;64.22
50702;BME280;36670;50.094;8.496;2023-07-29T07:23:52;99619.00;;;24.83;64.77
50702;BME280;36670;50.094;8.496;2023-07-29T07:26:17;99622.94;;;24.78;64.70
50702;BME280;36670;50.094;8.496;2023-07-29T07:28:42;99628.13;;;24.76;64.46
50702;BME280;36670;50.094;8.496;2023-07-29T07:31:08;99632.03;;;24.87;64.12
50702;BME280;36670;50.094;8.496;2023-07-29T07:33:33;99619.63;;;24.92;64.22
50702;BME280;36670;50.094;8.496;2023-07-29T07:35:58;99627.78;;;25.13;63.19
50702;BME280;36670;50.094;8.496;2023-07-29T07:38:24;99634.75;;;25.00;64.24
50702;BME280;36670;50.094;8.496;2023-07-29T07:40:53;99626.56;;;24.47;64.71
50702;BME280;36670;50.094;8.496;2023-07-29T07:43:20;99637.94;;;24.50;64.63
50702;BME280;36670;50.094;8.496;2023-07-29T07:45:45;99635.78;;;24.76;64.32
50702;BME280;36670;50.094;8.496;2023-07-29T07:48:10;99637.84;;;24.95;64.32
50702;BME280;36670;50.094;8.496;2023-07-29T07:50:38;99636.56;;;25.08;63.26
50702;BME280;36670;50.094;8.496;2023-07-29T07:53:03;99639.22;;;24.37;64.45
50702;BME280;36670;50.094;8.496;2023-07-29T07:55:28;99633.56;;;24.37;65.18
50702;BME280;36670;50.094;8.496;2023-07-29T07:57:53;99633.66;;;24.57;65.63
50702;BME280;36670;50.094;8.496;2023-07-29T08:00:19;99640.25;;;24.77;64.69
50702;BME280;36670;50.094;8.496;2023-07-29T08:02:45;99648.78;;;25.12;63.92
50702;BME280;36670;50.094;8.496;2023-07-29T08:05:10;99648.69;;;25.09;64.03
50702;BME280;36670;50.094;8.496;2023-07-29T08:07:35;99652.91;;;25.34;63.77
50702;BME280;36670;50.094;8.496;2023-07-29T08:10:01;99641.72;;;25.38;64.23
50702;BME280;36670;50.094;8.496;2023-07-29T08:12:26;99648.28;;;26.01;63.60
50702;BME280;36670;50.094;8.496;2023-07-29T08:14:51;99636.91;;;26.40;62.89
50702;BME280;36670;50.094;8.496;2023-07-29T08:17:16;99646.66;;;26.43;62.84
50702;BME280;36670;50.094;8.496;2023-07-29T08:19:42;99645.69;;;26.54;62.95
50702;BME280;36670;50.094;8.496;2023-07-29T08:22:07;99634.13;;;26.86;62.36
50702;BME280;36670;50.094;8.496;2023-07-29T08:24:33;99631.97;;;26.80;62.28
50702;BME280;36670;50.094;8.496;2023-07-29T08:26:59;99626.50;;;26.90;61.61
50702;BME280;36670;50.094;8.496;2023-07-29T08:29:24;99634.50;;;27.38;61.22
50702;BME280;36670;50.094;8.496;2023-07-29T08:31:49;99627.50;;;27.59;60.65
50702;BME280;36670;50.094;8.496;2023-07-29T08:34:16;99617.34;;;27.58;60.01
50702;BME280;36670;50.094;8.496;2023-07-29T08:36:41;99618.03;;;27.78;60.18
50702;BME280;36670;50.094;8.496;2023-07-29T08:39:07;99625.84;;;28.64;59.40
50702;BME280;36670;50.094;8.496;2023-07-29T08:42:03;99634.59;;;28.92;58.85
50702;BME280;36670;50.094;8.496;2023-07-29T08:44:42;99632.31;;;28.64;58.57
50702;BME280;36670;50.094;8.496;2023-07-29T08:47:08;99631.94;;;29.21;57.57
50702;BME280;36670;50.094;8.496;2023-07-29T08:49:34;99635.19;;;29.20;56.17
50702;BME280;36670;50.094;8.496;2023-07-29T08:52:01;99627.97;;;29.26;56.99
50702;BME280;36670;50.094;8.496;2023-07-29T08:54:26;99627.06;;;29.18;56.65
50702;BME280;36670;50.094;8.496;2023-07-29T08:56:52;99627.00;;;28.18;55.50
50702;BME280;36670;50.094;8.496;2023-07-29T08:59:17;99625.00;;;28.22;55.80
50702;BME280;36670;50.094;8.496;2023-07-29T09:01:44;99633.78;;;28.09;57.10
50702;BME280;36670;50.094;8.496;2023-07-29T09:04:09;99627.00;;;28.18;56.85
50702;BME280;36670;50.094;8.496;2023-07-29T09:06:35;99628.81;;;27.99;56.12
50702;BME280;36670;50.094;8.496;2023-07-29T09:09:03;99633.91;;;27.86;57.61
50702;BME280;36670;50.094;8.496;2023-07-29T09:11:29;99629.63;;;27.66;57.42
50702;BME280;36670;50.094;8.496;2023-07-29T09:13:54;99618.34;;;28.03;57.08
50702;BME280;36670;50.094;8.496;2023-07-29T09:16:20;99620.78;;;28.05;56.56
50702;BME280;36670;50.094;8.496;2023-07-29T09:18:50;99629.22;;;28.39;55.51
50702;BME280;36670;50.094;8.496;2023-07-29T09:21:17;99624.03;;;28.07;54.81
50702;BME280;36670;50.094;8.496;2023-07-29T09:23:43;99627.88;;;27.88;56.14
50702;BME280;36670;50.094;8.496;2023-07-29T09:26:10;99626.25;;;28.66;56.62
50702;BME280;36670;50.094;8.496;2023-07-29T09:28:37;99619.59;;;29.58;54.98
50702;BME280;36670;50.094;8.496;2023-07-29T09:31:03;99621.16;;;29.41;54.44
50702;BME280;36670;50.094;8.496;2023-07-29T09:33:30;99626.16;;;29.66;53.89
50702;BME280;36670;50.094;8.496;2023-07-29T09:36:00;99625.50;;;30.05;53.16
50702;BME280;36670;50.094;8.496;2023-07-29T09:38:28;99625.50;;;30.09;52.87
50702;BME280;36670;50.094;8.496;2023-07-29T09:40:57;99624.56;;;29.76;51.61
50702;BME280;36670;50.094;8.496;2023-07-29T09:43:29;99631.41;;;29.64;51.74
50702;BME280;36670;50.094;8.496;2023-07-29T09:46:02;99638.91;;;29.24;51.93
50702;BME280;36670;50.094;8.496;2023-07-29T09:48:28;99634.38;;;29.19;51.73
50702;BME280;36670;50.094;8.496;2023-07-29T09:50:56;99638.59;;;29.43;51.66
50702;BME280;36670;50.094;8.496;2023-07-29T09:53:21;99629.31;;;29.47;51.24
50702;BME280;36670;50.094;8.496;2023-07-29T09:55:47;99626.50;;;29.57;52.39
50702;BME280;36670;50.094;8.496;2023-07-29T09:58:14;99621.91;;;29.35;51.84
50702;BME280;36670;50.094;8.496;2023-07-29T10:00:39;99619.84;;;29.28;51.27
50702;BME280;36670;50.094;8.496;2023-07-29T10:03:06;99615.19;;;28.53;52.41
50702;BME280;36670;50.094;8.496;2023-07-29T10:05:32;99615.94;;;28.47;53.32
50702;BME280;36670;50.094;8.496;2023-07-29T10:08:00;99611.97;;;28.58;53.01
50702;BME280;36670;50.094;8.496;2023-07-29T10:10:25;99608.88;;;29.26;53.52
50702;BME280;36670;50.094;8.496;2023-07-29T10:12:51;99609.25;;;30.13;52.24
50702;BME280;36670;50.094;8.496;2023-07-29T10:15:18;99610.09;;;30.42;51.67
50702;BME280;36670;50.094;8.496;2023-07-29T10:17:45;99606.44;;;30.35;49.99
50702;BME280;36670;50.094;8.496;2023-07-29T10:20:11;99605.19;;;30.21;49.98
50702;BME280;36670;50.094;8.496;2023-07-29T10:22:38;99605.13;;;29.96;49.67
50702;BME280;36670;50.094;8.496;2023-07-29T10:25:07;99613.69;;;30.03;49.04
50702;BME280;36670;50.094;8.496;2023-07-29T10:27:52;99602.91;;;29.53;48.70
50702;BME280;36670;50.094;8.496;2023-07-29T10:30:18;99604.06;;;29.38;49.70
50702;BME280;36670;50.094;8.496;2023-07-29T10:32:45;99600.69;;;29.21;49.60
50702;BME280;36670;50.094;8.496;2023-07-29T10:35:12;99603.75;;;28.91;50.79
50702;BME280;36670;50.094;8.496;2023-07-29T10:37:37;99593.19;;;29.61;50.47
50702;BME280;36670;50.094;8.496;2023-07-29T10:40:06;99600.06;;;29.50;49.46
50702;BME280;36670;50.094;8.496;2023-07-29T10:42:32;99601.06;;;30.01;48.92
50702;BME280;36670;50.094;8.496;2023-07-29T10:44:57;99599.06;;;30.08;49.81
50702;BME280;36670;50.094;8.496;2023-07-29T10:47:27;99594.25;;;30.41;49.23
50702;BME280;36670;50.094;8.496;2023-07-29T10:49:56;99591.38;;;30.20;49.05
50702;BME280;36670;50.094;8.496;2023-07-29T10:54:59;99603.94;;;29.97;47.59
50702;BME280;36670;50.094;8.496;2023-07-29T10:57:36;99606.84;;;30.40;47.13
50702;BME280;36670;50.094;8.496;2023-07-29T11:00:03;99598.91;;;29.65;48.04
50702;BME280;36670;50.094;8.496;2023-07-29T11:02:37;99604.97;;;28.90;49.63
50702;BME280;36670;50.094;8.496;2023-07-29T11:05:18;99605.50;;;29.10;49.73
50702;BME280;36670;50.094;8.496;2023-07-29T11:07:48;99593.41;;;28.65;50.51
50702;BME280;36670;50.094;8.496;2023-07-29T11:10:14;99584.75;;;29.02;50.47
50702;BME280;36670;50.094;8.496;2023-07-29T11:12:47;99597.19;;;29.42;49.32
50702;BME280;36670;50.094;8.496;2023-07-29T11:15:27;99596.03;;;29.61;49.41
50702;BME280;36670;50.094;8.496;2023-07-29T11:17:59;99591.38;;;30.34;49.87
50702;BME280;36670;50.094;8.496;2023-07-29T11:22:55;99574.72;;;30.69;49.13
50702;BME280;36670;50.094;8.496;2023-07-29T11:25:22;99565.69;;;31.24;48.61
50702;BME280;36670;50.094;8.496;2023-07-29T11:27:48;99571.38;;;31.31;47.00
50702;BME280;36670;50.094;8.496;2023-07-29T11:30:15;99550.09;;;31.65;46.37
50702;BME280;36670;50.094;8.496;2023-07-29T11:32:44;99566.69;;;31.88;46.21
50702;BME280;36670;50.094;8.496;2023-07-29T11:35:18;99572.66;;;32.12;45.66
50702;BME280;36670;50.094;8.496;2023-07-29T11:37:46;99574.28;;;31.21;45.29
50702;BME280;36670;50.094;8.496;2023-07-29T11:40:16;99574.22;;;31.35;45.40
50702;BME280;36670;50.094;8.496;2023-07-29T11:42:42;99565.88;;;31.88;44.53
50702;BME280;36670;50.094;8.496;2023-07-29T11:45:08;99574.19;;;31.42;44.49
50702;BME280;36670;50.094;8.496;2023-07-29T11:47:35;99558.38;;;32.12;44.03
50702;BME280;36670;50.094;8.496;2023-07-29T11:50:05;99553.72;;;32.40;42.23
50702;BME280;36670;50.094;8.496;2023-07-29T11:52:32;99552.84;;;32.46;42.10
50702;BME280;36670;50.094;8.496;2023-07-29T11:55:00;99549.53;;;32.52;42.69
50702;BME280;36670;50.094;8.496;2023-07-29T11:57:26;99540.78;;;32.24;41.94
50702;BME280;36670;50.094;8.496;2023-07-29T11:59:52;99549.31;;;31.50;43.07
50702;BME280;36670;50.094;8.496;2023-07-29T12:02:20;99549.88;;;31.09;43.95
50702;BME280;36670;50.094;8.496;2023-07-29T12:04:47;99540.84;;;31.28;43.47
50702;BME280;36670;50.094;8.496;2023-07-29T12:07:13;99535.41;;;31.67;42.96
50702;BME280;36670;50.094;8.496;2023-07-29T12:09:40;99537.13;;;31.46;42.86
50702;BME280;36670;50.094;8.496;2023-07-29T12:12:07;99542.16;;;30.84;42.77
50702;BME280;36670;50.094;8.496;2023-07-29T12:14:33;99532.78;;;30.91;44.14
50702;BME280;36670;50.094;8.496;2023-07-29T12:17:03;99535.03;;;31.54;43.55
50702;BME280;36670;50.094;8.496;2023-07-29T12:19:35;99536.06;;;30.71;42.92
50702;BME280;36670;50.094;8.496;2023-07-29T12:22:02;99547.75;;;29.83;41.96
50702;BME280;36670;50.094;8.496;2023-07-29T12:24:29;99547.03;;;30.15;43.26
50702;BME280;36670;50.094;8.496;2023-07-29T12:26:55;99540.94;;;30.27;43.45
50702;BME280;36670;50.094;8.496;2023-07-29T12:29:20;99540.97;;;30.53;43.30
50702;BME280;36670;50.094;8.496;2023-07-29T12:31:46;99533.22;;;30.13;42.36
50702;BME280;36670;50.094;8.496;2023-07-29T12:34:21;99539.34;;;30.55;42.82
50702;BME280;36670;50.094;8.496;2023-07-29T12:36:51;99535.22;;;30.85;41.53
50702;BME280;36670;50.094;8.496;2023-07-29T12:39:20;99530.66;;;31.31;41.35
50702;BME280;36670;50.094;8.496;2023-07-29T12:41:47;99535.22;;;31.03;40.48
50702;BME280;36670;50.094;8.496;2023-07-29T12:44:12;99532.31;;;31.18;40.10
50702;BME280;36670;50.094;8.496;2023-07-29T12:46:37;99527.09;;;31.05;40.10
50702;BME280;36670;50.094;8.496;2023-07-29T12:49:03;99543.38;;;30.76;40.15
50702;BME280;36670;50.094;8.496;2023-07-29T12:51:28;99544.66;;;30.57;39.94
50702;BME280;36670;50.094;8.496;2023-07-29T12:53:54;99538.91;;;30.71;39.93
50702;BME280;36670;50.094;8.496;2023-07-29T12:56:19;99543.81;;;30.49;40.13
50702;BME280;36670;50.094;8.496;2023-07-29T12:58:45;99542.59;;;30.64;40.12
50702;BME280;36670;50.094;8.496;2023-07-29T13:01:10;99540.91;;;30.96;40.31