sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2023-04-25T00:01:46;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:04:12;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:06:37;7.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:09:04;7.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:11:32;7.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:13:58;7.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:16:25;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:18:50;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:21:19;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:23:45;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:26:11;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:28:37;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:31:03;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:33:29;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:35:55;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:38:21;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:40:47;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:43:12;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:45:39;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:48:05;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:50:31;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:52:58;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:55:23;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T00:57:49;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:00:15;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:02:41;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:05:08;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:07:34;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:10:01;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:12:26;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:14:52;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:17:18;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:19:44;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:22:11;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:24:37;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:27:03;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:29:30;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:31:56;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:34:23;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:36:50;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:39:17;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:41:43;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:44:08;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:46:34;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:49:00;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:51:26;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:53:52;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:56:18;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T01:58:43;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:01:09;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:03:36;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:06:02;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:08:27;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:10:53;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:13:18;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:15:44;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:18:09;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:20:35;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:23:01;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:25:27;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:27:52;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:30:19;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:32:44;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:35:10;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:37:37;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:40:03;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:42:30;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:44:55;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:47:21;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:49:46;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:52:12;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:54:39;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:57:05;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T02:59:30;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:01:56;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:04:21;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:06:49;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:09:15;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:11:40;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:14:06;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:16:31;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:18:57;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:21:23;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:23:48;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:26:14;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:28:39;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:31:05;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:33:31;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:35:56;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:38:22;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:40:48;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:43:13;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:45:39;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:48:04;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:50:30;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:52:55;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:55:21;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T03:57:46;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:00:13;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:02:38;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:05:04;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:07:30;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:09:58;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:12:23;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:14:49;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:17:15;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:19:40;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:22:06;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:24:31;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:26:58;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:29:24;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:31:50;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:34:19;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:36:45;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:39:12;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:41:38;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:44:04;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:46:29;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:48:56;6.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:51:22;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:53:48;6.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:56:13;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T04:58:38;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:01:04;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:03:30;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:05:55;7.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:08:21;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:10:46;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:13:12;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:15:37;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:18:03;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:20:28;7.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:22:54;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:25:20;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:27:45;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:30:11;7.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:32:36;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:35:02;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:37:28;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:39:55;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:42:21;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:44:46;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:47:12;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:49:37;7.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:52:03;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:54:29;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:56:56;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T05:59:22;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:01:48;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:04:13;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:06:39;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:09:04;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:11:30;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:13:55;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:16:21;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:18:46;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:21:12;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:23:37;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:26:03;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:28:29;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:30:54;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:33:20;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:35:46;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:38:12;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:40:37;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:43:04;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:45:30;7.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:47:55;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:50:21;7.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:52:46;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:55:12;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T06:57:37;7.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:00:04;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:02:36;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:05:02;7.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:07:29;7.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:09:55;7.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:12:21;7.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:14:46;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:17:12;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:19:37;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:22:05;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:24:31;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:26:56;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:29:23;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:31:48;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:34:14;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:36:39;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:39:05;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:41:30;8.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:43:56;8.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:46:21;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:48:47;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:51:12;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:53:38;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:56:04;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T07:58:29;8.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:00:55;8.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:03:20;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:05:46;8.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:08:12;8.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:10:37;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:13:03;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:15:28;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:17:54;8.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:20:19;8.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:22:45;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:25:11;8.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:27:36;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:30:02;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:32:28;7.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:34:54;7.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:37:21;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:39:46;8.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:42:14;8.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:44:40;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:47:06;8.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:49:32;8.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:52:03;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:54:31;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:56:58;8.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T08:59:28;8.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:01:55;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:04:20;8.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:06:47;8.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:09:12;8.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:11:39;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:14:18;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:19:34;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:22:02;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:26:58;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:29:33;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:32:19;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:34:50;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:37:20;9.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:39:52;9.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:42:18;9.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:44:47;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:47:14;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:49:42;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:52:09;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:54:34;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:57:13;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T09:59:42;9.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:02:08;9.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:04:35;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:07:03;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:09:31;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:11:59;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:14:26;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:16:52;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:19:19;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:21:55;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:24:23;9.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:26:50;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:29:24;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:31:50;9.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:34:16;9.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:36:42;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:39:08;8.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:41:55;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:44:21;9.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:46:46;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:49:36;9.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:52:15;9.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:54:52;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T10:57:37;10.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:02:30;10.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:04:56;10.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:07:35;10.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:10:03;10.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:12:30;10.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:15:06;10.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:17:32;10.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:19:58;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:22:24;9.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:24:51;9.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:27:17;9.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:29:42;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:32:08;9.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:34:34;9.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:37:01;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:39:27;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:41:54;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:44:20;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:46:47;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:49:13;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:54:05;10.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:56:31;9.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T11:59:02;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:01:33;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:04:10;9.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:06:40;10.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:09:11;10.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:11:58;10.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:16:54;11.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:19:20;10.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:21:46;10.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:24:23;10.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:27:07;10.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:29:35;10.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:32:01;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:34:27;9.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:36:53;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:39:23;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:41:50;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:44:16;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:46:42;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:49:08;9.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:51:35;9.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:54:02;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:56:28;10.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T12:58:54;10.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:01:20;10.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:03:47;11.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:06:13;11.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:08:39;11.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:11:05;11.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:13:31;11.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:15:58;11.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:18:23;12.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:20:52;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:23:18;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:25:44;12.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:28:10;12.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:30:36;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:33:02;12.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:35:31;12.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:37:56;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:40:22;12.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:42:48;12.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:45:13;12.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:47:39;12.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:50:05;12.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:52:31;12.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:54:57;12.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:57:23;12.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T13:59:48;12.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:02:14;11.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:04:40;11.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:07:06;11.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:09:31;12.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:11:57;12.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:14:23;13.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:16:49;13.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:19:16;13.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:21:42;14.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:24:08;14.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:26:34;14.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:29:00;14.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:31:26;14.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:33:52;14.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:36:18;13.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:38:43;12.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:41:09;11.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:43:35;10.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:46:02;9.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:48:28;9.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:50:53;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:53:19;8.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:55:44;8.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T14:58:10;9.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:00:36;10.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:03:03;11.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:05:29;12.20;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:07:54;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:10:20;13.00;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:12:47;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:15:12;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:17:40;12.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:20:08;12.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:22:40;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:25:06;12.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:27:33;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:30:04;12.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:32:30;12.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:34:56;11.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:37:21;11.40;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:39:47;11.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:42:13;11.10;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:44:38;11.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:47:04;11.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:49:29;11.70;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:51:55;11.90;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:54:21;12.30;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:56:47;12.50;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T15:59:12;12.60;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T16:01:38;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T16:04:04;12.80;99.90
11540;DHT22;5826;54.756;9.192;2023-04-25T16:06:30;12.30;99.90