sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60830;BME280;46663;45.478;9.116;2022-07-06T00:01:37;100189.75;;;28.73;47.23
60830;BME280;46663;45.478;9.116;2022-07-06T00:03:39;100182.19;;;28.67;47.37
60830;BME280;46663;45.478;9.116;2022-07-06T00:05:40;100196.34;;;28.62;47.47
60830;BME280;46663;45.478;9.116;2022-07-06T00:07:42;100187.91;;;28.56;47.36
60830;BME280;46663;45.478;9.116;2022-07-06T00:09:44;100197.28;;;28.53;47.54
60830;BME280;46663;45.478;9.116;2022-07-06T00:11:45;100189.03;;;28.45;47.38
60830;BME280;46663;45.478;9.116;2022-07-06T00:13:49;100182.66;;;28.45;47.38
60830;BME280;46663;45.478;9.116;2022-07-06T00:15:51;100197.22;;;28.45;47.38
60830;BME280;46663;45.478;9.116;2022-07-06T00:17:52;100175.94;;;28.31;47.31
60830;BME280;46663;45.478;9.116;2022-07-06T00:19:54;100193.88;;;28.33;47.47
60830;BME280;46663;45.478;9.116;2022-07-06T00:21:56;100194.38;;;28.29;47.39
60830;BME280;46663;45.478;9.116;2022-07-06T00:23:57;100186.63;;;28.24;47.60
60830;BME280;46663;45.478;9.116;2022-07-06T00:25:59;100178.91;;;28.19;47.28
60830;BME280;46663;45.478;9.116;2022-07-06T00:28:00;100191.22;;;28.24;47.76
60830;BME280;46663;45.478;9.116;2022-07-06T00:30:05;100198.06;;;28.19;47.86
60830;BME280;46663;45.478;9.116;2022-07-06T00:32:07;100197.25;;;28.09;47.93
60830;BME280;46663;45.478;9.116;2022-07-06T00:34:08;100200.69;;;28.11;47.93
60830;BME280;46663;45.478;9.116;2022-07-06T00:36:10;100199.28;;;28.07;47.82
60830;BME280;46663;45.478;9.116;2022-07-06T00:38:12;100190.41;;;28.05;47.64
60830;BME280;46663;45.478;9.116;2022-07-06T00:40:13;100200.31;;;28.06;48.00
60830;BME280;46663;45.478;9.116;2022-07-06T00:42:15;100186.81;;;28.05;48.06
60830;BME280;46663;45.478;9.116;2022-07-06T00:44:17;100194.53;;;28.09;47.74
60830;BME280;46663;45.478;9.116;2022-07-06T00:46:22;100199.59;;;28.04;47.70
60830;BME280;46663;45.478;9.116;2022-07-06T00:48:24;100209.53;;;28.05;47.60
60830;BME280;46663;45.478;9.116;2022-07-06T00:50:26;100200.78;;;28.02;47.69
60830;BME280;46663;45.478;9.116;2022-07-06T00:52:29;100176.19;;;27.84;47.78
60830;BME280;46663;45.478;9.116;2022-07-06T00:54:32;100196.66;;;27.97;47.51
60830;BME280;46663;45.478;9.116;2022-07-06T00:56:34;100200.25;;;27.98;47.21
60830;BME280;46663;45.478;9.116;2022-07-06T00:58:37;100205.16;;;27.94;47.47
60830;BME280;46663;45.478;9.116;2022-07-06T01:00:38;100201.56;;;27.94;47.32
60830;BME280;46663;45.478;9.116;2022-07-06T01:02:46;100199.00;;;27.92;47.14
60830;BME280;46663;45.478;9.116;2022-07-06T01:04:48;100193.28;;;27.86;47.27
60830;BME280;46663;45.478;9.116;2022-07-06T01:06:49;100181.81;;;27.82;47.01
60830;BME280;46663;45.478;9.116;2022-07-06T01:08:51;100204.22;;;27.86;47.51
60830;BME280;46663;45.478;9.116;2022-07-06T01:10:53;100191.72;;;27.83;47.38
60830;BME280;46663;45.478;9.116;2022-07-06T01:12:56;100201.19;;;27.89;47.24
60830;BME280;46663;45.478;9.116;2022-07-06T01:14:58;100201.88;;;27.91;47.39
60830;BME280;46663;45.478;9.116;2022-07-06T01:17:00;100201.72;;;27.92;46.99
60830;BME280;46663;45.478;9.116;2022-07-06T01:19:03;100205.78;;;27.88;46.71
60830;BME280;46663;45.478;9.116;2022-07-06T01:21:08;100196.31;;;27.83;46.88
60830;BME280;46663;45.478;9.116;2022-07-06T01:23:09;100205.38;;;27.83;46.96
60830;BME280;46663;45.478;9.116;2022-07-06T01:25:11;100209.69;;;27.86;46.99
60830;BME280;46663;45.478;9.116;2022-07-06T01:27:13;100204.06;;;27.87;46.74
60830;BME280;46663;45.478;9.116;2022-07-06T01:29:14;100209.97;;;27.83;46.72
60830;BME280;46663;45.478;9.116;2022-07-06T01:31:19;100199.38;;;27.79;46.46
60830;BME280;46663;45.478;9.116;2022-07-06T01:33:21;100213.03;;;27.79;46.31
60830;BME280;46663;45.478;9.116;2022-07-06T01:35:24;100217.78;;;27.77;46.58
60830;BME280;46663;45.478;9.116;2022-07-06T01:37:29;100213.88;;;27.80;46.82
60830;BME280;46663;45.478;9.116;2022-07-06T01:39:30;100207.84;;;27.76;46.59
60830;BME280;46663;45.478;9.116;2022-07-06T01:41:32;100195.81;;;27.69;46.43
60830;BME280;46663;45.478;9.116;2022-07-06T01:43:34;100210.28;;;27.79;46.38
60830;BME280;46663;45.478;9.116;2022-07-06T01:45:35;100222.78;;;27.82;46.26
60830;BME280;46663;45.478;9.116;2022-07-06T01:47:37;100214.66;;;27.72;45.99
60830;BME280;46663;45.478;9.116;2022-07-06T01:49:39;100224.41;;;27.75;46.06
60830;BME280;46663;45.478;9.116;2022-07-06T01:51:40;100225.25;;;27.75;46.04
60830;BME280;46663;45.478;9.116;2022-07-06T01:53:43;100228.31;;;27.72;46.11
60830;BME280;46663;45.478;9.116;2022-07-06T01:55:45;100227.44;;;27.72;46.23
60830;BME280;46663;45.478;9.116;2022-07-06T01:57:47;100225.59;;;27.72;46.04
60830;BME280;46663;45.478;9.116;2022-07-06T01:59:49;100227.28;;;27.73;46.15
60830;BME280;46663;45.478;9.116;2022-07-06T02:01:50;100225.59;;;27.72;46.39
60830;BME280;46663;45.478;9.116;2022-07-06T02:03:52;100230.63;;;27.67;46.25
60830;BME280;46663;45.478;9.116;2022-07-06T02:05:54;100232.69;;;27.65;46.12
60830;BME280;46663;45.478;9.116;2022-07-06T02:07:55;100229.31;;;27.53;46.12
60830;BME280;46663;45.478;9.116;2022-07-06T02:09:58;100232.56;;;27.57;46.32
60830;BME280;46663;45.478;9.116;2022-07-06T02:12:00;100229.84;;;27.57;46.45
60830;BME280;46663;45.478;9.116;2022-07-06T02:14:02;100223.34;;;27.58;46.42
60830;BME280;46663;45.478;9.116;2022-07-06T02:16:03;100231.53;;;27.58;46.54
60830;BME280;46663;45.478;9.116;2022-07-06T02:18:05;100228.97;;;27.56;46.51
60830;BME280;46663;45.478;9.116;2022-07-06T02:20:08;100228.41;;;27.53;46.63
60830;BME280;46663;45.478;9.116;2022-07-06T02:22:10;100234.06;;;27.51;46.69
60830;BME280;46663;45.478;9.116;2022-07-06T02:24:11;100242.38;;;27.50;46.52
60830;BME280;46663;45.478;9.116;2022-07-06T02:26:14;100238.81;;;27.49;46.88
60830;BME280;46663;45.478;9.116;2022-07-06T02:28:16;100234.34;;;27.48;46.93
60830;BME280;46663;45.478;9.116;2022-07-06T02:30:17;100239.09;;;27.46;46.93
60830;BME280;46663;45.478;9.116;2022-07-06T02:32:19;100239.16;;;27.36;46.94
60830;BME280;46663;45.478;9.116;2022-07-06T02:34:21;100249.59;;;27.41;47.19
60830;BME280;46663;45.478;9.116;2022-07-06T02:36:22;100235.47;;;27.28;47.24
60830;BME280;46663;45.478;9.116;2022-07-06T02:38:24;100259.88;;;27.29;47.26
60830;BME280;46663;45.478;9.116;2022-07-06T02:40:26;100259.00;;;27.29;47.28
60830;BME280;46663;45.478;9.116;2022-07-06T02:42:29;100259.47;;;27.24;47.32
60830;BME280;46663;45.478;9.116;2022-07-06T02:44:30;100255.16;;;27.22;47.48
60830;BME280;46663;45.478;9.116;2022-07-06T02:46:32;100268.81;;;27.22;47.53
60830;BME280;46663;45.478;9.116;2022-07-06T02:48:34;100286.75;;;27.24;47.62
60830;BME280;46663;45.478;9.116;2022-07-06T02:50:35;100282.75;;;27.19;47.62
60830;BME280;46663;45.478;9.116;2022-07-06T02:52:37;100289.63;;;27.23;47.55
60830;BME280;46663;45.478;9.116;2022-07-06T02:54:38;100285.59;;;27.17;47.57
60830;BME280;46663;45.478;9.116;2022-07-06T02:56:40;100281.63;;;27.11;47.74
60830;BME280;46663;45.478;9.116;2022-07-06T02:58:43;100297.13;;;27.21;48.08
60830;BME280;46663;45.478;9.116;2022-07-06T03:00:45;100288.91;;;27.11;47.90
60830;BME280;46663;45.478;9.116;2022-07-06T03:02:46;100295.41;;;27.10;48.36
60830;BME280;46663;45.478;9.116;2022-07-06T03:04:48;100299.72;;;27.03;48.43
60830;BME280;46663;45.478;9.116;2022-07-06T03:06:50;100305.91;;;27.05;48.57
60830;BME280;46663;45.478;9.116;2022-07-06T03:08:51;100303.31;;;27.03;48.57
60830;BME280;46663;45.478;9.116;2022-07-06T03:10:53;100307.47;;;27.07;48.94
60830;BME280;46663;45.478;9.116;2022-07-06T03:12:55;100309.03;;;27.10;48.81
60830;BME280;46663;45.478;9.116;2022-07-06T03:14:58;100321.59;;;26.93;48.96
60830;BME280;46663;45.478;9.116;2022-07-06T03:16:59;100315.13;;;26.84;49.46
60830;BME280;46663;45.478;9.116;2022-07-06T03:19:01;100317.28;;;26.71;49.54
60830;BME280;46663;45.478;9.116;2022-07-06T03:21:03;100322.19;;;26.67;49.32
60830;BME280;46663;45.478;9.116;2022-07-06T03:23:05;100326.34;;;26.62;49.27
60830;BME280;46663;45.478;9.116;2022-07-06T03:25:07;100320.34;;;26.58;49.01
60830;BME280;46663;45.478;9.116;2022-07-06T03:27:09;100320.88;;;26.52;49.28
60830;BME280;46663;45.478;9.116;2022-07-06T03:29:10;100329.19;;;26.41;49.04
60830;BME280;46663;45.478;9.116;2022-07-06T03:31:13;100338.81;;;26.35;49.24
60830;BME280;46663;45.478;9.116;2022-07-06T03:33:15;100327.06;;;26.25;49.61
60830;BME280;46663;45.478;9.116;2022-07-06T03:35:17;100340.69;;;26.25;49.31
60830;BME280;46663;45.478;9.116;2022-07-06T03:37:18;100333.50;;;26.24;49.48
60830;BME280;46663;45.478;9.116;2022-07-06T03:39:20;100330.47;;;26.27;49.57
60830;BME280;46663;45.478;9.116;2022-07-06T03:41:22;100334.22;;;26.26;49.65
60830;BME280;46663;45.478;9.116;2022-07-06T03:43:24;100338.94;;;26.24;49.36
60830;BME280;46663;45.478;9.116;2022-07-06T03:45:25;100336.81;;;26.27;50.02
60830;BME280;46663;45.478;9.116;2022-07-06T03:47:28;100336.81;;;26.18;50.02
60830;BME280;46663;45.478;9.116;2022-07-06T03:49:30;100332.88;;;26.10;49.90
60830;BME280;46663;45.478;9.116;2022-07-06T03:51:31;100331.47;;;26.06;49.70
60830;BME280;46663;45.478;9.116;2022-07-06T03:53:33;100343.09;;;26.08;50.25
60830;BME280;46663;45.478;9.116;2022-07-06T03:55:35;100338.19;;;26.02;50.34
60830;BME280;46663;45.478;9.116;2022-07-06T03:57:36;100332.03;;;26.00;50.40
60830;BME280;46663;45.478;9.116;2022-07-06T03:59:38;100345.34;;;26.03;50.15
60830;BME280;46663;45.478;9.116;2022-07-06T04:01:40;100333.59;;;25.93;50.20
60830;BME280;46663;45.478;9.116;2022-07-06T04:03:43;100348.91;;;25.94;50.20
60830;BME280;46663;45.478;9.116;2022-07-06T04:05:45;100342.78;;;25.92;50.15
60830;BME280;46663;45.478;9.116;2022-07-06T04:07:47;100336.38;;;25.82;50.12
60830;BME280;46663;45.478;9.116;2022-07-06T04:09:48;100353.78;;;25.90;50.30
60830;BME280;46663;45.478;9.116;2022-07-06T04:11:50;100351.38;;;25.87;50.64
60830;BME280;46663;45.478;9.116;2022-07-06T04:13:52;100341.19;;;25.89;50.57
60830;BME280;46663;45.478;9.116;2022-07-06T04:15:54;100346.19;;;25.94;50.27
60830;BME280;46663;45.478;9.116;2022-07-06T04:17:56;100354.09;;;25.87;50.25
60830;BME280;46663;45.478;9.116;2022-07-06T04:19:59;100352.00;;;25.80;50.58
60830;BME280;46663;45.478;9.116;2022-07-06T04:22:01;100338.34;;;25.70;51.00
60830;BME280;46663;45.478;9.116;2022-07-06T04:24:03;100355.75;;;25.79;51.08
60830;BME280;46663;45.478;9.116;2022-07-06T04:26:05;100360.44;;;25.77;51.00
60830;BME280;46663;45.478;9.116;2022-07-06T04:28:07;100358.91;;;25.84;50.89
60830;BME280;46663;45.478;9.116;2022-07-06T04:30:09;100357.00;;;25.75;50.99
60830;BME280;46663;45.478;9.116;2022-07-06T04:32:11;100361.59;;;25.74;51.57
60830;BME280;46663;45.478;9.116;2022-07-06T04:34:13;100375.31;;;25.63;51.80
60830;BME280;46663;45.478;9.116;2022-07-06T04:36:16;100373.31;;;25.65;51.84
60830;BME280;46663;45.478;9.116;2022-07-06T04:38:18;100375.91;;;25.66;51.75
60830;BME280;46663;45.478;9.116;2022-07-06T04:40:20;100388.50;;;25.67;51.90
60830;BME280;46663;45.478;9.116;2022-07-06T04:42:21;100383.31;;;25.55;51.96
60830;BME280;46663;45.478;9.116;2022-07-06T04:44:23;100393.91;;;25.58;52.19
60830;BME280;46663;45.478;9.116;2022-07-06T04:46:25;100393.91;;;25.58;52.18
60830;BME280;46663;45.478;9.116;2022-07-06T04:48:27;100396.50;;;25.59;52.34
60830;BME280;46663;45.478;9.116;2022-07-06T04:50:28;100395.91;;;25.56;52.66
60830;BME280;46663;45.478;9.116;2022-07-06T04:52:31;100399.44;;;25.46;52.55
60830;BME280;46663;45.478;9.116;2022-07-06T04:54:33;100398.31;;;25.49;52.79
60830;BME280;46663;45.478;9.116;2022-07-06T04:56:35;100396.44;;;25.49;52.69
60830;BME280;46663;45.478;9.116;2022-07-06T04:58:36;100395.53;;;25.39;53.09
60830;BME280;46663;45.478;9.116;2022-07-06T05:00:38;100398.13;;;25.41;53.24
60830;BME280;46663;45.478;9.116;2022-07-06T05:02:40;100394.00;;;25.46;53.26
60830;BME280;46663;45.478;9.116;2022-07-06T05:04:41;100382.53;;;25.43;53.31
60830;BME280;46663;45.478;9.116;2022-07-06T05:06:43;100402.03;;;25.48;52.97
60830;BME280;46663;45.478;9.116;2022-07-06T05:08:47;100408.66;;;25.55;53.02
60830;BME280;46663;45.478;9.116;2022-07-06T05:10:49;100403.50;;;25.52;53.16
60830;BME280;46663;45.478;9.116;2022-07-06T05:12:52;100407.72;;;25.45;53.17
60830;BME280;46663;45.478;9.116;2022-07-06T05:14:53;100404.31;;;25.43;53.33
60830;BME280;46663;45.478;9.116;2022-07-06T05:16:55;100406.53;;;25.38;53.49
60830;BME280;46663;45.478;9.116;2022-07-06T05:18:56;100406.00;;;25.44;53.79
60830;BME280;46663;45.478;9.116;2022-07-06T05:20:58;100413.00;;;25.37;53.76
60830;BME280;46663;45.478;9.116;2022-07-06T05:23:00;100414.78;;;25.47;53.81
60830;BME280;46663;45.478;9.116;2022-07-06T05:25:03;100412.06;;;25.47;52.83
60830;BME280;46663;45.478;9.116;2022-07-06T05:27:05;100412.78;;;25.49;53.33
60830;BME280;46663;45.478;9.116;2022-07-06T05:29:07;100418.22;;;25.49;53.58
60830;BME280;46663;45.478;9.116;2022-07-06T05:31:08;100426.88;;;25.55;53.49
60830;BME280;46663;45.478;9.116;2022-07-06T05:33:10;100433.16;;;25.55;53.61
60830;BME280;46663;45.478;9.116;2022-07-06T05:35:12;100432.22;;;25.45;53.30
60830;BME280;46663;45.478;9.116;2022-07-06T05:37:13;100438.22;;;25.39;53.68
60830;BME280;46663;45.478;9.116;2022-07-06T05:39:15;100435.09;;;25.43;53.53
60830;BME280;46663;45.478;9.116;2022-07-06T05:41:21;100441.81;;;25.39;53.81
60830;BME280;46663;45.478;9.116;2022-07-06T05:43:23;100441.53;;;25.42;53.70
60830;BME280;46663;45.478;9.116;2022-07-06T05:45:25;100446.56;;;25.47;53.93
60830;BME280;46663;45.478;9.116;2022-07-06T05:47:27;100449.00;;;25.40;53.64
60830;BME280;46663;45.478;9.116;2022-07-06T05:49:46;100454.94;;;25.34;53.88
60830;BME280;46663;45.478;9.116;2022-07-06T05:52:05;100456.19;;;25.51;53.38
60830;BME280;46663;45.478;9.116;2022-07-06T05:54:07;100458.91;;;25.51;53.53
60830;BME280;46663;45.478;9.116;2022-07-06T05:56:08;100464.03;;;25.44;53.64
60830;BME280;46663;45.478;9.116;2022-07-06T05:58:11;100456.72;;;25.45;53.84
60830;BME280;46663;45.478;9.116;2022-07-06T06:00:13;100455.47;;;25.49;53.75
60830;BME280;46663;45.478;9.116;2022-07-06T06:02:15;100461.50;;;25.53;54.27
60830;BME280;46663;45.478;9.116;2022-07-06T06:04:17;100464.56;;;25.59;53.93
60830;BME280;46663;45.478;9.116;2022-07-06T06:06:19;100474.03;;;25.65;53.76
60830;BME280;46663;45.478;9.116;2022-07-06T06:08:20;100466.94;;;25.74;53.64
60830;BME280;46663;45.478;9.116;2022-07-06T06:10:22;100479.81;;;25.72;53.24
60830;BME280;46663;45.478;9.116;2022-07-06T06:12:24;100482.63;;;25.60;53.60
60830;BME280;46663;45.478;9.116;2022-07-06T06:14:27;100494.50;;;25.59;53.61
60830;BME280;46663;45.478;9.116;2022-07-06T06:16:29;100494.38;;;25.61;53.50
60830;BME280;46663;45.478;9.116;2022-07-06T06:18:30;100497.41;;;25.67;53.26
60830;BME280;46663;45.478;9.116;2022-07-06T06:20:32;100500.88;;;25.69;53.18
60830;BME280;46663;45.478;9.116;2022-07-06T06:22:44;100493.88;;;25.77;53.25
60830;BME280;46663;45.478;9.116;2022-07-06T06:24:46;100494.09;;;25.85;52.81
60830;BME280;46663;45.478;9.116;2022-07-06T06:26:47;100494.69;;;25.88;52.86
60830;BME280;46663;45.478;9.116;2022-07-06T06:28:49;100504.78;;;25.98;52.44
60830;BME280;46663;45.478;9.116;2022-07-06T06:30:52;100505.66;;;26.08;52.14
60830;BME280;46663;45.478;9.116;2022-07-06T06:33:05;100497.38;;;26.09;52.71
60830;BME280;46663;45.478;9.116;2022-07-06T06:35:08;100511.31;;;26.16;52.08
60830;BME280;46663;45.478;9.116;2022-07-06T06:37:09;100513.53;;;26.32;51.56
60830;BME280;46663;45.478;9.116;2022-07-06T06:39:11;100507.63;;;26.58;51.11
60830;BME280;46663;45.478;9.116;2022-07-06T06:41:12;100502.19;;;26.77;50.89
60830;BME280;46663;45.478;9.116;2022-07-06T06:43:14;100514.06;;;26.76;52.48
60830;BME280;46663;45.478;9.116;2022-07-06T06:45:16;100512.25;;;26.86;51.28
60830;BME280;46663;45.478;9.116;2022-07-06T06:47:19;100517.91;;;27.24;50.14
60830;BME280;46663;45.478;9.116;2022-07-06T06:49:21;100525.94;;;27.45;48.96
60830;BME280;46663;45.478;9.116;2022-07-06T06:51:22;100524.88;;;27.55;48.33
60830;BME280;46663;45.478;9.116;2022-07-06T06:53:24;100531.34;;;27.64;48.35
60830;BME280;46663;45.478;9.116;2022-07-06T06:55:26;100537.56;;;27.56;48.59
60830;BME280;46663;45.478;9.116;2022-07-06T06:57:27;100531.53;;;27.24;48.60
60830;BME280;46663;45.478;9.116;2022-07-06T06:59:29;100536.97;;;27.14;48.60
60830;BME280;46663;45.478;9.116;2022-07-06T07:01:31;100535.41;;;27.41;48.10
60830;BME280;46663;45.478;9.116;2022-07-06T07:03:34;100533.91;;;27.75;47.77
60830;BME280;46663;45.478;9.116;2022-07-06T07:05:36;100529.94;;;28.17;46.70
60830;BME280;46663;45.478;9.116;2022-07-06T07:07:37;100530.53;;;28.48;45.40
60830;BME280;46663;45.478;9.116;2022-07-06T07:09:39;100518.03;;;28.91;44.39
60830;BME280;46663;45.478;9.116;2022-07-06T07:11:41;100520.25;;;29.41;43.72
60830;BME280;46663;45.478;9.116;2022-07-06T07:13:42;100521.78;;;29.62;43.12
60830;BME280;46663;45.478;9.116;2022-07-06T07:15:44;100523.09;;;30.02;42.36
60830;BME280;46663;45.478;9.116;2022-07-06T07:17:46;100512.13;;;30.28;42.07
60830;BME280;46663;45.478;9.116;2022-07-06T07:19:48;100511.69;;;30.49;41.09
60830;BME280;46663;45.478;9.116;2022-07-06T07:21:50;100517.34;;;30.47;41.66
60830;BME280;46663;45.478;9.116;2022-07-06T07:23:52;100521.38;;;30.78;40.74
60830;BME280;46663;45.478;9.116;2022-07-06T07:25:53;100520.13;;;30.64;40.77
60830;BME280;46663;45.478;9.116;2022-07-06T07:27:55;100529.03;;;31.17;40.20
60830;BME280;46663;45.478;9.116;2022-07-06T07:29:56;100528.00;;;31.26;40.34
60830;BME280;46663;45.478;9.116;2022-07-06T07:31:58;100522.34;;;31.19;39.88
60830;BME280;46663;45.478;9.116;2022-07-06T07:34:00;100530.56;;;31.27;39.65
60830;BME280;46663;45.478;9.116;2022-07-06T07:36:03;100533.84;;;31.96;38.58
60830;BME280;46663;45.478;9.116;2022-07-06T07:38:05;100528.03;;;32.31;37.76
60830;BME280;46663;45.478;9.116;2022-07-06T07:40:07;100534.34;;;32.00;38.44
60830;BME280;46663;45.478;9.116;2022-07-06T07:42:09;100534.16;;;31.77;38.68
60830;BME280;46663;45.478;9.116;2022-07-06T07:44:11;100535.59;;;31.57;38.97
60830;BME280;46663;45.478;9.116;2022-07-06T07:46:12;100534.19;;;31.36;39.56
60830;BME280;46663;45.478;9.116;2022-07-06T07:48:14;100529.00;;;31.00;40.17
60830;BME280;46663;45.478;9.116;2022-07-06T07:50:16;100540.00;;;31.00;40.47
60830;BME280;46663;45.478;9.116;2022-07-06T07:52:19;100536.91;;;31.11;40.03
60830;BME280;46663;45.478;9.116;2022-07-06T07:54:21;100539.00;;;31.75;38.76
60830;BME280;46663;45.478;9.116;2022-07-06T07:56:23;100536.06;;;32.01;38.41
60830;BME280;46663;45.478;9.116;2022-07-06T07:58:24;100533.66;;;32.06;38.14
60830;BME280;46663;45.478;9.116;2022-07-06T08:00:27;100530.69;;;32.24;38.17
60830;BME280;46663;45.478;9.116;2022-07-06T08:02:29;100538.09;;;32.07;38.14
60830;BME280;46663;45.478;9.116;2022-07-06T08:04:30;100530.72;;;32.47;37.57
60830;BME280;46663;45.478;9.116;2022-07-06T08:06:32;100534.78;;;32.68;36.75
60830;BME280;46663;45.478;9.116;2022-07-06T08:08:35;100528.06;;;33.01;36.45
60830;BME280;46663;45.478;9.116;2022-07-06T08:10:37;100530.03;;;32.85;36.99
60830;BME280;46663;45.478;9.116;2022-07-06T08:12:39;100537.06;;;32.95;36.95
60830;BME280;46663;45.478;9.116;2022-07-06T08:14:41;100539.91;;;32.79;37.31
60830;BME280;46663;45.478;9.116;2022-07-06T08:16:44;100536.91;;;33.20;36.28
60830;BME280;46663;45.478;9.116;2022-07-06T08:18:46;100530.19;;;33.22;36.48
60830;BME280;46663;45.478;9.116;2022-07-06T08:20:47;100535.44;;;33.09;36.90
60830;BME280;46663;45.478;9.116;2022-07-06T08:22:49;100537.44;;;33.38;36.31
60830;BME280;46663;45.478;9.116;2022-07-06T08:24:52;100534.50;;;33.40;36.14
60830;BME280;46663;45.478;9.116;2022-07-06T08:26:54;100533.97;;;33.21;36.52
60830;BME280;46663;45.478;9.116;2022-07-06T08:28:58;100535.63;;;33.31;36.49
60830;BME280;46663;45.478;9.116;2022-07-06T08:31:00;100520.44;;;33.12;36.21
60830;BME280;46663;45.478;9.116;2022-07-06T08:33:02;100518.44;;;32.97;36.96
60830;BME280;46663;45.478;9.116;2022-07-06T08:35:04;100516.38;;;32.68;36.74
60830;BME280;46663;45.478;9.116;2022-07-06T08:37:06;100519.28;;;33.06;36.15
60830;BME280;46663;45.478;9.116;2022-07-06T08:39:07;100526.75;;;33.43;35.87
60830;BME280;46663;45.478;9.116;2022-07-06T08:41:11;100517.91;;;33.48;36.31
60830;BME280;46663;45.478;9.116;2022-07-06T08:43:14;100506.69;;;33.50;35.87
60830;BME280;46663;45.478;9.116;2022-07-06T08:45:16;100508.19;;;33.60;35.53
60830;BME280;46663;45.478;9.116;2022-07-06T08:47:18;100504.88;;;33.80;35.00
60830;BME280;46663;45.478;9.116;2022-07-06T08:51:42;100502.91;;;33.89;34.73
60830;BME280;46663;45.478;9.116;2022-07-06T08:53:45;100510.09;;;33.75;34.53
60830;BME280;46663;45.478;9.116;2022-07-06T08:55:50;100508.13;;;33.83;34.42
60830;BME280;46663;45.478;9.116;2022-07-06T08:57:54;100500.94;;;34.12;34.00
60830;BME280;46663;45.478;9.116;2022-07-06T08:59:56;100505.44;;;33.90;33.29
60830;BME280;46663;45.478;9.116;2022-07-06T09:01:58;100508.41;;;33.89;33.36
60830;BME280;46663;45.478;9.116;2022-07-06T09:04:03;100500.25;;;33.57;33.47
60830;BME280;46663;45.478;9.116;2022-07-06T09:06:07;100498.28;;;33.28;34.20
60830;BME280;46663;45.478;9.116;2022-07-06T09:08:08;100500.75;;;32.92;34.35
60830;BME280;46663;45.478;9.116;2022-07-06T09:10:11;100490.72;;;32.76;34.89
60830;BME280;46663;45.478;9.116;2022-07-06T09:12:13;100487.72;;;32.86;34.53
60830;BME280;46663;45.478;9.116;2022-07-06T09:14:16;100483.84;;;32.72;34.89
60830;BME280;46663;45.478;9.116;2022-07-06T09:16:26;100478.28;;;32.80;35.21
60830;BME280;46663;45.478;9.116;2022-07-06T09:18:28;100489.84;;;33.07;34.99
60830;BME280;46663;45.478;9.116;2022-07-06T09:20:32;100486.66;;;32.87;34.45
60830;BME280;46663;45.478;9.116;2022-07-06T09:22:34;100492.91;;;32.57;35.08
60830;BME280;46663;45.478;9.116;2022-07-06T09:24:41;100483.03;;;32.63;35.86
60830;BME280;46663;45.478;9.116;2022-07-06T09:26:44;100490.16;;;33.04;35.54
60830;BME280;46663;45.478;9.116;2022-07-06T09:28:48;100485.28;;;32.91;35.67
60830;BME280;46663;45.478;9.116;2022-07-06T09:30:54;100486.75;;;32.78;35.61
60830;BME280;46663;45.478;9.116;2022-07-06T09:32:57;100487.97;;;32.76;35.79
60830;BME280;46663;45.478;9.116;2022-07-06T09:34:59;100484.84;;;33.02;35.50
60830;BME280;46663;45.478;9.116;2022-07-06T09:37:03;100485.91;;;32.78;35.91
60830;BME280;46663;45.478;9.116;2022-07-06T09:39:18;100485.25;;;32.68;36.05
60830;BME280;46663;45.478;9.116;2022-07-06T09:41:30;100490.59;;;32.69;36.10
60830;BME280;46663;45.478;9.116;2022-07-06T09:43:32;100485.50;;;32.58;36.21
60830;BME280;46663;45.478;9.116;2022-07-06T09:45:37;100478.53;;;32.70;36.14
60830;BME280;46663;45.478;9.116;2022-07-06T09:47:46;100475.09;;;32.68;36.02
60830;BME280;46663;45.478;9.116;2022-07-06T09:49:47;100484.50;;;32.51;36.21
60830;BME280;46663;45.478;9.116;2022-07-06T09:51:51;100474.53;;;32.42;36.34
60830;BME280;46663;45.478;9.116;2022-07-06T09:53:53;100478.63;;;32.54;36.42
60830;BME280;46663;45.478;9.116;2022-07-06T09:55:58;100479.38;;;32.71;36.25
60830;BME280;46663;45.478;9.116;2022-07-06T09:58:02;100489.19;;;32.34;36.22
60830;BME280;46663;45.478;9.116;2022-07-06T10:00:06;100481.41;;;32.46;36.56
60830;BME280;46663;45.478;9.116;2022-07-06T10:02:08;100482.47;;;32.36;36.18
60830;BME280;46663;45.478;9.116;2022-07-06T10:04:13;100480.94;;;32.34;36.72
60830;BME280;46663;45.478;9.116;2022-07-06T10:06:15;100478.69;;;32.37;36.58
60830;BME280;46663;45.478;9.116;2022-07-06T10:08:17;100476.78;;;32.38;36.65
60830;BME280;46663;45.478;9.116;2022-07-06T10:10:19;100481.09;;;32.41;36.20
60830;BME280;46663;45.478;9.116;2022-07-06T10:12:21;100487.25;;;32.43;35.99
60830;BME280;46663;45.478;9.116;2022-07-06T10:14:24;100481.63;;;32.36;36.07
60830;BME280;46663;45.478;9.116;2022-07-06T10:16:28;100471.81;;;32.33;36.03
60830;BME280;46663;45.478;9.116;2022-07-06T10:18:30;100474.38;;;32.43;35.65
60830;BME280;46663;45.478;9.116;2022-07-06T10:20:35;100472.78;;;32.49;35.91
60830;BME280;46663;45.478;9.116;2022-07-06T10:22:39;100472.09;;;32.47;35.37
60830;BME280;46663;45.478;9.116;2022-07-06T10:24:42;100470.03;;;32.49;35.16
60830;BME280;46663;45.478;9.116;2022-07-06T10:26:45;100470.47;;;32.29;35.69
60830;BME280;46663;45.478;9.116;2022-07-06T10:28:48;100479.00;;;32.03;36.26
60830;BME280;46663;45.478;9.116;2022-07-06T10:30:50;100479.00;;;32.03;36.79
60830;BME280;46663;45.478;9.116;2022-07-06T10:32:54;100476.06;;;32.13;36.43
60830;BME280;46663;45.478;9.116;2022-07-06T10:34:57;100472.41;;;32.21;36.53
60830;BME280;46663;45.478;9.116;2022-07-06T10:37:00;100473.28;;;32.13;36.88
60830;BME280;46663;45.478;9.116;2022-07-06T10:39:02;100477.44;;;32.09;36.85
60830;BME280;46663;45.478;9.116;2022-07-06T10:41:32;100476.59;;;32.08;36.91
60830;BME280;46663;45.478;9.116;2022-07-06T10:43:34;100473.16;;;31.98;37.33