sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50123;BME280;36021;48.670;6.184;2022-11-14T00:00:25;98915.41;;;9.38;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:03:10;98904.44;;;9.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:05:55;98908.19;;;9.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:08:39;98902.91;;;9.22;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:11:23;98898.25;;;9.17;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:14:09;98894.13;;;9.20;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:16:53;98888.00;;;8.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:19:38;98891.22;;;9.06;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:22:22;98890.91;;;9.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:25:06;98891.00;;;9.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:27:51;98891.13;;;9.16;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:30:35;98889.16;;;9.22;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:33:19;98887.81;;;9.19;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:36:04;98882.94;;;9.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:38:51;98877.91;;;9.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:41:36;98873.72;;;9.26;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:44:21;98871.19;;;9.29;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:47:05;98869.94;;;9.17;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:49:49;98862.00;;;9.15;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:52:33;98859.19;;;9.20;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:55:17;98858.66;;;9.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T00:58:01;98852.88;;;9.20;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:00:47;98851.25;;;9.19;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:03:32;98855.94;;;9.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:06:16;98852.16;;;9.09;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:09:01;98858.13;;;9.16;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:11:46;98853.50;;;9.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:14:30;98844.09;;;9.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:17:16;98840.28;;;9.14;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:20:01;98839.28;;;9.05;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:22:45;98832.97;;;9.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:25:32;98833.53;;;9.01;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:28:18;98824.88;;;8.89;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:31:20;98829.44;;;8.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:34:04;98813.53;;;8.96;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:36:48;98816.81;;;8.98;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:39:33;98813.31;;;8.87;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:42:17;98815.06;;;8.78;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:51:14;98802.97;;;8.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:54:02;98798.31;;;8.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:57:02;98792.91;;;8.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T01:59:50;98799.53;;;8.63;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:02:37;98793.22;;;8.63;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:05:22;98788.59;;;8.58;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:08:09;98793.16;;;8.68;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:10:55;98791.44;;;8.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:13:40;98784.34;;;8.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:16:26;98782.91;;;8.78;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:19:13;98792.25;;;8.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:21:58;98778.38;;;8.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:24:44;98774.44;;;8.75;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:27:29;98774.84;;;8.87;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:30:20;98762.53;;;8.84;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:33:04;98761.13;;;8.87;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:35:49;98770.41;;;8.91;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:38:34;98768.75;;;8.95;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:41:18;98759.97;;;8.93;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:44:03;98754.28;;;8.84;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:46:47;98753.19;;;8.85;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:49:31;98755.09;;;8.85;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:52:16;98758.47;;;8.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:55:00;98759.03;;;8.74;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T02:57:46;98755.50;;;8.73;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:00:30;98755.72;;;8.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:03:14;98750.22;;;8.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:05:59;98753.50;;;8.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:08:44;98746.84;;;8.85;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:11:28;98736.28;;;8.73;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:14:15;98740.34;;;8.76;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:17:00;98738.13;;;8.78;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:19:44;98732.84;;;8.86;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:22:28;98728.72;;;8.84;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:25:12;98721.31;;;8.84;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:27:56;98714.41;;;8.87;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:30:41;98716.00;;;8.93;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:33:25;98712.53;;;8.82;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:36:09;98715.53;;;8.86;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:38:54;98706.94;;;8.93;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:41:38;98716.03;;;8.88;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:44:22;98712.81;;;8.81;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:47:06;98707.81;;;8.88;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:49:51;98706.69;;;8.89;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:52:35;98713.41;;;9.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:55:19;98702.13;;;9.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T03:58:04;98695.28;;;9.01;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:00:48;98686.44;;;9.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:03:33;98686.75;;;9.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:06:17;98690.97;;;9.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:09:01;98690.50;;;9.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:11:46;98685.50;;;9.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:14:31;98678.41;;;9.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:17:15;98677.72;;;9.20;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:20:00;98672.31;;;9.15;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:22:45;98665.88;;;9.01;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:25:29;98675.78;;;9.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:28:16;98675.00;;;8.97;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:31:00;98667.34;;;8.94;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:33:45;98667.09;;;8.90;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:36:29;98676.94;;;8.96;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:39:13;98665.94;;;8.96;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:41:57;98666.00;;;8.91;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:44:41;98661.31;;;8.92;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:47:26;98656.66;;;8.92;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:50:10;98661.91;;;8.88;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:52:55;98659.63;;;8.96;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:55:39;98653.06;;;8.92;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T04:58:23;98650.13;;;9.07;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:01:10;98648.03;;;8.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:03:54;98657.94;;;9.00;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:06:39;98660.09;;;9.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:09:23;98660.09;;;9.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:12:07;98664.78;;;9.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:14:51;98671.75;;;9.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:17:37;98660.75;;;9.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:20:22;98658.31;;;9.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:23:06;98659.38;;;9.16;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:26:00;98657.00;;;9.28;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:28:45;98648.44;;;9.29;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:31:29;98649.00;;;9.31;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:34:13;98649.00;;;9.31;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:36:58;98644.47;;;9.40;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:39:42;98646.75;;;9.33;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:42:27;98645.06;;;9.37;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:45:11;98648.41;;;9.34;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:47:55;98660.97;;;9.40;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:50:40;98659.41;;;9.53;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:53:26;98662.84;;;9.45;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:56:12;98654.13;;;9.57;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T05:58:56;98649.22;;;9.54;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:01:43;98637.56;;;9.62;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:04:27;98642.31;;;9.56;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:07:12;98642.38;;;9.70;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:09:56;98645.63;;;9.72;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:12:41;98653.53;;;9.60;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:15:26;98648.03;;;9.60;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:18:10;98644.41;;;9.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:20:59;98645.72;;;9.67;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:23:43;98641.56;;;9.69;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:26:29;98645.06;;;9.75;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:29:13;98647.59;;;9.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:31:57;98658.97;;;9.83;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:34:43;98664.38;;;9.70;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:37:28;98662.59;;;9.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:40:12;98658.88;;;9.70;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:42:56;98651.31;;;9.62;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:45:41;98649.53;;;9.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:48:25;98649.38;;;9.62;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:51:10;98645.00;;;9.61;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:53:56;98636.56;;;9.53;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:56:42;98642.69;;;9.50;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T06:59:26;98636.16;;;9.46;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:02:11;98645.78;;;9.43;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:04:55;98650.41;;;9.48;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:07:39;98636.88;;;9.51;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:10:24;98632.13;;;9.57;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:13:08;98632.63;;;9.59;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:15:54;98629.81;;;9.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:18:38;98638.81;;;9.51;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:21:24;98633.41;;;9.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:24:08;98640.13;;;9.72;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:26:52;98640.06;;;9.77;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:29:38;98636.00;;;9.74;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:32:22;98636.28;;;9.73;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:35:07;98650.38;;;9.85;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:37:51;98643.50;;;9.69;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:40:36;98645.88;;;9.75;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:43:20;98637.03;;;9.60;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:46:07;98648.19;;;9.68;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:48:53;98644.25;;;9.74;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:51:37;98650.03;;;9.73;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:54:22;98644.22;;;9.56;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:57:06;98647.53;;;9.58;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T07:59:52;98658.00;;;9.56;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:02:36;98663.44;;;9.61;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:05:23;98656.50;;;9.63;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:08:07;98652.47;;;9.56;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:10:55;98653.97;;;9.67;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:13:39;98644.09;;;9.66;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:16:25;98650.25;;;9.76;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:19:10;98652.41;;;9.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:21:54;98660.53;;;9.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:24:38;98662.22;;;9.85;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:27:23;98660.72;;;9.93;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:30:07;98657.31;;;10.01;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:32:52;98650.44;;;9.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:35:37;98658.44;;;10.00;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:38:22;98661.41;;;10.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:41:06;98665.13;;;9.94;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:43:50;98660.22;;;9.91;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:46:34;98663.31;;;10.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:49:19;98664.66;;;10.06;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:52:03;98663.16;;;10.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:54:47;98657.50;;;10.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T08:57:33;98652.06;;;10.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:00:17;98652.00;;;10.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:03:07;98646.50;;;10.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:05:52;98650.97;;;10.19;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:08:36;98656.97;;;10.21;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:11:21;98660.78;;;10.25;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:14:06;98652.16;;;10.13;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:16:50;98649.31;;;10.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:19:35;98664.63;;;10.24;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:22:19;98662.81;;;10.20;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:25:04;98670.47;;;10.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:27:48;98678.13;;;10.26;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:30:34;98676.25;;;10.21;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:33:18;98677.34;;;10.39;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:36:05;98678.38;;;10.43;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:38:50;98675.47;;;10.34;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:45:03;98670.59;;;10.31;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:48:04;98674.88;;;10.37;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:53:51;98694.16;;;10.37;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:56:36;98686.13;;;10.41;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T09:59:22;98689.00;;;10.50;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:05:56;98687.09;;;10.64;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:08:50;98691.19;;;10.80;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:26:27;98684.19;;;11.01;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:35:42;98673.25;;;11.10;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:38:38;98676.13;;;11.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:41:26;98669.97;;;11.21;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:44:17;98669.84;;;11.26;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:47:07;98663.03;;;11.24;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:49:57;98666.09;;;10.95;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:52:53;98662.53;;;11.08;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:55:40;98664.38;;;10.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T10:58:26;98666.50;;;11.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:09:58;98672.81;;;11.16;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:13:01;98671.50;;;11.14;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:15:54;98674.19;;;11.05;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:18:40;98672.66;;;10.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:21:24;98672.13;;;10.97;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:24:08;98675.69;;;10.97;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:30:17;98670.88;;;11.17;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:36:14;98669.78;;;11.31;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:39:00;98664.25;;;11.31;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:41:45;98668.00;;;11.35;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:44:34;98665.44;;;11.39;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:47:20;98661.47;;;11.45;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:50:13;98657.50;;;11.37;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:53:06;98674.31;;;11.49;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:56:05;98662.19;;;11.50;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T11:59:15;98663.69;;;11.57;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:02:22;98659.25;;;11.69;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:05:13;98665.34;;;11.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:11:01;98657.94;;;11.67;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:23:12;98667.34;;;11.66;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:32:40;98655.63;;;11.96;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:35:31;98652.63;;;12.06;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:38:16;98652.59;;;12.28;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:41:04;98654.38;;;12.46;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:43:50;98640.03;;;12.44;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T12:58:35;98633.31;;;13.98;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:10:40;98601.13;;;14.57;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:13:25;98600.09;;;14.70;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:16:30;98602.84;;;14.79;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:19:33;98600.53;;;14.81;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:22:42;98596.31;;;14.75;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:25:27;98586.63;;;14.51;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:37:36;98587.59;;;14.55;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:40:33;98591.50;;;14.54;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:43:33;98587.81;;;14.33;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:49:57;98587.97;;;14.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:52:47;98589.28;;;14.14;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T13:55:44;98593.53;;;13.94;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:08:02;98600.41;;;13.71;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:14:17;98601.56;;;13.61;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:17:18;98600.25;;;13.50;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:26:34;98606.38;;;13.38;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:32:28;98612.25;;;13.28;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:35:25;98612.41;;;13.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:38:11;98612.09;;;13.25;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:40:57;98613.38;;;13.27;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:43:45;98615.97;;;13.24;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:46:33;98623.47;;;13.23;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:49:21;98622.81;;;13.26;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:52:27;98614.84;;;13.25;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:55:26;98616.28;;;13.22;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T14:58:23;98629.19;;;13.27;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:01:12;98621.81;;;13.22;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:04:01;98617.28;;;13.18;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:06:46;98624.41;;;13.10;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:09:31;98626.88;;;13.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:12:15;98623.38;;;13.06;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:15:02;98621.13;;;13.08;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:17:48;98618.88;;;13.10;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:20:32;98621.78;;;13.05;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:23:19;98622.78;;;13.09;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:26:10;98620.31;;;13.07;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:29:26;98616.59;;;13.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:32:18;98616.09;;;13.10;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:35:36;98620.50;;;13.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:38:21;98620.50;;;13.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:41:15;98611.06;;;13.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:44:01;98610.91;;;13.09;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:46:46;98619.34;;;13.12;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:49:31;98619.50;;;13.07;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:52:53;98614.97;;;13.11;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:55:29;98621.13;;;13.08;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T15:58:14;98616.44;;;13.09;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:00:58;98628.31;;;13.09;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:03:45;98627.19;;;13.10;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:06:34;98626.16;;;13.06;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:09:20;98632.19;;;13.08;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:12:04;98628.44;;;13.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:14:48;98635.59;;;13.05;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:17:37;98628.09;;;13.05;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:20:27;98625.66;;;13.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:23:12;98631.19;;;13.04;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:25:59;98627.94;;;13.02;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:28:43;98640.63;;;13.03;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:31:27;98644.38;;;12.98;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:34:17;98647.13;;;12.98;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:37:02;98645.16;;;12.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:39:46;98641.59;;;12.98;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:42:33;98647.91;;;12.99;100.00
50123;BME280;36021;48.670;6.184;2022-11-14T16:45:17;98650.88;;;13.02;100.00