sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2022-10-13T00:00:00;100990;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:01:05;100990;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:02:00;100990;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:03:00;101000;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:04:00;101000;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:05:00;101000;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:06:03;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:07:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:08:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:09:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:10:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:11:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:12:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:13:00;100990;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:14:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:15:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:16:01;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:17:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:18:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:19:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:20:00;100990;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:21:00;100980;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:22:00;100980;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:23:00;100980;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:24:00;100990;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:25:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:26:01;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:27:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:28:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:29:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:30:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:31:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:32:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:33:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:34:00;100980;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:35:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:36:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:37:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:38:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:39:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:40:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:41:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:42:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:43:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:44:01;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:46:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:47:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:48:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:49:03;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:50:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:51:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:52:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:53:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:54:00;100960;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:55:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:56:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:57:01;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:58:00;100960;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T00:59:00;100960;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:00:00;100960;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:01:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:02:00;100960;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:03:00;100970;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:04:00;100970;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:05:00;100970;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:06:00;100960;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:07:00;100960;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:08:00;100970;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:09:00;100960;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:10:00;100960;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:11:11;100970;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:12:07;100970;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:13:03;100960;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:14:03;100970;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:15:02;100960;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:16:02;100960;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:18:11;100960;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:19:15;100960;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:21:03;100960;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:23:06;100960;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:28:04;100950;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:31:02;100950;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:32:04;100950;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:33:17;100950;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:34:04;100950;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:36:04;100940;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:39:02;100940;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:41:03;100940;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:42:02;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:43:00;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:44:02;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:45:00;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:46:05;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:47:00;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:48:00;100940;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:49:00;100940;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:50:00;100940;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:51:00;100940;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:52:00;100930;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:53:01;100930;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:54:00;100930;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:55:03;100930;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:56:00;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:57:00;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:58:00;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T01:59:11;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:00:00;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:02:30;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:04:05;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:06:05;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:07:01;100920;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:11:02;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:12:04;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:13:01;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:14:03;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:15:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:16:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:17:00;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:18:00;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:19:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:20:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:21:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:22:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:23:01;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:24:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:25:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:26:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:27:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:28:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:29:06;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:30:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:31:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:32:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:33:00;100910;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:34:00;100900;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:35:00;100910;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:36:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:37:00;100900;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:38:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:39:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:40:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:41:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:42:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:43:00;100910;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:44:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:45:00;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:46:00;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:47:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:48:00;100900;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:49:00;100910;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:50:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:51:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:52:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:53:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:54:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:55:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:56:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:57:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:58:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T02:59:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:00:00;100900;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:01:15;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:02:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:03:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:04:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:05:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:06:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:07:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:08:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:09:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:10:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:11:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:12:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:13:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:14:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:15:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:16:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:17:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:18:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:19:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:20:00;100900;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:21:00;100900;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:22:00;100900;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:23:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:24:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:25:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:26:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:27:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:28:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:29:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:30:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:31:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:32:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:33:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:34:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:35:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:36:00;100900;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:37:00;100900;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:38:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:39:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:40:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:41:08;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:42:00;100880;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:43:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:44:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:45:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:46:00;100880;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:47:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:48:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:49:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:50:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:51:03;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:52:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:53:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:54:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:55:00;100880;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:56:00;100880;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:57:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:58:00;100880;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T03:59:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:00:00;100880;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:01:01;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:02:00;100890;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:03:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:04:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:05:00;100880;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:06:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:07:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:08:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:09:00;100890;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:10:00;100890;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:11:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:12:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:13:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:14:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:15:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:16:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:17:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:18:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:19:01;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:20:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:21:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:22:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:23:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:24:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:25:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:26:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:27:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:28:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:29:01;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:30:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:31:01;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:32:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:33:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:34:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:35:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:36:02;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:37:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:38:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:39:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:40:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:41:02;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:42:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:43:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:44:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:45:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:46:01;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:47:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:48:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:49:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:50:00;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:51:02;100870;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:52:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:53:00;100880;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:54:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:55:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:56:00;100880;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:57:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:58:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T04:59:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:00:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:01:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:02:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:03:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:04:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:05:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:06:00;100870;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:07:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:08:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:09:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:10:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:11:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:12:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:13:00;100870;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:14:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:15:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:16:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:17:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:18:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:19:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:20:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:21:16;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:22:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:23:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:24:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:25:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:26:01;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:27:00;100860;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:28:00;100860;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:29:00;100860;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:30:00;100860;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:31:08;100860;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:32:00;100860;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:33:00;100860;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:34:00;100860;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:35:00;100860;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:36:03;100860;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:37:00;100860;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:38:00;100860;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:39:01;100860;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:40:00;100860;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:41:02;100860;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:42:00;100850;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:43:00;100860;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:44:01;100850;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:45:00;100850;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:46:00;100850;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:47:00;100850;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:48:00;100850;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:49:00;100850;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2022-10-13T05:50:00;100850;;;4.9;100.0