sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:02:23;5.38;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:04:49;6.63;;;3.15;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:07:16;6.70;;;3.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:09:42;3.53;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:12:08;6.22;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:14:34;9.73;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:17:00;5.15;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:19:26;8.07;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:21:52;4.43;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:24:18;13.43;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:26:45;8.82;;;3.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:29:12;8.05;;;3.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:31:38;8.73;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:34:04;5.40;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:36:33;8.05;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:38:59;9.18;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:41:26;8.65;;;2.95;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:43:54;7.65;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:46:54;6.35;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:49:22;5.72;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:51:53;10.25;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:54:21;8.87;;;3.07;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:56:48;6.38;;;2.88;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T00:59:16;9.93;;;3.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:01:43;6.55;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:04:17;8.38;;;3.03;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:30:31;10.10;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:32:59;8.13;;;3.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:35:32;5.72;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:40:39;6.63;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:43:29;9.95;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:45:55;6.93;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:48:28;5.75;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:50:58;13.60;;;3.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:53:27;9.85;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:55:55;6.75;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T01:58:25;6.45;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:01:00;8.48;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:03:29;7.43;;;3.15;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:05:58;7.40;;;3.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:08:27;10.27;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:11:07;10.80;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:13:39;8.57;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:16:10;7.57;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:24:17;6.40;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:26:46;10.82;;;3.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:29:17;8.85;;;3.05;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:31:45;7.83;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:34:11;8.52;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:36:38;9.73;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:39:04;11.07;;;3.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:41:34;13.00;;;3.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:44:10;7.60;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:51:34;9.60;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:54:21;10.60;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T02:59:23;5.50;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:01:53;8.15;;;2.88;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:04:21;12.35;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:06:50;5.38;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:09:17;10.30;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:11:43;12.48;;;3.22;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:14:09;8.07;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:16:35;8.35;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:19:01;8.63;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:21:27;10.95;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:23:53;8.32;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:26:19;8.07;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:28:45;6.82;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:31:11;9.18;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:33:37;8.80;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:36:03;9.90;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:38:29;8.07;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:41:00;3.92;;;2.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:43:27;12.52;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:45:53;9.40;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:48:19;6.85;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:50:45;6.07;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:53:11;7.03;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:55:38;11.45;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T03:58:04;9.38;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:00:31;13.32;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:02:57;11.02;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:05:23;8.45;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:07:49;8.98;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:10:15;6.55;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:12:42;5.47;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:15:08;7.55;;;2.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:17:34;6.15;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:20:00;8.93;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:22:26;11.40;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:24:52;7.68;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:27:18;9.50;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:29:44;9.40;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:32:10;5.03;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:34:36;6.10;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:37:02;6.82;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:39:29;5.32;;;2.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:41:55;8.13;;;3.10;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:44:21;7.07;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:46:47;8.88;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:49:13;7.53;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:51:39;7.05;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:54:05;5.82;;;2.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:56:31;8.35;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T04:58:57;14.48;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:01:23;10.27;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:03:49;4.80;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:06:15;6.43;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:08:41;7.03;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:11:08;9.52;;;3.15;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:13:34;8.45;;;2.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:16:00;9.60;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:18:26;10.15;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:20:52;5.63;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:23:18;6.05;;;2.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:25:44;10.07;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:28:10;7.90;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:30:36;8.63;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:33:03;6.45;;;2.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:35:31;10.85;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:38:00;13.55;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:40:27;7.53;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:43:00;3.13;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:45:26;7.55;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:47:56;8.95;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:50:22;7.18;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:52:49;6.70;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:55:15;7.68;;;3.10;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T05:57:41;5.15;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:00:07;7.90;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:02:34;9.98;;;3.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:05:00;6.10;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:07:27;6.20;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:09:53;10.70;;;3.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:12:20;10.60;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:14:46;6.63;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:17:12;5.30;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:19:38;25.73;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:22:04;6.75;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:24:31;8.15;;;3.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:26:57;7.45;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:29:23;5.47;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:31:49;6.85;;;2.65;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:34:16;9.70;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:36:42;5.78;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:39:08;7.53;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:41:35;8.15;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:44:02;13.52;;;3.03;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:46:28;5.45;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:48:54;11.70;;;3.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:51:20;4.40;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:53:47;9.75;;;2.95;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:56:13;7.43;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T06:58:39;7.43;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:01:07;8.05;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:03:33;7.22;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:05:59;7.15;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:08:26;7.68;;;3.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:10:55;8.95;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:13:22;9.23;;;3.03;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:15:51;9.50;;;3.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:18:18;13.52;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:20:45;8.30;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:23:17;9.52;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:25:43;17.65;;;4.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:28:09;8.88;;;4.07;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:30:35;9.75;;;3.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:33:01;8.18;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:35:28;15.73;;;4.43;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:37:54;12.45;;;4.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:40:20;12.98;;;4.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:42:46;10.35;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:45:12;13.07;;;4.68;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:47:39;17.23;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:50:05;18.13;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:52:32;15.40;;;4.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:54:58;10.52;;;3.95;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:57:24;10.25;;;3.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T07:59:50;9.52;;;4.28;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:02:16;15.27;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:04:43;14.50;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:07:12;15.82;;;4.07;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:09:38;7.22;;;3.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:12:04;9.38;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:14:30;13.75;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:16:56;11.52;;;3.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:19:22;7.38;;;3.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:21:49;7.43;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:24:16;10.90;;;3.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:26:42;8.50;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:29:08;10.27;;;3.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:31:36;8.65;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:34:05;8.50;;;3.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:36:34;7.40;;;3.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:39:00;17.42;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:41:30;16.05;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:49:16;13.13;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:56:57;10.45;;;3.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T08:59:38;9.07;;;3.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:02:16;9.73;;;3.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:07:25;8.70;;;3.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:09:55;9.85;;;3.35;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:12:28;8.32;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:14:57;10.82;;;3.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:17:25;10.27;;;3.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:19:52;11.95;;;3.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:27:35;6.78;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:30:04;11.45;;;3.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:35:15;7.13;;;3.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:37:43;7.22;;;3.28;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:42:46;5.63;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T09:53:06;7.10;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:00:37;6.97;;;3.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:05:36;10.63;;;3.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:08:11;13.93;;;3.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:10:52;6.00;;;2.65;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:13:18;9.80;;;3.10;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:15:45;9.60;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:23:22;7.55;;;3.10;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:25:49;6.22;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:31:18;12.15;;;3.03;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:33:57;5.80;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:42:02;4.90;;;2.65;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:44:32;8.18;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:47:03;7.20;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:49:36;5.30;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T10:52:26;3.70;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:00:16;5.72;;;2.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:18:56;6.57;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:29:24;10.75;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:32:28;4.28;;;1.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:34:59;10.77;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:37:32;7.97;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:42:37;7.03;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:45:05;5.07;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:47:39;5.50;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:50:20;5.72;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:55:32;10.10;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T11:58:00;3.80;;;1.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:00:27;5.60;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:05:28;9.98;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:08:09;5.53;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:11:00;3.78;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:13:34;3.42;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:21:13;5.15;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:23:41;7.32;;;2.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:26:13;9.88;;;2.88;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:31:31;5.38;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:34:08;4.50;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:36:45;14.55;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:39:22;4.05;;;2.03;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:42:03;5.85;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:44:48;2.58;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:47:39;7.43;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:50:14;6.35;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T12:52:47;4.35;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:00:18;7.35;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:05:42;6.20;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:18:31;5.07;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:23:33;6.95;;;3.15;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:25:59;5.70;;;2.55;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:28:36;6.50;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:31:02;6.57;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:38:59;5.85;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:41:29;4.85;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:43:57;4.78;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:46:24;5.28;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:48:56;4.18;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:54:04;6.57;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:56:35;8.98;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T13:59:06;4.45;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:06:58;4.45;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:09:32;7.40;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:11:59;7.15;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:14:45;5.38;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:17:17;5.85;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:19:58;5.60;;;3.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:22:26;4.18;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:24:53;5.03;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:27:29;4.07;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:32:27;5.43;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:34:57;4.85;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:37:23;4.53;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:39:50;11.43;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:42:21;5.95;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:44:50;6.35;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:47:19;5.70;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:49:46;5.20;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:52:30;5.57;;;2.95;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:55:10;3.00;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T14:57:36;12.50;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:00:05;5.68;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:02:41;10.68;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:05:26;2.45;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:10:35;5.78;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:13:04;4.40;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:15:36;6.80;;;2.13;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:18:04;9.02;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:20:30;5.72;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:23:07;8.05;;;2.88;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:25:38;7.03;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:28:10;4.80;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:30:39;6.78;;;2.78;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:33:08;5.10;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:35:36;8.07;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:40:48;8.38;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:45:43;6.45;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:50:49;5.45;;;2.45;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T15:53:20;5.72;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:08:45;5.00;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:11:12;5.07;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:13:38;5.78;;;2.67;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:16:04;5.45;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:18:31;3.97;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:20:57;7.93;;;3.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:23:23;6.40;;;3.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:25:49;4.75;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:28:17;6.50;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:30:47;4.72;;;3.08;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:33:14;5.13;;;2.17;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:35:40;6.43;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:38:07;4.30;;;2.58;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:40:33;4.55;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:43:00;2.88;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:45:26;4.25;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:47:52;3.50;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:50:18;6.88;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:52:45;4.25;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:55:12;5.80;;;2.90;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T16:57:39;3.53;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:00:05;4.00;;;2.65;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:02:34;3.33;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:05:01;3.00;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:07:27;6.88;;;3.00;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:09:55;2.53;;;2.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:12:23;2.30;;;2.10;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:14:49;2.83;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:17:16;3.05;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:19:43;2.42;;;2.20;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:22:10;3.47;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:24:36;4.10;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:27:03;2.85;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:29:29;5.22;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:31:55;3.33;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:34:21;3.92;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:36:47;4.10;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:39:14;4.43;;;2.60;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:41:40;4.05;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:44:07;3.28;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:46:36;5.97;;;2.65;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:49:02;8.38;;;2.38;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:51:28;4.25;;;2.33;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:53:55;10.10;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:56:21;2.47;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-09-17T17:58:47;7.05;;;2.55;;