sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-11-20T13:25:01;8.50;66.40
9201;DHT22;4635;48.686;9.008;2022-11-20T13:28:00;8.30;73.10
9201;DHT22;4635;48.686;9.008;2022-11-20T13:33:31;7.90;82.80
9201;DHT22;4635;48.686;9.008;2022-11-20T13:36:26;7.80;82.90
9201;DHT22;4635;48.686;9.008;2022-11-20T13:39:38;7.50;90.10
9201;DHT22;4635;48.686;9.008;2022-11-20T13:45:42;7.30;95.50
9201;DHT22;4635;48.686;9.008;2022-11-20T13:49:05;7.10;99.30
9201;DHT22;4635;48.686;9.008;2022-11-20T13:51:59;6.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T13:55:07;6.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T13:58:28;7.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:01:54;7.10;99.40
9201;DHT22;4635;48.686;9.008;2022-11-20T14:04:41;6.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:07:40;6.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:10:45;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:13:35;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:16:37;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:26:03;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:29:00;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:31:54;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:35:09;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:38:00;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:40:46;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:50:21;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:53:33;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T14:59:05;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:02:15;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:30:27;5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:33:13;5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:36:05;5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:38:52;5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:42:08;5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T15:45:15;5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:37:20;5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:39:54;5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:42:40;5.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:45:34;5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:48:35;5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T16:51:45;5.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T18:08:26;5.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T18:16:44;5.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T18:19:52;5.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T18:49:55;5.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T18:52:42;5.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-20T18:55:36;5.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:36:12;3.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:38:56;3.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:41:45;3.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:44:33;3.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:47:18;3.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T21:50:24;3.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T22:34:26;3.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T22:40:55;3.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-20T22:44:25;3.50;1.00
