sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53757;SDS011;39674;59.860;30.672;2022-07-29T04:50:55;9.38;;;4.72;;
53757;SDS011;39674;59.860;30.672;2022-07-29T04:53:34;6.68;;;4.13;;
53757;SDS011;39674;59.860;30.672;2022-07-29T04:56:17;10.93;;;4.68;;
53757;SDS011;39674;59.860;30.672;2022-07-29T04:59:17;7.40;;;4.07;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:05:10;5.65;;;3.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:08:49;6.32;;;3.25;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:12:06;5.32;;;3.20;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:29:31;4.93;;;1.65;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:32:00;3.13;;;1.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:35:12;3.72;;;1.20;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:38:19;5.07;;;1.35;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:41:17;7.80;;;1.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:44:07;2.95;;;1.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:50:02;2.00;;;0.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T05:59:24;2.25;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-07-29T06:21:21;2.20;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T06:27:30;3.33;;;0.63;;
53757;SDS011;39674;59.860;30.672;2022-07-29T06:28:47;3.85;;;0.55;;
53757;SDS011;39674;59.860;30.672;2022-07-29T06:44:08;4.93;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:02:43;4.82;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:09:10;7.85;;;0.65;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:15:36;6.28;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:18:39;5.82;;;0.63;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:26:28;0.93;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:29:45;6.65;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:33:30;5.47;;;0.77;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:37:52;2.10;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:44:13;5.32;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:54:42;5.53;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T07:58:09;3.08;;;0.95;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:01:33;0.77;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:05:15;2.88;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:11:30;1.02;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:23:33;4.47;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:27:29;6.85;;;0.82;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:30:59;1.73;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:34:00;6.40;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:36:55;1.25;;;0.32;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:44:00;3.47;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:46:51;4.60;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:49:46;1.35;;;0.35;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:52:22;4.40;;;0.55;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:55:17;1.58;;;0.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T08:58:48;3.33;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:01:33;4.18;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:04:26;4.00;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:07:05;4.00;;;0.52;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:09:53;4.93;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:12:38;3.72;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:15:43;2.65;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:19:05;0.40;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:26:03;3.25;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:29:55;5.15;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:36:42;1.52;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:39:19;10.43;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:52:58;5.72;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T09:56:20;5.28;;;1.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:00:47;1.77;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:03:09;3.47;;;0.68;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:06:06;3.05;;;0.63;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:09:02;1.70;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:12:30;4.78;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:16:16;6.13;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:25:35;1.92;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:26:14;1.42;;;0.32;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:29:49;7.75;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:39:45;2.17;;;0.63;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:44:12;1.73;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:47:07;4.57;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:50:50;2.30;;;0.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:53:56;3.50;;;0.57;;
53757;SDS011;39674;59.860;30.672;2022-07-29T10:56:34;7.63;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:00:33;6.60;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:02:55;1.55;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:09:18;3.70;;;0.75;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:16:25;4.95;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:23:35;1.98;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:26:41;4.40;;;0.95;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:29:51;6.50;;;0.65;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:35:10;5.90;;;0.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:36:16;9.73;;;0.77;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:39:28;6.20;;;0.52;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:42:50;2.38;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:45:59;3.00;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:49:44;3.80;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:52:17;3.35;;;0.43;;
53757;SDS011;39674;59.860;30.672;2022-07-29T11:55:05;2.50;;;0.73;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:01:12;8.80;;;1.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:04:08;5.68;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:07:03;3.45;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:10:13;8.68;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:13:00;3.05;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:16:38;1.90;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:20:27;3.30;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:23:34;8.35;;;0.57;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:29:38;14.02;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:32:49;3.88;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:36:03;7.82;;;0.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:39:19;3.97;;;0.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:46:14;8.10;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:50:06;1.38;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:52:41;4.13;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:55:51;8.32;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T12:58:52;2.35;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:01:36;5.93;;;0.68;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:04:54;4.18;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:07:56;2.78;;;0.20;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:10:59;5.45;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:17:26;8.93;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:21:27;2.83;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:24:44;2.30;;;0.45;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:27:31;6.47;;;0.75;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:30:45;3.40;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:33:51;3.15;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:36:48;7.18;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:43:49;3.47;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:47:27;5.43;;;0.45;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:50:22;0.47;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:53:34;4.60;;;0.35;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:56:46;0.60;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T13:59:43;2.58;;;0.45;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:02:43;0.90;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:06:16;2.22;;;0.22;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:08:49;4.10;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:12:27;8.18;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:16:12;3.60;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:18:45;5.38;;;0.65;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:21:24;1.75;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:24:22;6.03;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:27:13;5.35;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:30:25;1.80;;;0.57;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:33:22;4.93;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:36:38;4.55;;;0.52;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:39:17;2.70;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:42:02;1.90;;;0.47;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:44:40;4.50;;;0.77;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:47:36;1.13;;;0.22;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:50:47;2.05;;;0.68;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:53:45;6.72;;;0.55;;
53757;SDS011;39674;59.860;30.672;2022-07-29T14:56:44;3.83;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:02:44;1.73;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:06:21;1.45;;;0.45;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:09:14;2.13;;;0.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:11:49;2.38;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:17:52;2.58;;;0.55;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:20:33;1.45;;;0.63;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:23:34;2.40;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:29:54;1.23;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:33:10;6.03;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:36:19;1.45;;;0.68;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:39:01;2.22;;;0.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:41:57;5.88;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:45:08;0.98;;;0.50;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:48:03;0.93;;;0.32;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:54:25;9.65;;;1.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:56:45;3.50;;;1.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T15:59:29;7.85;;;1.08;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:02:34;8.55;;;5.45;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:05:16;4.63;;;1.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:08:08;5.30;;;1.23;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:10:40;6.20;;;0.90;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:20:44;2.83;;;1.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:31:05;2.22;;;1.73;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:39:14;5.28;;;2.42;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:45:39;3.03;;;2.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T16:52:28;3.10;;;1.98;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:00:05;3.10;;;2.08;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:04:54;3.38;;;2.05;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:06:06;7.40;;;2.22;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:17:16;6.25;;;1.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:20:15;3.88;;;1.88;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:23:13;7.40;;;2.00;;
53757;SDS011;39674;59.860;30.672;2022-07-29T17:30:45;5.50;;;2.03;;
53757;SDS011;39674;59.860;30.672;2022-07-29T18:07:50;8.98;;;2.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T18:34:09;4.78;;;2.13;;
53757;SDS011;39674;59.860;30.672;2022-07-29T18:37:52;4.72;;;2.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T18:44:07;7.70;;;3.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T18:47:00;7.18;;;3.88;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:02:31;2.97;;;1.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:06:11;1.70;;;1.17;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:10:51;2.58;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:26:33;4.28;;;1.40;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:30:15;3.38;;;1.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:33:51;4.13;;;2.08;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:36:47;6.35;;;1.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:52:00;12.45;;;3.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T20:58:42;15.18;;;4.05;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:02:22;11.57;;;5.35;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:05:34;20.33;;;6.73;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:12:23;21.52;;;7.90;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:16:09;18.33;;;7.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:19:25;15.23;;;7.07;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:22:47;17.90;;;8.23;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:25:24;16.98;;;8.35;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:28:35;16.60;;;5.97;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:31:10;11.00;;;5.57;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:34:28;11.20;;;4.72;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:37:27;10.15;;;6.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:40:21;12.25;;;5.88;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:42:57;10.57;;;5.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:51:30;6.72;;;3.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:54:30;5.45;;;2.15;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:57:18;3.08;;;1.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T21:59:52;3.83;;;1.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:02:57;3.55;;;1.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:05:36;2.30;;;1.38;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:08:13;3.25;;;1.20;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:11:05;2.17;;;1.05;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:13:59;6.13;;;1.25;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:19:50;2.45;;;1.08;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:22:27;7.75;;;1.17;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:24:59;4.75;;;1.33;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:27:57;2.63;;;0.90;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:30:37;2.80;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:33:18;3.55;;;0.82;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:36:02;5.75;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:38:35;2.25;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:41:16;1.85;;;0.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:43:58;5.07;;;1.03;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:46:38;6.28;;;1.27;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:49:08;1.85;;;0.75;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:54:26;2.47;;;0.73;;
53757;SDS011;39674;59.860;30.672;2022-07-29T22:57:12;2.45;;;0.55;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:00:05;2.50;;;1.02;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:02:38;3.50;;;0.88;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:05:29;3.35;;;0.95;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:08:01;10.60;;;0.88;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:10:44;3.45;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:13:19;2.28;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:15:52;5.60;;;1.30;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:18:26;1.83;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:21:08;2.75;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:24:17;4.53;;;1.23;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:30:06;1.35;;;0.93;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:33:08;2.65;;;0.80;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:36:10;5.13;;;1.08;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:38:59;4.65;;;0.98;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:41:53;3.65;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:44:48;2.00;;;0.85;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:47:18;1.45;;;0.60;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:50:11;4.68;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:52:49;1.15;;;0.70;;
53757;SDS011;39674;59.860;30.672;2022-07-29T23:55:22;3.33;;;0.80;;
