sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-12-07T00:00:26;101680.0;;;4.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:15:26;101680.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:20:26;101680.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:30:26;101670.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:35:26;101660.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:45:26;101660.0;;;3.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T00:55:26;101650.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:15:26;101640.0;;;3.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:20:26;101640.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:25:26;101660.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:30:26;101650.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:35:26;101650.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:40:26;101660.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:45:34;101660.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T01:50:26;101660.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:00:26;101660.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:05:26;101660.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:10:27;101650.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:20:28;101640.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:25:29;101640.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:40:28;101630.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T02:45:26;101630.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:00:26;101650.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:10:27;101640.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:20:26;101630.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:25:26;101630.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:30:28;101620.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:35:27;101620.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T03:40:28;101620.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:05:26;101600.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:10:26;101600.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:15:26;101600.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:35:26;101630.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:40:26;101610.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:45:26;101610.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:50:26;101600.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T04:55:26;101590.0;;;3.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:00:26;101590.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:05:26;101590.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:20:26;101590.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:25:26;101590.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:30:26;101590.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:35:26;101590.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:45:26;101590.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T05:50:26;101590.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:02:06;101590.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:07:05;101590.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:12:05;101590.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:27:05;101590.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:37:05;101590.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:47:05;101600.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T06:52:05;101590.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:12:05;101600.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:17:05;101600.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:22:05;101590.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:27:05;101590.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:42:05;101600.0;;;2.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T07:47:05;101600.0;;;2.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:02:05;101610.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:12:05;101620.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:17:05;101630.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:22:05;101620.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:27:05;101610.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:37:05;101620.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:42:05;101620.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:47:05;101620.0;;;5.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:52:05;101620.0;;;4.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T08:57:05;101610.0;;;4.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:02:05;101610.0;;;5.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:12:05;101610.0;;;5.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:17:06;101610.0;;;5.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:22:05;101610.0;;;5.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:27:05;101620.0;;;5.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:32:05;101620.0;;;5.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:37:05;101620.0;;;5.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:42:06;101620.0;;;6.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:47:05;101610.0;;;6.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:52:16;101610.0;;;6.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T09:57:05;101600.0;;;6.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:07:46;101600.0;;;6.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:12:06;101590.0;;;6.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:22:10;101580.0;;;6.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:27:09;101580.0;;;6.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:32:06;101570.0;;;6.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:37:12;101570.0;;;7.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:42:09;101560.0;;;6.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:47:09;101560.0;;;6.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:52:07;101550.0;;;7.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T10:57:10;101550.0;;;7.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:02:09;101550.0;;;7.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:07:06;101550.0;;;7.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:12:06;101540.0;;;7.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:17:07;101530.0;;;7.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:22:06;101530.0;;;6.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:27:09;101530.0;;;7.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:37:06;101520.0;;;8.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:42:06;101510.0;;;8.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:47:06;101500.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:52:06;101500.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T11:57:07;101490.0;;;9.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:02:10;101470.0;;;10.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:07:05;101470.0;;;9.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:12:11;101450.0;;;10.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:17:13;101460.0;;;9.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:22:09;101460.0;;;9.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:27:06;101460.0;;;9.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:32:07;101450.0;;;9.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:37:13;101450.0;;;9.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:42:05;101470.0;;;8.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:47:37;101470.0;;;7.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T12:57:06;101430.0;;;8.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:02:09;101430.0;;;8.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:07:10;101430.0;;;8.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:12:11;101430.0;;;9.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:17:07;101420.0;;;8.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:27:06;101400.0;;;8.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:37:09;101390.0;;;8.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:42:07;101380.0;;;7.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:47:06;101380.0;;;8.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:52:11;101380.0;;;7.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T13:57:06;101380.0;;;8.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:02:16;101370.0;;;7.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:12:05;101360.0;;;7.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:16:28;101360.0;;;7.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:17:11;101360.0;;;7.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:22:06;101350.0;;;7.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:27:15;101350.0;;;7.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:37:07;101350.0;;;7.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:42:07;101350.0;;;6.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:47:07;101340.0;;;6.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:52:06;101340.0;;;6.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T14:57:07;101350.0;;;6.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:02:06;101350.0;;;6.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:07:09;101350.0;;;6.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:12:05;101340.0;;;6.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:17:05;101340.0;;;6.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:22:05;101330.0;;;6.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:27:05;101330.0;;;6.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:37:05;101330.0;;;6.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:42:05;101320.0;;;6.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:52:05;101310.0;;;5.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:56:52;101310.0;;;5.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T15:57:05;101310.0;;;5.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:02:05;101300.0;;;5.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:15:27;101290.0;;;5.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:30:27;101280.0;;;5.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:35:27;101270.0;;;5.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:40:27;101270.0;;;5.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:45:27;101270.0;;;5.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:50:27;101260.0;;;5.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T16:55:27;101260.0;;;5.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:05:27;101250.0;;;5.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:10:27;101250.0;;;5.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:20:27;101250.0;;;5.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:30:27;101270.0;;;5.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:40:27;101260.0;;;5.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:45:27;101270.0;;;4.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:50:27;101260.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T17:55:27;101230.0;;;5.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:00:27;101220.0;;;5.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:05:27;101210.0;;;5.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:10:27;101200.0;;;5.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:15:27;101200.0;;;4.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:20:27;101190.0;;;5.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:25:27;101190.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:30:27;101190.0;;;4.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:35:27;101200.0;;;4.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:40:27;101200.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:45:27;101210.0;;;4.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T18:50:28;101200.0;;;4.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:00:28;101190.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:20:27;101190.0;;;4.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:25:27;101180.0;;;4.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:30:27;101180.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:35:27;101180.0;;;4.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T19:55:27;101150.0;;;4.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:00:27;101140.0;;;4.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:05:27;101150.0;;;4.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:10:27;101150.0;;;4.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:25:27;101130.0;;;4.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:30:27;101120.0;;;4.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:40:27;101100.0;;;4.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:45:27;101100.0;;;4.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T20:55:27;101100.0;;;4.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:00:27;101090.0;;;4.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:10:27;101080.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:20:27;101080.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:25:27;101080.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:30:27;101080.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:35:27;101070.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:40:27;101060.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T21:55:27;101050.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:00:27;101050.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:10:27;101040.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:15:28;101030.0;;;4.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:20:27;101040.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:25:27;101040.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:30:27;101030.0;;;3.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:35:27;101030.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:40:28;101020.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:45:27;101020.0;;;3.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:50:27;101000.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T22:55:28;100990.0;;;3.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:05:27;100980.0;;;4.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:10:28;100980.0;;;3.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:15:27;100970.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:20:27;100970.0;;;3.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:25:27;100960.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:30:27;100960.0;;;3.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:35:27;100960.0;;;4.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:40:28;100960.0;;;4.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:45:28;100940.0;;;4.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-07T23:50:27;100940.0;;;4.1;100.0
