sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-03-14T00:02:25;98337.94;;;11.14;72.73
69402;BME280;56589;51.992;5.924;2023-03-14T00:04:56;98334.50;;;11.14;72.28
69402;BME280;56589;51.992;5.924;2023-03-14T00:07:22;98330.22;;;11.13;72.23
69402;BME280;56589;51.992;5.924;2023-03-14T00:09:48;98323.50;;;11.10;72.72
69402;BME280;56589;51.992;5.924;2023-03-14T00:12:13;98321.03;;;11.08;72.80
69402;BME280;56589;51.992;5.924;2023-03-14T00:14:39;98327.28;;;11.07;72.49
69402;BME280;56589;51.992;5.924;2023-03-14T00:17:05;98323.66;;;11.08;72.62
69402;BME280;56589;51.992;5.924;2023-03-14T00:19:31;98337.59;;;11.09;72.59
69402;BME280;56589;51.992;5.924;2023-03-14T00:21:59;98332.34;;;11.09;72.78
69402;BME280;56589;51.992;5.924;2023-03-14T00:24:25;98330.72;;;11.08;73.15
69402;BME280;56589;51.992;5.924;2023-03-14T00:26:51;98338.25;;;11.03;73.57
69402;BME280;56589;51.992;5.924;2023-03-14T00:29:17;98346.13;;;10.95;73.04
69402;BME280;56589;51.992;5.924;2023-03-14T00:31:42;98346.09;;;10.87;73.20
69402;BME280;56589;51.992;5.924;2023-03-14T00:34:08;98337.19;;;10.79;73.47
69402;BME280;56589;51.992;5.924;2023-03-14T00:36:34;98346.69;;;10.72;73.82
69402;BME280;56589;51.992;5.924;2023-03-14T00:39:03;98342.56;;;10.70;73.62
69402;BME280;56589;51.992;5.924;2023-03-14T00:41:28;98337.78;;;10.65;73.97
69402;BME280;56589;51.992;5.924;2023-03-14T00:43:54;98341.03;;;10.59;73.64
69402;BME280;56589;51.992;5.924;2023-03-14T00:46:20;98332.97;;;10.52;73.38
69402;BME280;56589;51.992;5.924;2023-03-14T00:48:46;98349.22;;;10.48;73.42
69402;BME280;56589;51.992;5.924;2023-03-14T00:51:12;98351.16;;;10.46;73.67
69402;BME280;56589;51.992;5.924;2023-03-14T00:53:39;98346.09;;;10.44;73.40
69402;BME280;56589;51.992;5.924;2023-03-14T00:56:10;98339.66;;;10.39;73.28
69402;BME280;56589;51.992;5.924;2023-03-14T00:58:37;98340.13;;;10.34;72.92
69402;BME280;56589;51.992;5.924;2023-03-14T01:01:08;98338.47;;;10.33;72.84
69402;BME280;56589;51.992;5.924;2023-03-14T01:03:35;98335.50;;;10.28;72.87
69402;BME280;56589;51.992;5.924;2023-03-14T01:06:09;98338.75;;;10.22;72.78
69402;BME280;56589;51.992;5.924;2023-03-14T01:08:37;98348.75;;;10.18;73.16
69402;BME280;56589;51.992;5.924;2023-03-14T01:11:09;98352.47;;;10.16;73.39
69402;BME280;56589;51.992;5.924;2023-03-14T01:13:36;98346.25;;;10.17;73.00
69402;BME280;56589;51.992;5.924;2023-03-14T01:16:03;98345.44;;;10.16;73.22
69402;BME280;56589;51.992;5.924;2023-03-14T01:18:31;98339.25;;;10.17;73.05
69402;BME280;56589;51.992;5.924;2023-03-14T01:20:57;98348.88;;;10.17;72.92
69402;BME280;56589;51.992;5.924;2023-03-14T01:23:23;98341.16;;;10.15;73.24
69402;BME280;56589;51.992;5.924;2023-03-14T01:25:49;98349.84;;;10.16;72.91
69402;BME280;56589;51.992;5.924;2023-03-14T01:28:18;98342.00;;;10.16;73.17
69402;BME280;56589;51.992;5.924;2023-03-14T01:30:43;98356.91;;;10.15;72.81
69402;BME280;56589;51.992;5.924;2023-03-14T01:33:09;98346.41;;;10.15;72.96
69402;BME280;56589;51.992;5.924;2023-03-14T01:35:35;98349.03;;;10.15;73.01
69402;BME280;56589;51.992;5.924;2023-03-14T01:38:01;98358.72;;;10.15;72.58
69402;BME280;56589;51.992;5.924;2023-03-14T01:40:27;98355.91;;;10.16;72.73
69402;BME280;56589;51.992;5.924;2023-03-14T01:42:56;98350.84;;;10.15;72.83
69402;BME280;56589;51.992;5.924;2023-03-14T01:48:42;98351.28;;;10.10;72.76
69402;BME280;56589;51.992;5.924;2023-03-14T01:51:15;98352.44;;;10.08;73.27
69402;BME280;56589;51.992;5.924;2023-03-14T01:53:47;98362.72;;;10.01;73.21
69402;BME280;56589;51.992;5.924;2023-03-14T01:56:17;98363.50;;;9.93;73.52
69402;BME280;56589;51.992;5.924;2023-03-14T01:58:47;98348.38;;;9.87;73.98
69402;BME280;56589;51.992;5.924;2023-03-14T02:01:18;98347.50;;;9.79;74.40
69402;BME280;56589;51.992;5.924;2023-03-14T02:03:53;98342.50;;;9.67;74.75
69402;BME280;56589;51.992;5.924;2023-03-14T02:06:24;98345.22;;;9.58;75.04
69402;BME280;56589;51.992;5.924;2023-03-14T02:08:55;98333.00;;;9.48;75.52
69402;BME280;56589;51.992;5.924;2023-03-14T02:11:21;98331.31;;;9.39;76.23
69402;BME280;56589;51.992;5.924;2023-03-14T02:13:54;98325.69;;;9.34;76.66
69402;BME280;56589;51.992;5.924;2023-03-14T02:16:20;98336.78;;;9.28;76.77
69402;BME280;56589;51.992;5.924;2023-03-14T02:18:47;98335.56;;;9.22;77.42
69402;BME280;56589;51.992;5.924;2023-03-14T02:21:18;98338.25;;;9.13;77.30
69402;BME280;56589;51.992;5.924;2023-03-14T02:23:58;98336.69;;;9.02;77.94
69402;BME280;56589;51.992;5.924;2023-03-14T02:26:37;98335.91;;;8.92;78.16
69402;BME280;56589;51.992;5.924;2023-03-14T02:29:09;98336.50;;;8.86;79.14
69402;BME280;56589;51.992;5.924;2023-03-14T02:31:35;98331.03;;;8.79;78.48
69402;BME280;56589;51.992;5.924;2023-03-14T02:34:02;98332.28;;;8.75;78.62
69402;BME280;56589;51.992;5.924;2023-03-14T02:36:29;98339.47;;;8.73;79.08
69402;BME280;56589;51.992;5.924;2023-03-14T02:39:03;98337.16;;;8.70;79.15
69402;BME280;56589;51.992;5.924;2023-03-14T02:41:33;98333.03;;;8.67;79.80
69402;BME280;56589;51.992;5.924;2023-03-14T02:43:59;98337.28;;;8.68;79.34
69402;BME280;56589;51.992;5.924;2023-03-14T02:46:28;98331.94;;;8.70;79.93
69402;BME280;56589;51.992;5.924;2023-03-14T02:48:57;98328.47;;;8.69;79.84
69402;BME280;56589;51.992;5.924;2023-03-14T02:51:28;98327.38;;;8.72;79.83
69402;BME280;56589;51.992;5.924;2023-03-14T02:53:54;98319.34;;;8.74;80.12
69402;BME280;56589;51.992;5.924;2023-03-14T02:56:20;98324.59;;;8.74;79.91
69402;BME280;56589;51.992;5.924;2023-03-14T02:58:46;98328.84;;;8.75;79.94
69402;BME280;56589;51.992;5.924;2023-03-14T03:01:12;98331.34;;;8.76;80.28
69402;BME280;56589;51.992;5.924;2023-03-14T03:03:41;98332.66;;;8.80;80.24
69402;BME280;56589;51.992;5.924;2023-03-14T03:06:07;98326.47;;;8.81;79.88
69402;BME280;56589;51.992;5.924;2023-03-14T03:08:33;98327.28;;;8.82;79.96
69402;BME280;56589;51.992;5.924;2023-03-14T03:11:00;98313.25;;;8.83;80.30
69402;BME280;56589;51.992;5.924;2023-03-14T03:13:27;98311.47;;;8.83;80.15
69402;BME280;56589;51.992;5.924;2023-03-14T03:15:53;98309.66;;;8.84;79.79
69402;BME280;56589;51.992;5.924;2023-03-14T03:18:19;98303.47;;;8.85;79.76
69402;BME280;56589;51.992;5.924;2023-03-14T03:20:47;98311.47;;;8.83;79.59
69402;BME280;56589;51.992;5.924;2023-03-14T03:23:13;98306.34;;;8.82;79.77
69402;BME280;56589;51.992;5.924;2023-03-14T03:25:39;98302.91;;;8.81;80.03
69402;BME280;56589;51.992;5.924;2023-03-14T03:28:05;98294.25;;;8.81;79.75
69402;BME280;56589;51.992;5.924;2023-03-14T03:30:31;98293.59;;;8.79;79.68
69402;BME280;56589;51.992;5.924;2023-03-14T03:32:56;98304.19;;;8.77;79.56
69402;BME280;56589;51.992;5.924;2023-03-14T03:35:22;98299.78;;;8.78;79.95
69402;BME280;56589;51.992;5.924;2023-03-14T03:37:51;98294.41;;;8.79;79.76
69402;BME280;56589;51.992;5.924;2023-03-14T03:40:17;98296.03;;;8.80;79.95
69402;BME280;56589;51.992;5.924;2023-03-14T03:42:43;98290.66;;;8.82;80.10
69402;BME280;56589;51.992;5.924;2023-03-14T03:45:09;98293.00;;;8.85;79.85
69402;BME280;56589;51.992;5.924;2023-03-14T03:47:35;98286.94;;;8.84;79.67
69402;BME280;56589;51.992;5.924;2023-03-14T03:50:01;98282.53;;;8.85;79.55
69402;BME280;56589;51.992;5.924;2023-03-14T03:52:27;98289.56;;;8.84;79.44
69402;BME280;56589;51.992;5.924;2023-03-14T03:54:55;98292.00;;;8.86;79.77
69402;BME280;56589;51.992;5.924;2023-03-14T03:57:21;98295.16;;;8.89;79.40
69402;BME280;56589;51.992;5.924;2023-03-14T03:59:48;98296.00;;;8.90;79.54
69402;BME280;56589;51.992;5.924;2023-03-14T04:02:13;98300.25;;;8.91;79.23
69402;BME280;56589;51.992;5.924;2023-03-14T04:04:39;98298.28;;;8.93;79.23
69402;BME280;56589;51.992;5.924;2023-03-14T04:07:05;98293.88;;;8.93;78.98
69402;BME280;56589;51.992;5.924;2023-03-14T04:09:31;98282.47;;;8.94;79.12
69402;BME280;56589;51.992;5.924;2023-03-14T04:11:59;98284.09;;;8.95;79.17
69402;BME280;56589;51.992;5.924;2023-03-14T04:14:25;98283.13;;;8.96;79.00
69402;BME280;56589;51.992;5.924;2023-03-14T04:16:51;98277.75;;;8.98;79.13
69402;BME280;56589;51.992;5.924;2023-03-14T04:19:17;98271.69;;;8.98;78.89
69402;BME280;56589;51.992;5.924;2023-03-14T04:21:43;98267.28;;;8.98;78.93
69402;BME280;56589;51.992;5.924;2023-03-14T04:24:08;98281.34;;;8.97;79.05
69402;BME280;56589;51.992;5.924;2023-03-14T04:26:34;98268.09;;;8.99;79.11
69402;BME280;56589;51.992;5.924;2023-03-14T04:29:03;98273.16;;;9.00;79.03
69402;BME280;56589;51.992;5.924;2023-03-14T04:31:29;98279.09;;;9.02;79.06
69402;BME280;56589;51.992;5.924;2023-03-14T04:33:54;98264.06;;;9.04;78.50
69402;BME280;56589;51.992;5.924;2023-03-14T04:36:20;98266.50;;;9.06;78.41
69402;BME280;56589;51.992;5.924;2023-03-14T04:38:46;98269.81;;;9.08;78.70
69402;BME280;56589;51.992;5.924;2023-03-14T04:41:12;98269.00;;;9.07;78.62
69402;BME280;56589;51.992;5.924;2023-03-14T04:43:38;98274.25;;;9.07;78.65
69402;BME280;56589;51.992;5.924;2023-03-14T04:46:06;98268.84;;;9.09;78.36
69402;BME280;56589;51.992;5.924;2023-03-14T04:48:32;98266.06;;;9.10;78.03
69402;BME280;56589;51.992;5.924;2023-03-14T04:50:58;98264.28;;;9.11;78.49
69402;BME280;56589;51.992;5.924;2023-03-14T04:53:24;98265.78;;;9.13;78.52
69402;BME280;56589;51.992;5.924;2023-03-14T04:55:50;98263.00;;;9.15;78.10
69402;BME280;56589;51.992;5.924;2023-03-14T04:58:18;98258.59;;;9.15;78.29
69402;BME280;56589;51.992;5.924;2023-03-14T05:00:44;98262.69;;;9.18;78.09
69402;BME280;56589;51.992;5.924;2023-03-14T05:03:14;98258.28;;;9.18;78.01
69402;BME280;56589;51.992;5.924;2023-03-14T05:05:41;98254.72;;;9.19;78.18
69402;BME280;56589;51.992;5.924;2023-03-14T05:08:07;98246.84;;;9.19;78.17
69402;BME280;56589;51.992;5.924;2023-03-14T05:10:34;98247.81;;;9.18;77.86
69402;BME280;56589;51.992;5.924;2023-03-14T05:12:59;98248.78;;;9.17;78.17
69402;BME280;56589;51.992;5.924;2023-03-14T05:15:25;98249.91;;;9.15;78.10
69402;BME280;56589;51.992;5.924;2023-03-14T05:17:51;98246.47;;;9.14;78.23
69402;BME280;56589;51.992;5.924;2023-03-14T05:20:19;98255.31;;;9.13;77.88
69402;BME280;56589;51.992;5.924;2023-03-14T05:22:46;98247.59;;;9.12;77.85
69402;BME280;56589;51.992;5.924;2023-03-14T05:25:12;98252.00;;;9.11;78.34
69402;BME280;56589;51.992;5.924;2023-03-14T05:27:38;98247.75;;;9.10;78.46
69402;BME280;56589;51.992;5.924;2023-03-14T05:30:06;98242.34;;;9.12;78.10
69402;BME280;56589;51.992;5.924;2023-03-14T05:32:33;98250.38;;;9.10;78.32
69402;BME280;56589;51.992;5.924;2023-03-14T05:34:58;98252.97;;;9.10;78.30
69402;BME280;56589;51.992;5.924;2023-03-14T05:37:27;98242.00;;;9.07;78.53
69402;BME280;56589;51.992;5.924;2023-03-14T05:39:53;98239.38;;;9.07;78.73
69402;BME280;56589;51.992;5.924;2023-03-14T05:42:19;98243.78;;;9.06;78.40
69402;BME280;56589;51.992;5.924;2023-03-14T05:44:45;98237.88;;;9.04;78.78
69402;BME280;56589;51.992;5.924;2023-03-14T05:47:11;98234.44;;;9.04;78.37
69402;BME280;56589;51.992;5.924;2023-03-14T05:49:37;98239.69;;;9.04;78.50
69402;BME280;56589;51.992;5.924;2023-03-14T05:52:03;98242.44;;;9.02;78.58
69402;BME280;56589;51.992;5.924;2023-03-14T05:54:32;98240.94;;;9.00;79.10
69402;BME280;56589;51.992;5.924;2023-03-14T05:56:58;98242.91;;;8.98;79.29
69402;BME280;56589;51.992;5.924;2023-03-14T05:59:25;98242.06;;;8.97;78.84
69402;BME280;56589;51.992;5.924;2023-03-14T06:01:51;98240.44;;;8.96;79.30
69402;BME280;56589;51.992;5.924;2023-03-14T06:04:17;98244.16;;;8.93;79.30
69402;BME280;56589;51.992;5.924;2023-03-14T06:06:43;98240.72;;;8.93;79.72
69402;BME280;56589;51.992;5.924;2023-03-14T06:09:08;98238.25;;;8.91;79.79
69402;BME280;56589;51.992;5.924;2023-03-14T06:11:37;98242.53;;;8.92;79.81
69402;BME280;56589;51.992;5.924;2023-03-14T06:14:03;98240.06;;;8.91;79.74
69402;BME280;56589;51.992;5.924;2023-03-14T06:16:29;98242.00;;;8.89;79.61
69402;BME280;56589;51.992;5.924;2023-03-14T06:18:55;98243.66;;;8.90;80.07
69402;BME280;56589;51.992;5.924;2023-03-14T06:21:21;98242.97;;;8.88;79.99
69402;BME280;56589;51.992;5.924;2023-03-14T06:23:47;98239.41;;;8.89;80.08
69402;BME280;56589;51.992;5.924;2023-03-14T06:26:13;98237.72;;;8.88;80.37
69402;BME280;56589;51.992;5.924;2023-03-14T06:28:41;98234.44;;;8.86;80.61
69402;BME280;56589;51.992;5.924;2023-03-14T06:31:07;98242.63;;;8.83;80.29
69402;BME280;56589;51.992;5.924;2023-03-14T06:33:33;98243.44;;;8.83;80.61
69402;BME280;56589;51.992;5.924;2023-03-14T06:35:58;98236.41;;;8.84;81.14
69402;BME280;56589;51.992;5.924;2023-03-14T06:38:24;98235.59;;;8.83;81.01
69402;BME280;56589;51.992;5.924;2023-03-14T06:40:50;98235.44;;;8.85;81.24
69402;BME280;56589;51.992;5.924;2023-03-14T06:43:16;98239.69;;;8.86;81.02
69402;BME280;56589;51.992;5.924;2023-03-14T06:45:47;98234.16;;;8.89;81.27
69402;BME280;56589;51.992;5.924;2023-03-14T06:48:12;98237.72;;;8.88;81.23
69402;BME280;56589;51.992;5.924;2023-03-14T06:50:38;98237.72;;;8.88;81.38
69402;BME280;56589;51.992;5.924;2023-03-14T06:53:04;98246.44;;;8.88;81.71
69402;BME280;56589;51.992;5.924;2023-03-14T06:55:30;98235.81;;;8.90;81.87
69402;BME280;56589;51.992;5.924;2023-03-14T06:57:56;98242.53;;;8.92;81.92
69402;BME280;56589;51.992;5.924;2023-03-14T07:00:22;98237.81;;;8.96;81.67
69402;BME280;56589;51.992;5.924;2023-03-14T07:02:51;98249.94;;;8.97;81.73
69402;BME280;56589;51.992;5.924;2023-03-14T07:05:16;98246.34;;;8.98;81.79
69402;BME280;56589;51.992;5.924;2023-03-14T07:07:42;98246.03;;;9.01;82.36
69402;BME280;56589;51.992;5.924;2023-03-14T07:10:09;98251.78;;;9.05;82.03
69402;BME280;56589;51.992;5.924;2023-03-14T07:12:36;98257.41;;;9.10;82.17
69402;BME280;56589;51.992;5.924;2023-03-14T07:15:02;98254.50;;;9.13;82.47
69402;BME280;56589;51.992;5.924;2023-03-14T07:17:29;98257.31;;;9.19;82.36
69402;BME280;56589;51.992;5.924;2023-03-14T07:19:57;98253.44;;;9.23;82.50
69402;BME280;56589;51.992;5.924;2023-03-14T07:22:23;98268.16;;;9.25;82.29
69402;BME280;56589;51.992;5.924;2023-03-14T07:24:49;98270.09;;;9.22;82.04
69402;BME280;56589;51.992;5.924;2023-03-14T07:27:15;98276.47;;;9.20;82.20
69402;BME280;56589;51.992;5.924;2023-03-14T07:29:40;98300.47;;;9.15;81.87
69402;BME280;56589;51.992;5.924;2023-03-14T07:32:06;98273.53;;;9.05;81.86
69402;BME280;56589;51.992;5.924;2023-03-14T07:34:33;98328.06;;;8.92;81.65
69402;BME280;56589;51.992;5.924;2023-03-14T07:37:02;98337.91;;;8.80;81.94
69402;BME280;56589;51.992;5.924;2023-03-14T07:39:28;98347.91;;;8.67;81.89
69402;BME280;56589;51.992;5.924;2023-03-14T07:41:53;98358.69;;;8.54;82.46
69402;BME280;56589;51.992;5.924;2023-03-14T07:44:19;98369.06;;;8.46;82.55
69402;BME280;56589;51.992;5.924;2023-03-14T07:46:45;98384.38;;;8.41;82.43
69402;BME280;56589;51.992;5.924;2023-03-14T07:49:11;98396.53;;;8.23;81.05
69402;BME280;56589;51.992;5.924;2023-03-14T07:51:37;98405.66;;;7.99;81.52
69402;BME280;56589;51.992;5.924;2023-03-14T07:54:05;98410.66;;;7.73;81.94
69402;BME280;56589;51.992;5.924;2023-03-14T07:56:31;98431.66;;;7.52;81.87
69402;BME280;56589;51.992;5.924;2023-03-14T07:58:57;98425.44;;;7.34;82.47
69402;BME280;56589;51.992;5.924;2023-03-14T08:01:23;98418.13;;;7.18;82.81
69402;BME280;56589;51.992;5.924;2023-03-14T08:03:49;98427.72;;;7.08;83.15
69402;BME280;56589;51.992;5.924;2023-03-14T08:06:14;98441.69;;;6.97;82.80
69402;BME280;56589;51.992;5.924;2023-03-14T08:08:40;98450.31;;;6.88;83.75
69402;BME280;56589;51.992;5.924;2023-03-14T08:11:09;98464.72;;;6.82;84.23
69402;BME280;56589;51.992;5.924;2023-03-14T08:13:35;98479.09;;;6.77;84.13
69402;BME280;56589;51.992;5.924;2023-03-14T08:16:00;98484.47;;;6.75;83.93
69402;BME280;56589;51.992;5.924;2023-03-14T08:18:26;98490.06;;;6.71;84.35
69402;BME280;56589;51.992;5.924;2023-03-14T08:20:52;98484.28;;;6.67;84.24
69402;BME280;56589;51.992;5.924;2023-03-14T08:23:18;98497.72;;;6.63;84.51
69402;BME280;56589;51.992;5.924;2023-03-14T08:25:44;98510.88;;;6.61;85.14
69402;BME280;56589;51.992;5.924;2023-03-14T08:28:12;98510.03;;;6.61;84.57
69402;BME280;56589;51.992;5.924;2023-03-14T08:30:38;98522.81;;;6.64;85.07
69402;BME280;56589;51.992;5.924;2023-03-14T08:33:04;98517.34;;;6.67;84.83
69402;BME280;56589;51.992;5.924;2023-03-14T08:35:29;98524.09;;;6.69;85.23
69402;BME280;56589;51.992;5.924;2023-03-14T08:37:55;98556.22;;;6.70;84.96
69402;BME280;56589;51.992;5.924;2023-03-14T08:40:21;98561.94;;;6.64;84.32
69402;BME280;56589;51.992;5.924;2023-03-14T08:42:47;98576.44;;;6.57;84.35
69402;BME280;56589;51.992;5.924;2023-03-14T08:45:16;98581.56;;;6.47;84.13
69402;BME280;56589;51.992;5.924;2023-03-14T08:47:42;98597.84;;;6.39;83.98
69402;BME280;56589;51.992;5.924;2023-03-14T08:50:11;98611.75;;;6.28;83.94
69402;BME280;56589;51.992;5.924;2023-03-14T08:52:38;98642.69;;;6.22;83.48
69402;BME280;56589;51.992;5.924;2023-03-14T08:55:05;98661.91;;;6.10;82.72
69402;BME280;56589;51.992;5.924;2023-03-14T08:57:32;98662.66;;;5.89;82.12
69402;BME280;56589;51.992;5.924;2023-03-14T08:59:58;98670.50;;;5.78;82.31
69402;BME280;56589;51.992;5.924;2023-03-14T09:02:26;98682.34;;;5.71;82.11
69402;BME280;56589;51.992;5.924;2023-03-14T09:04:53;98690.16;;;5.71;82.75
69402;BME280;56589;51.992;5.924;2023-03-14T09:07:19;98712.63;;;5.72;82.41
69402;BME280;56589;51.992;5.924;2023-03-14T09:09:45;98712.63;;;5.72;83.17
69402;BME280;56589;51.992;5.924;2023-03-14T09:12:11;98728.94;;;5.74;82.65
69402;BME280;56589;51.992;5.924;2023-03-14T09:14:37;98748.25;;;5.71;82.95
69402;BME280;56589;51.992;5.924;2023-03-14T09:17:04;98759.84;;;5.67;83.04
69402;BME280;56589;51.992;5.924;2023-03-14T09:19:32;98763.97;;;5.59;82.63
69402;BME280;56589;51.992;5.924;2023-03-14T09:21:58;98768.09;;;5.50;82.26
69402;BME280;56589;51.992;5.924;2023-03-14T09:24:24;98791.16;;;5.43;82.48
69402;BME280;56589;51.992;5.924;2023-03-14T09:26:50;98789.75;;;5.39;82.53
69402;BME280;56589;51.992;5.924;2023-03-14T09:29:15;98800.84;;;5.41;82.43
69402;BME280;56589;51.992;5.924;2023-03-14T09:31:41;98804.91;;;5.45;82.73
69402;BME280;56589;51.992;5.924;2023-03-14T09:34:07;98814.03;;;5.51;82.36
69402;BME280;56589;51.992;5.924;2023-03-14T09:36:36;98822.19;;;5.58;82.38
69402;BME280;56589;51.992;5.924;2023-03-14T09:39:01;98840.41;;;5.69;81.57
69402;BME280;56589;51.992;5.924;2023-03-14T09:41:30;98843.41;;;5.76;80.70
69402;BME280;56589;51.992;5.924;2023-03-14T09:44:04;98862.59;;;5.86;81.00
69402;BME280;56589;51.992;5.924;2023-03-14T09:46:37;98862.38;;;5.89;79.92
69402;BME280;56589;51.992;5.924;2023-03-14T09:49:12;98876.09;;;5.91;78.97
69402;BME280;56589;51.992;5.924;2023-03-14T09:51:50;98896.56;;;5.84;78.60
69402;BME280;56589;51.992;5.924;2023-03-14T09:54:30;98897.41;;;5.85;78.53
69402;BME280;56589;51.992;5.924;2023-03-14T09:56:59;98906.88;;;5.86;78.06
69402;BME280;56589;51.992;5.924;2023-03-14T09:59:27;98918.59;;;5.91;78.15
69402;BME280;56589;51.992;5.924;2023-03-14T10:01:55;98927.75;;;5.97;77.28
69402;BME280;56589;51.992;5.924;2023-03-14T10:04:23;98942.41;;;5.98;76.75
69402;BME280;56589;51.992;5.924;2023-03-14T10:06:52;98965.28;;;5.94;76.45
69402;BME280;56589;51.992;5.924;2023-03-14T10:09:20;98960.97;;;5.93;76.22
69402;BME280;56589;51.992;5.924;2023-03-14T10:11:47;98979.72;;;5.98;77.05
69402;BME280;56589;51.992;5.924;2023-03-14T10:14:28;98978.94;;;6.09;76.55
69402;BME280;56589;51.992;5.924;2023-03-14T10:17:05;98993.03;;;6.18;76.51
69402;BME280;56589;51.992;5.924;2023-03-14T10:19:32;99007.03;;;6.28;76.50
69402;BME280;56589;51.992;5.924;2023-03-14T10:22:01;99006.59;;;6.34;75.97
69402;BME280;56589;51.992;5.924;2023-03-14T10:24:31;99025.78;;;6.33;75.90
69402;BME280;56589;51.992;5.924;2023-03-14T10:26:59;99032.44;;;6.37;76.36
69402;BME280;56589;51.992;5.924;2023-03-14T10:29:28;99043.31;;;6.42;75.31
69402;BME280;56589;51.992;5.924;2023-03-14T10:31:57;99054.63;;;6.43;75.01
69402;BME280;56589;51.992;5.924;2023-03-14T10:34:27;99047.00;;;6.40;75.16
69402;BME280;56589;51.992;5.924;2023-03-14T10:36:56;99063.13;;;6.45;75.42
69402;BME280;56589;51.992;5.924;2023-03-14T10:39:30;99082.13;;;6.58;75.53
69402;BME280;56589;51.992;5.924;2023-03-14T10:42:19;99098.97;;;6.65;74.37
69402;BME280;56589;51.992;5.924;2023-03-14T10:44:53;99110.03;;;6.69;74.23
69402;BME280;56589;51.992;5.924;2023-03-14T10:47:23;99122.81;;;6.72;74.67
69402;BME280;56589;51.992;5.924;2023-03-14T10:49:51;99121.97;;;6.71;74.49
69402;BME280;56589;51.992;5.924;2023-03-14T10:52:22;99132.91;;;6.76;74.14
69402;BME280;56589;51.992;5.924;2023-03-14T10:54:56;99163.13;;;6.68;73.25
69402;BME280;56589;51.992;5.924;2023-03-14T10:57:24;99167.47;;;6.56;73.30
69402;BME280;56589;51.992;5.924;2023-03-14T10:59:51;99187.44;;;6.44;73.73
69402;BME280;56589;51.992;5.924;2023-03-14T11:05:32;99206.28;;;6.24;73.24
69402;BME280;56589;51.992;5.924;2023-03-14T11:08:09;99218.84;;;6.06;73.43
69402;BME280;56589;51.992;5.924;2023-03-14T11:10:48;99239.63;;;5.82;73.58
69402;BME280;56589;51.992;5.924;2023-03-14T11:13:23;99251.38;;;5.75;74.35
69402;BME280;56589;51.992;5.924;2023-03-14T11:15:59;99257.22;;;5.79;74.49
69402;BME280;56589;51.992;5.924;2023-03-14T11:21:44;99274.06;;;5.98;75.16
69402;BME280;56589;51.992;5.924;2023-03-14T11:24:33;99284.91;;;6.05;75.26
69402;BME280;56589;51.992;5.924;2023-03-14T11:27:16;99292.44;;;5.97;74.43
69402;BME280;56589;51.992;5.924;2023-03-14T11:29:54;99308.78;;;5.73;74.77
69402;BME280;56589;51.992;5.924;2023-03-14T11:32:28;99310.56;;;5.60;75.11
69402;BME280;56589;51.992;5.924;2023-03-14T11:35:04;99319.41;;;5.45;74.69
69402;BME280;56589;51.992;5.924;2023-03-14T11:37:46;99318.75;;;5.41;75.07
69402;BME280;56589;51.992;5.924;2023-03-14T11:40:18;99333.88;;;5.49;75.67
69402;BME280;56589;51.992;5.924;2023-03-14T11:42:53;99335.75;;;5.60;75.83
69402;BME280;56589;51.992;5.924;2023-03-14T11:45:29;99352.34;;;5.71;74.68
69402;BME280;56589;51.992;5.924;2023-03-14T11:48:18;99357.84;;;5.80;74.00
69402;BME280;56589;51.992;5.924;2023-03-14T11:50:52;99367.25;;;5.82;73.67
69402;BME280;56589;51.992;5.924;2023-03-14T11:53:29;99364.41;;;5.85;72.32
69402;BME280;56589;51.992;5.924;2023-03-14T11:56:11;99373.81;;;5.88;71.47
69402;BME280;56589;51.992;5.924;2023-03-14T11:58:52;99377.69;;;5.95;71.01
69402;BME280;56589;51.992;5.924;2023-03-14T12:01:30;99368.09;;;6.08;70.79
69402;BME280;56589;51.992;5.924;2023-03-14T12:04:11;99381.94;;;6.21;70.09
69402;BME280;56589;51.992;5.924;2023-03-14T12:06:47;99409.97;;;6.43;69.88
69402;BME280;56589;51.992;5.924;2023-03-14T12:09:18;99399.84;;;6.51;68.93
69402;BME280;56589;51.992;5.924;2023-03-14T12:11:48;99395.56;;;6.50;68.02
69402;BME280;56589;51.992;5.924;2023-03-14T12:14:23;99409.22;;;6.41;66.45
69402;BME280;56589;51.992;5.924;2023-03-14T12:16:56;99410.50;;;6.36;65.10
69402;BME280;56589;51.992;5.924;2023-03-14T12:19:29;99424.06;;;6.28;65.32
69402;BME280;56589;51.992;5.924;2023-03-14T12:22:07;99440.63;;;6.14;64.84
69402;BME280;56589;51.992;5.924;2023-03-14T12:24:46;99441.75;;;6.10;62.56
69402;BME280;56589;51.992;5.924;2023-03-14T12:27:41;99453.84;;;6.24;61.43
69402;BME280;56589;51.992;5.924;2023-03-14T12:30:32;99442.72;;;6.47;62.58
69402;BME280;56589;51.992;5.924;2023-03-14T12:33:21;99468.69;;;6.74;61.95
69402;BME280;56589;51.992;5.924;2023-03-14T12:36:03;99472.28;;;6.97;60.39
69402;BME280;56589;51.992;5.924;2023-03-14T12:39:08;99467.75;;;7.12;57.89
69402;BME280;56589;51.992;5.924;2023-03-14T12:41:44;99479.03;;;7.13;57.67
69402;BME280;56589;51.992;5.924;2023-03-14T12:44:38;99478.63;;;7.06;57.23
69402;BME280;56589;51.992;5.924;2023-03-14T12:50:40;99487.50;;;7.03;55.11
69402;BME280;56589;51.992;5.924;2023-03-14T12:56:25;99498.97;;;7.14;56.37
69402;BME280;56589;51.992;5.924;2023-03-14T13:02:21;99499.03;;;7.38;55.34
69402;BME280;56589;51.992;5.924;2023-03-14T13:04:59;99521.44;;;7.53;56.86
69402;BME280;56589;51.992;5.924;2023-03-14T13:07:31;99538.63;;;7.68;55.83
69402;BME280;56589;51.992;5.924;2023-03-14T13:10:02;99535.34;;;7.77;54.70
69402;BME280;56589;51.992;5.924;2023-03-14T13:12:48;99558.97;;;7.76;54.05
69402;BME280;56589;51.992;5.924;2023-03-14T13:15:24;99546.97;;;7.73;52.33
69402;BME280;56589;51.992;5.924;2023-03-14T13:17:59;99547.31;;;7.69;53.79
69402;BME280;56589;51.992;5.924;2023-03-14T13:20:32;99548.75;;;7.73;55.14
69402;BME280;56589;51.992;5.924;2023-03-14T13:23:02;99557.50;;;7.84;53.96
69402;BME280;56589;51.992;5.924;2023-03-14T13:25:32;99575.09;;;7.94;53.19
69402;BME280;56589;51.992;5.924;2023-03-14T13:28:01;99578.03;;;7.89;51.75
69402;BME280;56589;51.992;5.924;2023-03-14T13:30:35;99576.81;;;7.82;51.36
69402;BME280;56589;51.992;5.924;2023-03-14T13:33:05;99597.44;;;7.74;51.67
69402;BME280;56589;51.992;5.924;2023-03-14T13:35:44;99605.00;;;7.66;50.93
69402;BME280;56589;51.992;5.924;2023-03-14T13:38:19;99613.28;;;7.59;49.89
69402;BME280;56589;51.992;5.924;2023-03-14T13:40:47;99615.56;;;7.51;51.11