sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85176;SHT31;75548;42.444;27.488;2024-03-22T00:01:34;5.52;78.05
85176;SHT31;75548;42.444;27.488;2024-03-22T00:04:59;5.52;77.85
85176;SHT31;75548;42.444;27.488;2024-03-22T00:08:24;5.52;78.34
85176;SHT31;75548;42.444;27.488;2024-03-22T00:11:50;5.43;78.05
85176;SHT31;75548;42.444;27.488;2024-03-22T00:15:15;5.41;78.61
85176;SHT31;75548;42.444;27.488;2024-03-22T00:18:41;5.38;78.79
85176;SHT31;75548;42.444;27.488;2024-03-22T00:22:06;5.41;78.43
85176;SHT31;75548;42.444;27.488;2024-03-22T00:25:31;5.38;78.58
85176;SHT31;75548;42.444;27.488;2024-03-22T00:28:57;5.42;78.29
85176;SHT31;75548;42.444;27.488;2024-03-22T00:32:22;5.35;78.43
85176;SHT31;75548;42.444;27.488;2024-03-22T00:35:48;5.31;79.17
85176;SHT31;75548;42.444;27.488;2024-03-22T00:39:13;5.28;79.56
85176;SHT31;75548;42.444;27.488;2024-03-22T00:42:38;5.24;79.03
85176;SHT31;75548;42.444;27.488;2024-03-22T00:46:04;5.25;78.27
85176;SHT31;75548;42.444;27.488;2024-03-22T00:49:29;5.32;77.40
85176;SHT31;75548;42.444;27.488;2024-03-22T00:52:55;5.35;77.86
85176;SHT31;75548;42.444;27.488;2024-03-22T00:56:20;5.36;77.97
85176;SHT31;75548;42.444;27.488;2024-03-22T00:59:45;5.41;78.06
85176;SHT31;75548;42.444;27.488;2024-03-22T01:03:11;5.38;77.63
85176;SHT31;75548;42.444;27.488;2024-03-22T01:06:36;5.39;77.48
85176;SHT31;75548;42.444;27.488;2024-03-22T01:10:02;5.42;77.53
85176;SHT31;75548;42.444;27.488;2024-03-22T01:13:27;5.39;76.95
85176;SHT31;75548;42.444;27.488;2024-03-22T01:16:52;5.43;76.91
85176;SHT31;75548;42.444;27.488;2024-03-22T01:20:18;5.42;77.80
85176;SHT31;75548;42.444;27.488;2024-03-22T01:23:43;5.41;78.34
85176;SHT31;75548;42.444;27.488;2024-03-22T01:27:09;5.45;77.88
85176;SHT31;75548;42.444;27.488;2024-03-22T01:30:34;5.43;76.87
85176;SHT31;75548;42.444;27.488;2024-03-22T01:33:59;5.50;77.29
85176;SHT31;75548;42.444;27.488;2024-03-22T01:37:25;5.58;76.08
85176;SHT31;75548;42.444;27.488;2024-03-22T01:40:50;5.53;75.81
85176;SHT31;75548;42.444;27.488;2024-03-22T01:44:16;5.41;77.21
85176;SHT31;75548;42.444;27.488;2024-03-22T01:47:41;5.53;76.54
85176;SHT31;75548;42.444;27.488;2024-03-22T01:51:06;5.55;77.38
85176;SHT31;75548;42.444;27.488;2024-03-22T01:54:32;5.50;77.18
85176;SHT31;75548;42.444;27.488;2024-03-22T01:57:57;5.50;76.90
85176;SHT31;75548;42.444;27.488;2024-03-22T02:01:23;5.46;76.97
85176;SHT31;75548;42.444;27.488;2024-03-22T02:04:50;5.43;77.92
85176;SHT31;75548;42.444;27.488;2024-03-22T02:08:13;5.53;77.75
85176;SHT31;75548;42.444;27.488;2024-03-22T02:11:39;5.45;77.41
85176;SHT31;75548;42.444;27.488;2024-03-22T02:15:04;5.48;77.60
85176;SHT31;75548;42.444;27.488;2024-03-22T02:18:30;5.50;77.51
85176;SHT31;75548;42.444;27.488;2024-03-22T02:21:55;5.49;77.54
85176;SHT31;75548;42.444;27.488;2024-03-22T02:25:20;5.50;77.52
85176;SHT31;75548;42.444;27.488;2024-03-22T02:28:46;5.52;77.83
85176;SHT31;75548;42.444;27.488;2024-03-22T02:35:07;5.48;77.77
85176;SHT31;75548;42.444;27.488;2024-03-22T02:37:33;5.38;78.15
85176;SHT31;75548;42.444;27.488;2024-03-22T02:40:18;5.34;78.34
85176;SHT31;75548;42.444;27.488;2024-03-22T02:43:44;5.34;78.32
85176;SHT31;75548;42.444;27.488;2024-03-22T02:47:24;5.32;78.62
85176;SHT31;75548;42.444;27.488;2024-03-22T02:50:56;5.34;78.73
85176;SHT31;75548;42.444;27.488;2024-03-22T02:54:21;5.41;79.16
85176;SHT31;75548;42.444;27.488;2024-03-22T02:57:46;5.31;79.59
85176;SHT31;75548;42.444;27.488;2024-03-22T03:01:12;5.34;79.43
85176;SHT31;75548;42.444;27.488;2024-03-22T03:04:37;5.28;80.18
85176;SHT31;75548;42.444;27.488;2024-03-22T03:08:03;5.31;79.88
85176;SHT31;75548;42.444;27.488;2024-03-22T03:11:28;5.29;79.66
85176;SHT31;75548;42.444;27.488;2024-03-22T03:14:53;5.28;80.04
85176;SHT31;75548;42.444;27.488;2024-03-22T03:18:19;5.25;80.40
85176;SHT31;75548;42.444;27.488;2024-03-22T03:21:44;5.27;80.36
85176;SHT31;75548;42.444;27.488;2024-03-22T03:25:10;5.20;80.43
85176;SHT31;75548;42.444;27.488;2024-03-22T03:28:35;5.11;80.52
85176;SHT31;75548;42.444;27.488;2024-03-22T03:32:00;5.07;80.77
85176;SHT31;75548;42.444;27.488;2024-03-22T03:35:26;5.04;80.74
85176;SHT31;75548;42.444;27.488;2024-03-22T03:38:51;5.05;81.40
85176;SHT31;75548;42.444;27.488;2024-03-22T03:42:17;4.95;81.34
85176;SHT31;75548;42.444;27.488;2024-03-22T03:45:42;4.94;80.94
85176;SHT31;75548;42.444;27.488;2024-03-22T03:49:07;4.94;80.79
85176;SHT31;75548;42.444;27.488;2024-03-22T03:52:33;4.88;81.26
85176;SHT31;75548;42.444;27.488;2024-03-22T03:55:58;4.87;81.38
85176;SHT31;75548;42.444;27.488;2024-03-22T03:59:24;4.80;81.63
85176;SHT31;75548;42.444;27.488;2024-03-22T04:02:51;4.80;81.92
85176;SHT31;75548;42.444;27.488;2024-03-22T04:06:16;4.79;82.15
85176;SHT31;75548;42.444;27.488;2024-03-22T04:09:42;4.79;81.66
85176;SHT31;75548;42.444;27.488;2024-03-22T04:13:07;4.77;81.87
85176;SHT31;75548;42.444;27.488;2024-03-22T04:16:32;4.73;82.03
85176;SHT31;75548;42.444;27.488;2024-03-22T04:19:58;4.70;81.95
85176;SHT31;75548;42.444;27.488;2024-03-22T04:23:23;4.72;82.38
85176;SHT31;75548;42.444;27.488;2024-03-22T04:26:49;4.76;82.18
85176;SHT31;75548;42.444;27.488;2024-03-22T04:30:14;4.76;82.14
85176;SHT31;75548;42.444;27.488;2024-03-22T04:33:17;4.74;82.63
85176;SHT31;75548;42.444;27.488;2024-03-22T04:36:43;4.79;82.08
85176;SHT31;75548;42.444;27.488;2024-03-22T04:40:08;4.81;81.50
85176;SHT31;75548;42.444;27.488;2024-03-22T04:43:36;4.90;81.34
85176;SHT31;75548;42.444;27.488;2024-03-22T04:47:01;5.42;79.56
85176;SHT31;75548;42.444;27.488;2024-03-22T04:50:07;6.17;76.66
85176;SHT31;75548;42.444;27.488;2024-03-22T04:52:34;6.53;75.55
85176;SHT31;75548;42.444;27.488;2024-03-22T04:55:00;6.82;73.68
85176;SHT31;75548;42.444;27.488;2024-03-22T04:57:27;7.23;72.79
85176;SHT31;75548;42.444;27.488;2024-03-22T04:59:53;7.08;72.34
85176;SHT31;75548;42.444;27.488;2024-03-22T05:02:18;7.30;72.42
85176;SHT31;75548;42.444;27.488;2024-03-22T05:04:44;8.09;69.82
85176;SHT31;75548;42.444;27.488;2024-03-22T05:07:10;7.83;70.27
85176;SHT31;75548;42.444;27.488;2024-03-22T05:09:56;8.61;67.66
85176;SHT31;75548;42.444;27.488;2024-03-22T05:13:21;8.54;67.97
85176;SHT31;75548;42.444;27.488;2024-03-22T05:16:46;8.17;68.44
85176;SHT31;75548;42.444;27.488;2024-03-22T05:20:12;8.99;65.71
85176;SHT31;75548;42.444;27.488;2024-03-22T05:23:37;8.83;66.14
85176;SHT31;75548;42.444;27.488;2024-03-22T05:27:03;9.50;64.21
85176;SHT31;75548;42.444;27.488;2024-03-22T05:30:28;11.07;59.82
85176;SHT31;75548;42.444;27.488;2024-03-22T05:33:54;11.04;58.67
85176;SHT31;75548;42.444;27.488;2024-03-22T05:37:19;11.24;58.73
85176;SHT31;75548;42.444;27.488;2024-03-22T05:40:44;8.79;65.55
85176;SHT31;75548;42.444;27.488;2024-03-22T05:44:10;9.01;66.47
85176;SHT31;75548;42.444;27.488;2024-03-22T05:47:35;10.43;61.07
85176;SHT31;75548;42.444;27.488;2024-03-22T05:50:41;10.50;61.17
85176;SHT31;75548;42.444;27.488;2024-03-22T05:53:26;10.47;60.21
85176;SHT31;75548;42.444;27.488;2024-03-22T05:56:52;10.28;61.02
85176;SHT31;75548;42.444;27.488;2024-03-22T06:00:17;10.59;60.81
85176;SHT31;75548;42.444;27.488;2024-03-22T06:03:43;12.07;55.76
85176;SHT31;75548;42.444;27.488;2024-03-22T06:07:08;12.31;55.23
85176;SHT31;75548;42.444;27.488;2024-03-22T06:10:33;12.40;54.80
85176;SHT31;75548;42.444;27.488;2024-03-22T06:13:59;12.28;55.45
85176;SHT31;75548;42.444;27.488;2024-03-22T06:17:24;12.51;55.16
85176;SHT31;75548;42.444;27.488;2024-03-22T06:20:50;12.31;54.43
85176;SHT31;75548;42.444;27.488;2024-03-22T06:24:15;11.51;55.86
85176;SHT31;75548;42.444;27.488;2024-03-22T06:27:40;13.88;51.68
85176;SHT31;75548;42.444;27.488;2024-03-22T06:31:06;13.77;49.54
85176;SHT31;75548;42.444;27.488;2024-03-22T06:34:31;13.74;51.18
85176;SHT31;75548;42.444;27.488;2024-03-22T06:37:57;13.90;50.23
85176;SHT31;75548;42.444;27.488;2024-03-22T06:41:22;12.40;54.23
85176;SHT31;75548;42.444;27.488;2024-03-22T06:44:47;11.24;56.24
85176;SHT31;75548;42.444;27.488;2024-03-22T06:48:13;11.53;55.79
85176;SHT31;75548;42.444;27.488;2024-03-22T06:51:38;12.66;51.34
85176;SHT31;75548;42.444;27.488;2024-03-22T06:55:04;13.37;50.21
85176;SHT31;75548;42.444;27.488;2024-03-22T06:58:29;13.65;49.83
85176;SHT31;75548;42.444;27.488;2024-03-22T07:01:55;13.51;50.53
85176;SHT31;75548;42.444;27.488;2024-03-22T07:05:20;13.43;50.46
85176;SHT31;75548;42.444;27.488;2024-03-22T07:08:46;14.29;48.40
85176;SHT31;75548;42.444;27.488;2024-03-22T07:12:11;14.68;47.61
85176;SHT31;75548;42.444;27.488;2024-03-22T07:15:36;15.98;43.82
85176;SHT31;75548;42.444;27.488;2024-03-22T07:19:02;15.93;44.12
85176;SHT31;75548;42.444;27.488;2024-03-22T07:22:27;13.94;46.90
85176;SHT31;75548;42.444;27.488;2024-03-22T07:25:52;13.53;50.80
85176;SHT31;75548;42.444;27.488;2024-03-22T07:29:18;14.67;47.78
85176;SHT31;75548;42.444;27.488;2024-03-22T07:32:45;13.21;50.44
85176;SHT31;75548;42.444;27.488;2024-03-22T07:36:09;13.19;50.16
85176;SHT31;75548;42.444;27.488;2024-03-22T07:39:34;14.12;48.38
85176;SHT31;75548;42.444;27.488;2024-03-22T07:42:59;15.66;43.66
85176;SHT31;75548;42.444;27.488;2024-03-22T07:46:25;16.24;42.79
85176;SHT31;75548;42.444;27.488;2024-03-22T07:49:50;16.41;41.60
85176;SHT31;75548;42.444;27.488;2024-03-22T07:53:16;16.25;42.74
85176;SHT31;75548;42.444;27.488;2024-03-22T07:56:41;14.48;45.90
85176;SHT31;75548;42.444;27.488;2024-03-22T08:00:07;15.40;45.50
85176;SHT31;75548;42.444;27.488;2024-03-22T08:03:32;14.94;44.45
85176;SHT31;75548;42.444;27.488;2024-03-22T08:06:57;16.52;42.67
85176;SHT31;75548;42.444;27.488;2024-03-22T08:10:23;15.64;42.39
85176;SHT31;75548;42.444;27.488;2024-03-22T08:13:48;16.62;41.42
85176;SHT31;75548;42.444;27.488;2024-03-22T08:17:14;16.01;42.52
85176;SHT31;75548;42.444;27.488;2024-03-22T08:20:39;16.75;42.89
85176;SHT31;75548;42.444;27.488;2024-03-22T08:24:05;14.67;44.82
85176;SHT31;75548;42.444;27.488;2024-03-22T08:27:30;13.37;49.97
85176;SHT31;75548;42.444;27.488;2024-03-22T08:30:55;13.78;48.47
85176;SHT31;75548;42.444;27.488;2024-03-22T08:34:21;14.81;44.94
85176;SHT31;75548;42.444;27.488;2024-03-22T08:37:46;16.10;42.23
85176;SHT31;75548;42.444;27.488;2024-03-22T08:41:18;16.32;41.09
85176;SHT31;75548;42.444;27.488;2024-03-22T08:44:44;15.86;43.19
85176;SHT31;75548;42.444;27.488;2024-03-22T08:48:10;16.05;42.90
85176;SHT31;75548;42.444;27.488;2024-03-22T08:51:35;16.04;42.07
85176;SHT31;75548;42.444;27.488;2024-03-22T08:55:01;16.07;43.07
85176;SHT31;75548;42.444;27.488;2024-03-22T08:58:26;17.59;39.16
85176;SHT31;75548;42.444;27.488;2024-03-22T09:01:51;16.15;43.06
85176;SHT31;75548;42.444;27.488;2024-03-22T09:05:17;14.08;46.37
85176;SHT31;75548;42.444;27.488;2024-03-22T09:08:42;12.66;47.00
85176;SHT31;75548;42.444;27.488;2024-03-22T09:12:08;12.44;49.08
85176;SHT31;75548;42.444;27.488;2024-03-22T09:15:33;12.21;51.12
85176;SHT31;75548;42.444;27.488;2024-03-22T09:18:58;12.03;51.04
85176;SHT31;75548;42.444;27.488;2024-03-22T09:22:24;12.07;50.17
85176;SHT31;75548;42.444;27.488;2024-03-22T09:25:49;11.91;52.31
85176;SHT31;75548;42.444;27.488;2024-03-22T09:29:15;11.47;51.48
85176;SHT31;75548;42.444;27.488;2024-03-22T09:32:40;12.17;50.44
85176;SHT31;75548;42.444;27.488;2024-03-22T09:36:06;11.76;51.92
85176;SHT31;75548;42.444;27.488;2024-03-22T09:39:31;11.15;50.08
85176;SHT31;75548;42.444;27.488;2024-03-22T09:43:00;10.97;51.45
85176;SHT31;75548;42.444;27.488;2024-03-22T09:46:22;11.38;50.70
85176;SHT31;75548;42.444;27.488;2024-03-22T09:49:47;11.53;49.75
85176;SHT31;75548;42.444;27.488;2024-03-22T09:53:13;11.22;52.07
85176;SHT31;75548;42.444;27.488;2024-03-22T09:56:38;11.00;51.09
85176;SHT31;75548;42.444;27.488;2024-03-22T10:00:06;11.35;50.22
85176;SHT31;75548;42.444;27.488;2024-03-22T10:03:29;11.40;50.08
85176;SHT31;75548;42.444;27.488;2024-03-22T10:06:54;11.55;50.95
85176;SHT31;75548;42.444;27.488;2024-03-22T10:10:20;11.72;49.95
85176;SHT31;75548;42.444;27.488;2024-03-22T10:13:45;11.53;50.27
85176;SHT31;75548;42.444;27.488;2024-03-22T10:17:10;11.62;49.73
85176;SHT31;75548;42.444;27.488;2024-03-22T10:20:36;11.62;50.41
85176;SHT31;75548;42.444;27.488;2024-03-22T10:24:01;11.55;50.40
85176;SHT31;75548;42.444;27.488;2024-03-22T10:27:27;11.73;50.29
85176;SHT31;75548;42.444;27.488;2024-03-22T10:30:52;11.61;49.40
85176;SHT31;75548;42.444;27.488;2024-03-22T10:34:18;11.74;49.94
85176;SHT31;75548;42.444;27.488;2024-03-22T10:37:43;11.53;49.53
85176;SHT31;75548;42.444;27.488;2024-03-22T10:41:08;11.70;48.61
85176;SHT31;75548;42.444;27.488;2024-03-22T10:44:34;11.49;51.64
85176;SHT31;75548;42.444;27.488;2024-03-22T10:47:59;11.56;50.64
85176;SHT31;75548;42.444;27.488;2024-03-22T10:51:24;11.46;51.20
85176;SHT31;75548;42.444;27.488;2024-03-22T10:54:56;11.65;49.55
85176;SHT31;75548;42.444;27.488;2024-03-22T10:58:21;11.53;50.77
85176;SHT31;75548;42.444;27.488;2024-03-22T11:01:47;11.28;49.52
85176;SHT31;75548;42.444;27.488;2024-03-22T11:05:18;11.43;49.18
85176;SHT31;75548;42.444;27.488;2024-03-22T11:08:43;11.59;49.13
85176;SHT31;75548;42.444;27.488;2024-03-22T11:12:09;11.70;49.71
85176;SHT31;75548;42.444;27.488;2024-03-22T11:15:34;11.77;47.87
85176;SHT31;75548;42.444;27.488;2024-03-22T11:18:59;11.87;47.91
85176;SHT31;75548;42.444;27.488;2024-03-22T11:22:25;11.84;48.86
85176;SHT31;75548;42.444;27.488;2024-03-22T11:25:53;11.79;49.27
85176;SHT31;75548;42.444;27.488;2024-03-22T11:29:18;11.90;47.60
85176;SHT31;75548;42.444;27.488;2024-03-22T11:32:44;11.82;48.14
85176;SHT31;75548;42.444;27.488;2024-03-22T11:36:09;11.80;46.37
85176;SHT31;75548;42.444;27.488;2024-03-22T11:39:35;11.82;46.74
85176;SHT31;75548;42.444;27.488;2024-03-22T11:43:00;11.63;46.94
85176;SHT31;75548;42.444;27.488;2024-03-22T11:46:26;11.97;47.00
85176;SHT31;75548;42.444;27.488;2024-03-22T11:49:51;11.72;47.02
85176;SHT31;75548;42.444;27.488;2024-03-22T11:53:16;11.84;48.05
85176;SHT31;75548;42.444;27.488;2024-03-22T11:56:42;11.94;45.29
85176;SHT31;75548;42.444;27.488;2024-03-22T12:00:07;12.00;45.07
85176;SHT31;75548;42.444;27.488;2024-03-22T12:03:34;12.03;44.99
85176;SHT31;75548;42.444;27.488;2024-03-22T12:06:59;12.07;45.10
85176;SHT31;75548;42.444;27.488;2024-03-22T12:10:24;12.14;44.93
85176;SHT31;75548;42.444;27.488;2024-03-22T12:13:50;12.30;44.83
85176;SHT31;75548;42.444;27.488;2024-03-22T12:17:15;12.28;44.00
85176;SHT31;75548;42.444;27.488;2024-03-22T12:20:41;12.37;43.67
85176;SHT31;75548;42.444;27.488;2024-03-22T12:24:06;12.40;44.21
85176;SHT31;75548;42.444;27.488;2024-03-22T12:27:34;12.42;43.85
85176;SHT31;75548;42.444;27.488;2024-03-22T12:31:00;12.42;43.29
85176;SHT31;75548;42.444;27.488;2024-03-22T12:34:25;12.34;45.01
85176;SHT31;75548;42.444;27.488;2024-03-22T12:37:51;12.21;43.94
85176;SHT31;75548;42.444;27.488;2024-03-22T12:41:16;12.28;44.29
85176;SHT31;75548;42.444;27.488;2024-03-22T12:44:41;12.56;44.89
85176;SHT31;75548;42.444;27.488;2024-03-22T12:48:07;12.53;44.38
85176;SHT31;75548;42.444;27.488;2024-03-22T12:51:34;12.48;44.29
85176;SHT31;75548;42.444;27.488;2024-03-22T12:54:59;12.55;43.99
85176;SHT31;75548;42.444;27.488;2024-03-22T12:58:24;12.56;42.89
85176;SHT31;75548;42.444;27.488;2024-03-22T13:01:49;12.72;41.94
85176;SHT31;75548;42.444;27.488;2024-03-22T13:05:15;12.83;41.34
85176;SHT31;75548;42.444;27.488;2024-03-22T13:08:40;12.96;40.34
85176;SHT31;75548;42.444;27.488;2024-03-22T13:12:06;13.00;42.33
85176;SHT31;75548;42.444;27.488;2024-03-22T13:15:31;12.83;41.42
85176;SHT31;75548;42.444;27.488;2024-03-22T13:18:57;12.82;40.98
85176;SHT31;75548;42.444;27.488;2024-03-22T13:22:22;12.88;40.02
85176;SHT31;75548;42.444;27.488;2024-03-22T13:25:48;13.07;39.13
85176;SHT31;75548;42.444;27.488;2024-03-22T13:29:13;13.24;38.76
85176;SHT31;75548;42.444;27.488;2024-03-22T13:32:38;13.02;40.41
85176;SHT31;75548;42.444;27.488;2024-03-22T13:36:04;13.37;40.83
85176;SHT31;75548;42.444;27.488;2024-03-22T13:39:29;12.99;40.30
85176;SHT31;75548;42.444;27.488;2024-03-22T13:42:55;13.02;40.28
85176;SHT31;75548;42.444;27.488;2024-03-22T13:46:20;12.95;40.93
85176;SHT31;75548;42.444;27.488;2024-03-22T13:49:45;12.96;40.57
85176;SHT31;75548;42.444;27.488;2024-03-22T13:53:11;12.90;40.57
85176;SHT31;75548;42.444;27.488;2024-03-22T13:56:36;12.80;41.36
85176;SHT31;75548;42.444;27.488;2024-03-22T14:00:02;12.85;42.01
85176;SHT31;75548;42.444;27.488;2024-03-22T14:03:27;12.68;44.53
85176;SHT31;75548;42.444;27.488;2024-03-22T14:06:52;12.56;48.35
85176;SHT31;75548;42.444;27.488;2024-03-22T14:10:18;12.51;49.96
85176;SHT31;75548;42.444;27.488;2024-03-22T14:13:43;12.44;45.38
85176;SHT31;75548;42.444;27.488;2024-03-22T14:17:08;12.35;53.77
85176;SHT31;75548;42.444;27.488;2024-03-22T14:20:34;12.37;53.13
85176;SHT31;75548;42.444;27.488;2024-03-22T14:23:59;12.30;54.02
85176;SHT31;75548;42.444;27.488;2024-03-22T14:27:25;12.34;53.19
85176;SHT31;75548;42.444;27.488;2024-03-22T14:30:50;12.10;59.51
85176;SHT31;75548;42.444;27.488;2024-03-22T14:34:16;12.04;57.98
85176;SHT31;75548;42.444;27.488;2024-03-22T14:37:41;12.13;55.46
85176;SHT31;75548;42.444;27.488;2024-03-22T14:41:07;11.93;58.50
85176;SHT31;75548;42.444;27.488;2024-03-22T14:44:32;12.14;56.70
85176;SHT31;75548;42.444;27.488;2024-03-22T14:47:57;12.03;57.94
85176;SHT31;75548;42.444;27.488;2024-03-22T14:51:23;11.87;58.39
85176;SHT31;75548;42.444;27.488;2024-03-22T14:54:50;11.91;54.72
85176;SHT31;75548;42.444;27.488;2024-03-22T14:58:14;11.87;52.83
85176;SHT31;75548;42.444;27.488;2024-03-22T15:01:39;11.77;50.89
85176;SHT31;75548;42.444;27.488;2024-03-22T15:05:05;11.65;51.00
85176;SHT31;75548;42.444;27.488;2024-03-22T15:08:30;11.58;52.36
85176;SHT31;75548;42.444;27.488;2024-03-22T15:11:56;11.56;53.79
85176;SHT31;75548;42.444;27.488;2024-03-22T15:15:21;11.38;54.25
85176;SHT31;75548;42.444;27.488;2024-03-22T15:18:46;11.38;56.34
85176;SHT31;75548;42.444;27.488;2024-03-22T15:22:12;11.22;55.82
85176;SHT31;75548;42.444;27.488;2024-03-22T15:25:37;11.19;56.61
85176;SHT31;75548;42.444;27.488;2024-03-22T15:29:03;11.10;53.82
85176;SHT31;75548;42.444;27.488;2024-03-22T15:32:28;11.07;53.01
85176;SHT31;75548;42.444;27.488;2024-03-22T15:35:53;10.88;53.24
85176;SHT31;75548;42.444;27.488;2024-03-22T15:39:19;10.91;54.37
85176;SHT31;75548;42.444;27.488;2024-03-22T15:42:44;10.76;54.70
85176;SHT31;75548;42.444;27.488;2024-03-22T15:46:10;10.71;54.98
85176;SHT31;75548;42.444;27.488;2024-03-22T15:49:35;10.56;55.59
85176;SHT31;75548;42.444;27.488;2024-03-22T15:53:00;10.42;56.47
85176;SHT31;75548;42.444;27.488;2024-03-22T15:56:26;10.33;57.20
85176;SHT31;75548;42.444;27.488;2024-03-22T15:59:51;10.30;56.60
85176;SHT31;75548;42.444;27.488;2024-03-22T16:03:16;10.28;57.00
85176;SHT31;75548;42.444;27.488;2024-03-22T16:06:42;10.09;57.51
85176;SHT31;75548;42.444;27.488;2024-03-22T16:10:07;9.99;57.60
85176;SHT31;75548;42.444;27.488;2024-03-22T16:13:33;9.87;56.35
85176;SHT31;75548;42.444;27.488;2024-03-22T16:16:58;9.75;56.43
85176;SHT31;75548;42.444;27.488;2024-03-22T16:20:24;9.62;57.79
85176;SHT31;75548;42.444;27.488;2024-03-22T16:23:49;9.55;57.91
85176;SHT31;75548;42.444;27.488;2024-03-22T16:27:14;9.36;59.29
85176;SHT31;75548;42.444;27.488;2024-03-22T16:30:20;9.34;59.10
85176;SHT31;75548;42.444;27.488;2024-03-22T16:33:06;9.18;59.59
85176;SHT31;75548;42.444;27.488;2024-03-22T16:36:31;9.01;59.91
85176;SHT31;75548;42.444;27.488;2024-03-22T16:39:56;8.76;60.91
85176;SHT31;75548;42.444;27.488;2024-03-22T16:43:22;8.68;59.95
85176;SHT31;75548;42.444;27.488;2024-03-22T16:46:47;8.58;60.24
85176;SHT31;75548;42.444;27.488;2024-03-22T16:50:13;8.48;59.74
85176;SHT31;75548;42.444;27.488;2024-03-22T16:53:38;8.30;60.84
85176;SHT31;75548;42.444;27.488;2024-03-22T16:57:03;8.17;60.63
85176;SHT31;75548;42.444;27.488;2024-03-22T17:00:29;8.13;60.98
85176;SHT31;75548;42.444;27.488;2024-03-22T17:03:54;8.03;61.00
85176;SHT31;75548;42.444;27.488;2024-03-22T17:07:20;7.95;61.25
85176;SHT31;75548;42.444;27.488;2024-03-22T17:10:45;7.90;61.51
85176;SHT31;75548;42.444;27.488;2024-03-22T17:14:11;8.06;60.27
85176;SHT31;75548;42.444;27.488;2024-03-22T17:17:36;8.03;60.08
85176;SHT31;75548;42.444;27.488;2024-03-22T17:20:41;8.00;60.65
85176;SHT31;75548;42.444;27.488;2024-03-22T17:23:27;7.99;60.50
85176;SHT31;75548;42.444;27.488;2024-03-22T17:26:53;7.90;61.49
85176;SHT31;75548;42.444;27.488;2024-03-22T17:30:18;7.81;62.49
85176;SHT31;75548;42.444;27.488;2024-03-22T17:33:43;7.75;63.38
85176;SHT31;75548;42.444;27.488;2024-03-22T17:37:09;7.65;64.23
85176;SHT31;75548;42.444;27.488;2024-03-22T17:40:34;7.58;64.70
85176;SHT31;75548;42.444;27.488;2024-03-22T17:44:00;7.54;65.19
85176;SHT31;75548;42.444;27.488;2024-03-22T17:47:25;7.45;65.50
85176;SHT31;75548;42.444;27.488;2024-03-22T17:50:50;7.48;65.57
85176;SHT31;75548;42.444;27.488;2024-03-22T17:54:16;7.47;65.78
85176;SHT31;75548;42.444;27.488;2024-03-22T17:57:41;7.37;66.04
85176;SHT31;75548;42.444;27.488;2024-03-22T18:01:07;7.30;66.16
85176;SHT31;75548;42.444;27.488;2024-03-22T18:04:32;7.17;66.93
85176;SHT31;75548;42.444;27.488;2024-03-22T18:07:58;6.97;67.65
85176;SHT31;75548;42.444;27.488;2024-03-22T18:11:23;7.06;66.71
85176;SHT31;75548;42.444;27.488;2024-03-22T18:14:48;7.03;66.59
85176;SHT31;75548;42.444;27.488;2024-03-22T18:18:14;7.13;65.60
85176;SHT31;75548;42.444;27.488;2024-03-22T18:21:39;6.92;66.99
85176;SHT31;75548;42.444;27.488;2024-03-22T18:25:04;6.90;66.96
85176;SHT31;75548;42.444;27.488;2024-03-22T18:28:30;6.83;68.22
85176;SHT31;75548;42.444;27.488;2024-03-22T18:31:55;6.76;68.52
85176;SHT31;75548;42.444;27.488;2024-03-22T18:35:20;6.77;68.51
85176;SHT31;75548;42.444;27.488;2024-03-22T18:38:46;6.71;69.21
85176;SHT31;75548;42.444;27.488;2024-03-22T18:42:11;6.55;69.68
85176;SHT31;75548;42.444;27.488;2024-03-22T18:45:37;6.44;70.26
85176;SHT31;75548;42.444;27.488;2024-03-22T18:49:02;6.38;70.69
85176;SHT31;75548;42.444;27.488;2024-03-22T18:52:28;6.39;71.23
85176;SHT31;75548;42.444;27.488;2024-03-22T18:55:53;6.31;71.80
85176;SHT31;75548;42.444;27.488;2024-03-22T18:59:18;6.17;73.03
85176;SHT31;75548;42.444;27.488;2024-03-22T19:02:44;6.14;73.50
85176;SHT31;75548;42.444;27.488;2024-03-22T19:06:09;6.14;73.38
85176;SHT31;75548;42.444;27.488;2024-03-22T19:09:35;6.07;73.53
85176;SHT31;75548;42.444;27.488;2024-03-22T19:13:00;6.01;73.72
85176;SHT31;75548;42.444;27.488;2024-03-22T19:16:26;5.97;73.38
85176;SHT31;75548;42.444;27.488;2024-03-22T19:19:51;5.85;73.45
85176;SHT31;75548;42.444;27.488;2024-03-22T19:23:16;5.74;73.22
85176;SHT31;75548;42.444;27.488;2024-03-22T19:26:42;5.74;72.71
85176;SHT31;75548;42.444;27.488;2024-03-22T19:30:07;5.56;73.43
85176;SHT31;75548;42.444;27.488;2024-03-22T19:33:33;5.43;73.72
85176;SHT31;75548;42.444;27.488;2024-03-22T19:36:58;5.45;73.53
85176;SHT31;75548;42.444;27.488;2024-03-22T19:40:24;5.46;73.06
85176;SHT31;75548;42.444;27.488;2024-03-22T19:43:51;5.52;72.58
85176;SHT31;75548;42.444;27.488;2024-03-22T19:47:15;5.53;72.28
85176;SHT31;75548;42.444;27.488;2024-03-22T19:50:40;5.48;72.44
85176;SHT31;75548;42.444;27.488;2024-03-22T19:54:05;5.48;72.78
85176;SHT31;75548;42.444;27.488;2024-03-22T19:57:31;5.45;73.03
85176;SHT31;75548;42.444;27.488;2024-03-22T20:00:57;5.35;72.98
85176;SHT31;75548;42.444;27.488;2024-03-22T20:04:22;5.20;73.56
85176;SHT31;75548;42.444;27.488;2024-03-22T20:07:47;5.07;73.88
85176;SHT31;75548;42.444;27.488;2024-03-22T20:11:12;5.10;74.16
85176;SHT31;75548;42.444;27.488;2024-03-22T20:14:38;5.05;74.39
85176;SHT31;75548;42.444;27.488;2024-03-22T20:18:03;5.07;74.47
85176;SHT31;75548;42.444;27.488;2024-03-22T20:21:29;4.98;74.74
85176;SHT31;75548;42.444;27.488;2024-03-22T20:24:54;5.01;74.47
85176;SHT31;75548;42.444;27.488;2024-03-22T20:28:19;5.14;73.08
85176;SHT31;75548;42.444;27.488;2024-03-22T20:31:45;5.22;72.37
85176;SHT31;75548;42.444;27.488;2024-03-22T20:35:10;5.17;72.34
