sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-02-15T00:03:26;38.70;37.30;34.10;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:08:26;39.00;37.40;33.50;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:13:26;38.50;36.90;33.00;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:18:26;39.40;37.50;33.30;26.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:23:26;36.60;35.00;31.10;25.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:28:26;37.20;35.50;31.60;25.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:33:26;39.50;37.80;33.90;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:38:26;34.40;33.20;30.30;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:43:26;38.00;36.40;32.50;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:48:26;41.20;39.40;35.00;28.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:53:26;42.70;40.60;35.80;28.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T00:58:26;41.40;39.70;35.90;29.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:03:26;42.50;40.70;36.60;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:08:26;45.10;43.00;38.10;30.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:13:26;41.90;40.40;36.90;31.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:18:26;41.00;39.30;35.50;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:23:26;39.30;37.40;32.90;26.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:28:26;35.60;34.10;30.80;25.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:33:26;36.20;34.70;31.20;25.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:38:26;48.70;46.30;40.70;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:48:26;44.90;42.60;37.10;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:53:27;35.60;34.00;30.40;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T01:58:26;33.80;32.50;29.30;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:03:29;39.60;38.00;34.20;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:08:25;39.90;38.00;33.60;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:13:26;40.20;38.40;34.20;27.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:18:30;34.50;33.20;30.00;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:23:29;40.10;38.30;34.10;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:28:31;39.60;37.70;33.30;26.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:33:28;40.50;38.60;34.30;27.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:38:27;31.90;30.80;28.10;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:43:28;35.60;34.00;30.30;24.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:48:26;36.60;34.90;31.00;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:53:25;32.10;30.60;27.00;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T02:58:26;30.20;28.70;25.30;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:03:27;32.60;31.10;27.60;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:08:26;32.80;31.10;27.30;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:13:25;32.00;30.20;26.20;20.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:18:28;32.30;30.90;27.60;22.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:23:25;35.20;33.40;29.40;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:28:27;33.70;31.90;27.80;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:33:25;31.10;29.70;26.60;21.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:38:27;29.90;28.50;25.30;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:43:27;24.60;23.60;21.40;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:48:26;30.80;29.40;25.90;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:53:25;23.50;22.50;20.30;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T03:58:25;22.10;21.20;19.00;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:03:26;24.00;22.90;20.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:08:25;24.00;22.90;20.40;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:13:29;22.30;21.20;18.80;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:18:25;28.50;27.50;25.10;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:23:25;25.40;24.40;22.10;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:28:25;25.70;24.40;21.60;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:33:25;21.90;21.00;18.70;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:38:25;24.00;22.60;19.40;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:43:25;22.40;21.30;18.60;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:48:25;21.60;20.70;18.50;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:53:25;21.30;20.50;18.50;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T04:58:25;23.40;22.20;19.60;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:03:25;21.90;20.90;18.70;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:08:25;20.50;19.60;17.60;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:13:25;23.60;22.40;19.60;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:18:25;24.00;22.90;20.50;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:23:25;21.60;20.70;18.50;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:28:26;25.00;23.80;21.00;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:33:25;25.70;24.50;21.70;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:38:25;26.40;24.90;21.60;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:43:25;23.30;22.20;19.50;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:48:26;22.60;21.40;18.60;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:53:25;21.30;20.50;18.40;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T05:58:25;26.00;24.90;22.50;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:03:25;26.30;25.10;22.30;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:08:25;22.80;21.80;19.50;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:13:25;25.70;24.40;21.50;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:18:25;24.40;23.20;20.60;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:23:25;25.90;24.90;22.60;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:28:25;25.80;24.70;22.20;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:33:25;28.40;27.00;23.70;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:38:25;30.70;29.50;26.60;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:43:25;31.20;30.20;28.00;24.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:48:25;36.00;34.80;32.10;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:53:25;47.40;46.20;43.40;38.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T06:58:25;57.50;56.50;54.40;49.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:03:25;46.10;45.00;42.40;37.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:08:25;42.00;40.50;37.00;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:13:25;32.30;31.10;28.00;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:18:25;28.70;27.60;25.00;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:23:25;37.10;35.90;33.00;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:28:25;34.80;33.60;30.70;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:33:25;28.30;27.30;25.10;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:38:26;25.10;24.10;21.90;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:43:25;30.40;29.40;27.00;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:48:25;27.70;26.70;24.60;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:53:25;27.60;26.50;24.10;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T07:58:25;30.10;28.80;25.90;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:03:25;28.40;27.30;25.00;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:08:25;26.50;25.60;23.50;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:13:25;23.80;23.00;21.10;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:18:25;23.10;22.20;20.10;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:23:25;22.80;22.00;20.30;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:28:25;19.60;18.90;17.30;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:33:25;21.30;20.40;18.30;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:38:25;19.30;18.70;17.20;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:43:25;21.40;20.70;18.90;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:48:25;20.20;19.40;17.60;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:53:25;20.70;20.00;18.40;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T08:58:25;22.00;21.20;19.30;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:03:25;21.20;20.40;18.40;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:08:25;21.90;21.20;19.50;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:13:25;23.40;22.50;20.30;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:18:25;22.40;21.70;19.90;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:23:25;23.40;22.50;20.60;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:28:25;21.70;20.90;19.10;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:33:25;29.70;28.30;25.20;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:38:25;30.20;28.90;26.10;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:43:27;25.60;24.50;21.90;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:48:30;22.80;21.90;19.80;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:53:29;25.70;24.90;23.00;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T09:58:27;25.80;24.70;22.30;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:08:30;30.00;28.80;26.10;21.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:13:27;27.70;26.60;24.10;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:23:29;25.10;24.20;21.90;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:28:26;23.10;22.10;19.90;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:33:31;24.00;22.90;20.50;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:38:26;21.50;20.70;19.00;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:43:30;24.50;23.40;20.90;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:48:29;21.70;21.00;19.50;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:53:29;21.90;21.10;19.30;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T10:58:29;25.40;24.40;22.10;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:03:28;17.50;17.00;15.70;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:08:25;24.00;23.10;21.00;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:13:25;21.10;20.40;18.70;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:18:25;21.60;20.80;18.90;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:23:25;22.50;21.70;19.80;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:28:27;26.90;25.80;23.20;19.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:33:26;26.90;25.80;23.20;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:38:26;30.80;29.30;25.90;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:43:26;20.80;20.10;18.60;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:48:24;23.70;22.90;20.90;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:53:24;23.70;22.70;20.30;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T11:58:27;24.60;23.60;21.40;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:03:27;22.60;21.70;19.70;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:08:24;21.70;20.90;18.90;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:13:24;20.90;20.00;17.90;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:23:24;21.30;20.50;18.70;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:28:25;20.10;19.30;17.60;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:33:26;19.20;18.40;16.40;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:38:25;18.10;17.40;15.70;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:43:25;17.50;17.00;15.90;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:48:24;17.00;16.30;14.70;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:53:30;18.90;18.00;16.10;13.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T12:58:25;15.80;15.30;14.20;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:03:24;16.70;16.10;14.80;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:08:27;15.50;15.00;13.80;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:13:25;16.50;15.90;14.70;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:18:28;15.60;15.10;14.00;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:23:26;18.00;17.20;15.40;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:28:25;15.40;14.90;13.60;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:33:25;16.90;16.30;14.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:38:31;17.30;16.70;15.30;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:43:27;20.10;19.30;17.40;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:48:26;19.00;18.30;16.80;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T13:53:28;18.70;18.00;16.30;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:03:29;;21.20;18.90;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:08:28;23.30;22.40;20.20;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:18:25;24.90;23.90;21.70;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:23:28;26.40;25.10;22.20;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:28:26;27.60;26.30;23.40;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:33:28;27.00;25.90;23.30;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:38:26;26.20;25.10;22.80;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:43:27;29.40;28.00;24.70;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:48:25;30.60;29.00;25.30;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T14:58:24;27.40;26.10;23.10;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:03:24;26.40;25.40;23.10;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:08:27;26.90;25.70;23.00;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:38:28;26.70;25.50;22.70;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:48:28;29.20;27.80;24.60;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:53:25;25.50;24.50;22.30;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T15:58:30;27.80;26.50;23.40;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:03:25;27.00;25.90;23.30;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:08:26;38.40;36.50;32.20;25.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:13:24;28.20;26.90;23.90;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:18:25;28.00;26.70;23.50;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:23:45;26.70;25.50;22.80;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:28:24;28.60;27.30;24.30;19.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:38:28;30.90;29.20;25.20;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:43:25;31.50;30.00;26.40;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:48:24;29.70;28.20;24.80;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:53:24;32.00;30.30;26.40;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T16:58:26;37.90;35.80;30.80;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:03:24;31.90;30.30;26.40;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:08:25;34.50;32.80;28.90;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:13:24;36.80;34.90;30.30;23.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:18:24;36.60;34.80;30.50;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:23:26;33.70;32.10;28.40;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:28:25;37.40;35.50;31.00;24.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:33:25;36.20;34.30;29.90;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:38:24;41.70;39.60;34.80;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:43:24;45.80;43.40;37.70;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:48:25;41.40;39.10;33.80;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:53:24;42.70;40.20;34.40;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T17:58:24;50.20;47.50;41.10;32.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:03:24;42.10;39.70;34.10;26.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:08:25;39.80;37.90;33.40;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:13:24;42.40;40.00;34.70;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:18:24;53.00;50.10;43.20;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:23:24;43.90;41.90;37.20;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:28:24;49.00;46.10;39.50;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:33:27;50.50;47.80;41.40;32.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:38:24;49.60;47.10;41.20;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:43:24;54.30;50.90;43.10;32.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:48:24;53.30;50.00;42.60;32.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:53:24;46.90;44.20;37.80;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T18:58:24;46.90;44.30;38.30;29.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:03:24;46.90;44.10;37.40;28.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:08:24;44.50;41.70;35.10;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:13:24;40.90;38.40;32.70;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:18:24;39.80;37.40;31.80;24.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:23:24;40.20;38.00;32.80;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:28:25;40.90;38.70;33.80;26.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:33:24;39.60;37.40;32.20;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:38:24;46.30;43.40;36.50;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:43:24;41.10;38.70;33.00;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:48:24;43.40;41.00;35.50;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:53:24;40.10;37.80;32.40;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T19:58:24;39.90;37.70;32.80;25.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:03:24;41.10;38.40;32.20;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:08:24;36.10;34.10;29.50;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:13:24;38.50;36.40;31.40;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:18:24;42.30;39.90;34.10;26.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:23:24;35.60;33.50;28.70;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:28:25;37.60;35.10;29.40;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:33:24;35.30;33.20;28.30;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:38:24;39.60;37.20;31.60;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:43:24;39.30;36.90;31.30;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:48:27;44.90;42.10;35.70;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:53:24;40.70;38.10;32.00;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T20:58:24;36.60;34.50;29.60;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:03:24;36.60;34.60;30.10;23.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:08:24;36.50;34.60;30.20;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:13:24;38.70;36.50;31.50;24.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:18:24;44.00;41.40;35.20;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:23:24;41.10;38.60;32.70;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:28:24;40.80;38.40;32.80;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:33:24;43.20;40.50;34.30;25.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:38:24;35.80;33.90;29.40;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:43:23;39.60;37.40;32.40;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:48:23;41.30;38.80;32.80;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:53:24;38.40;36.10;30.80;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T21:58:24;36.80;34.70;29.90;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:03:24;43.00;40.50;34.50;26.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:08:23;39.40;37.10;31.90;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:13:25;45.50;42.60;35.80;26.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:18:24;50.10;46.80;39.00;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:23:24;39.40;37.10;31.80;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:28:25;40.10;37.60;31.90;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:33:25;38.50;36.20;31.00;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:38:23;45.40;42.80;36.70;28.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:43:33;45.10;42.30;35.90;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:48:23;41.50;38.90;32.90;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:53:23;42.00;39.50;33.60;25.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T22:58:24;47.70;44.70;37.80;28.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:03:27;44.40;41.80;35.70;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:08:23;42.10;39.60;33.80;25.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:13:24;42.40;39.70;33.50;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:18:25;44.50;41.90;35.90;27.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:23:27;38.90;36.60;31.10;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:28:25;39.20;36.70;31.00;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:33:25;45.10;42.20;35.60;26.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:38:24;41.70;39.30;33.60;25.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:43:23;40.20;37.60;31.30;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:48:25;43.30;40.70;34.80;26.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:53:23;36.80;34.50;29.10;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-02-15T23:58:25;41.00;38.60;33.20;25.60;;;;;;
