sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32746;SDS011;19118;50.860;13.662;2022-12-07T00:00:11;50.22;;;21.48;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:05:12;45.88;;;21.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:10:12;37.67;;;18.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:15:13;37.70;;;17.83;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:20:13;40.72;;;18.65;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:25:14;40.28;;;18.98;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:30:14;45.15;;;21.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:35:15;37.15;;;18.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:40:15;39.20;;;18.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:45:16;32.90;;;16.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:50:16;39.05;;;18.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T00:55:16;42.38;;;18.08;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:00:17;35.65;;;16.98;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:05:17;30.25;;;16.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:10:18;36.33;;;16.42;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:15:18;31.17;;;16.65;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:20:19;31.73;;;15.27;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:25:19;34.65;;;16.92;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:30:19;32.35;;;16.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:35:20;36.25;;;16.02;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:40:20;30.35;;;15.73;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:50:31;33.72;;;16.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T01:55:32;25.13;;;14.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:00:34;24.88;;;15.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:05:35;23.63;;;14.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:10:38;28.40;;;14.70;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:15:49;29.50;;;13.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:20:57;29.17;;;14.98;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:31:22;34.17;;;16.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:36:30;35.55;;;17.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:41:37;36.30;;;20.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:46:44;39.83;;;19.27;;
32746;SDS011;19118;50.860;13.662;2022-12-07T02:51:51;39.08;;;19.73;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:13:02;32.25;;;16.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:18:28;26.25;;;15.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:23:30;34.05;;;16.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:28:36;28.65;;;14.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:33:53;20.05;;;12.27;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:39:00;22.15;;;12.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:44:09;25.42;;;15.02;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:49:23;30.63;;;14.60;;
32746;SDS011;19118;50.860;13.662;2022-12-07T03:59:54;31.88;;;17.42;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:04:56;28.02;;;16.02;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:09:57;30.00;;;15.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:14:57;31.67;;;16.17;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:19:58;32.30;;;15.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:24:58;21.02;;;12.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:29:58;26.60;;;13.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:34:59;29.42;;;13.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:39:59;20.90;;;11.27;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:44:59;24.67;;;12.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:50:00;19.10;;;10.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T04:55:00;20.80;;;11.93;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:00:01;19.77;;;10.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:05:01;19.15;;;11.27;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:10:02;21.02;;;10.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:15:03;20.50;;;10.30;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:20:04;23.33;;;10.30;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:25:06;20.92;;;10.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:30:06;27.17;;;11.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:35:07;23.20;;;10.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:40:09;19.95;;;8.85;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:45:10;17.13;;;8.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:50:11;13.50;;;7.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T05:55:11;15.38;;;7.53;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:00:12;12.88;;;5.85;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:05:13;11.88;;;6.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:10:13;15.85;;;6.85;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:15:13;13.00;;;7.18;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:20:14;10.50;;;6.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:25:14;14.45;;;5.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:30:15;12.63;;;6.47;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:35:15;10.75;;;6.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:40:16;9.88;;;5.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:45:16;8.35;;;5.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:50:17;12.20;;;6.60;;
32746;SDS011;19118;50.860;13.662;2022-12-07T06:55:17;12.63;;;6.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:00:18;12.63;;;7.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:05:19;13.90;;;7.75;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:10:23;11.75;;;7.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:15:23;11.80;;;7.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:20:24;12.45;;;7.38;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:25:24;11.90;;;6.72;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:30:25;11.20;;;6.78;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:35:27;13.85;;;7.43;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:40:28;13.27;;;7.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:45:29;11.50;;;6.18;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:50:29;9.75;;;6.07;;
32746;SDS011;19118;50.860;13.662;2022-12-07T07:55:30;8.85;;;5.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:00:30;15.13;;;7.97;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:05:31;21.17;;;8.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:10:31;20.50;;;10.75;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:15:32;17.88;;;10.38;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:20:32;16.15;;;10.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:25:34;21.00;;;11.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:30:34;20.90;;;12.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:35:35;21.10;;;13.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:40:35;19.38;;;11.57;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:45:36;21.10;;;10.70;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:50:36;19.40;;;8.98;;
32746;SDS011;19118;50.860;13.662;2022-12-07T08:55:37;15.25;;;8.48;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:00:38;16.83;;;8.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:05:38;19.10;;;9.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:10:39;12.73;;;6.78;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:15:39;15.65;;;7.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:20:40;11.82;;;7.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:25:40;18.15;;;8.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:30:47;15.18;;;8.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:35:49;14.13;;;7.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:40:50;14.45;;;7.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:45:51;18.25;;;7.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:50:54;14.73;;;7.75;;
32746;SDS011;19118;50.860;13.662;2022-12-07T09:55:58;17.80;;;6.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:01:00;15.35;;;5.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:06:11;15.57;;;6.47;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:11:13;15.15;;;5.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:21:24;17.23;;;6.03;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:31:32;19.95;;;6.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:36:39;12.68;;;6.60;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:47:24;10.55;;;5.43;;
32746;SDS011;19118;50.860;13.662;2022-12-07T10:52:53;15.45;;;6.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:14:56;11.57;;;5.28;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:30:34;15.88;;;6.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:41:27;16.88;;;6.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:46:36;11.45;;;6.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:51:45;16.60;;;6.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T11:56:51;13.27;;;6.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:01:57;14.25;;;6.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:07:15;13.77;;;6.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:22:34;8.82;;;5.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:27:38;12.27;;;5.60;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:32:40;13.02;;;4.18;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:37:43;6.22;;;3.97;;
32746;SDS011;19118;50.860;13.662;2022-12-07T12:58:31;10.18;;;4.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:03:35;15.13;;;5.53;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:08:35;18.70;;;5.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:13:40;14.35;;;5.57;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:18:41;12.70;;;5.53;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:39:44;10.68;;;4.82;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:44:46;18.90;;;4.70;;
32746;SDS011;19118;50.860;13.662;2022-12-07T13:49:48;14.48;;;5.28;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:05:14;9.55;;;4.18;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:15:27;12.35;;;4.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:25:32;12.57;;;4.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:30:33;7.30;;;3.53;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:35:34;13.73;;;4.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:40:37;17.60;;;4.30;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:45:38;14.35;;;4.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:51:00;9.02;;;4.15;;
32746;SDS011;19118;50.860;13.662;2022-12-07T14:56:00;14.52;;;4.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:01:02;8.07;;;4.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:06:03;12.45;;;5.03;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:11:04;12.98;;;4.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:16:07;15.60;;;4.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:21:14;10.63;;;3.65;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:26:16;10.50;;;3.72;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:31:16;8.98;;;3.78;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:36:21;10.20;;;4.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:41:26;14.20;;;5.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:46:31;9.98;;;5.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:51:32;19.85;;;5.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T15:56:33;19.48;;;4.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:01:33;10.85;;;4.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:06:34;13.07;;;5.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:11:34;12.25;;;5.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:16:35;20.60;;;4.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:21:35;10.52;;;4.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:26:36;9.10;;;4.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:31:36;7.55;;;3.83;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:36:37;14.23;;;4.53;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:41:37;10.57;;;4.10;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:46:38;14.05;;;4.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:51:38;11.13;;;3.75;;
32746;SDS011;19118;50.860;13.662;2022-12-07T16:56:39;8.98;;;3.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:01:39;9.13;;;3.65;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:06:40;9.68;;;4.10;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:11:42;7.50;;;3.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:16:44;9.52;;;3.70;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:21:44;11.95;;;3.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:26:45;9.45;;;3.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:31:46;6.32;;;3.42;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:36:47;10.55;;;3.78;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:41:48;8.57;;;3.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:47:07;6.10;;;3.47;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:52:10;11.07;;;3.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T17:57:33;8.05;;;3.42;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:02:34;12.40;;;4.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:07:34;12.38;;;4.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:12:34;11.52;;;3.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:17:35;10.73;;;5.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:22:35;9.80;;;4.60;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:27:36;9.98;;;4.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:32:37;7.55;;;3.97;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:37:37;11.15;;;4.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:42:37;22.25;;;5.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:47:38;9.98;;;4.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:52:38;7.18;;;3.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T18:57:38;7.20;;;4.32;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:02:39;9.98;;;5.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:07:39;6.72;;;4.10;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:12:39;13.70;;;4.47;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:17:40;18.45;;;5.72;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:22:41;12.30;;;4.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:27:41;10.32;;;3.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:32:41;11.05;;;4.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:37:42;17.35;;;4.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:42:42;8.40;;;3.78;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:47:43;14.15;;;4.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:52:43;17.10;;;5.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T19:57:43;15.02;;;3.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:02:44;10.40;;;3.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:07:44;12.57;;;4.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:12:45;11.88;;;3.45;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:18:04;9.82;;;3.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:23:04;17.08;;;4.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:28:05;8.80;;;4.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:33:05;8.88;;;3.92;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:38:06;9.65;;;3.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:43:07;15.85;;;3.72;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:48:08;12.00;;;4.03;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:53:08;12.50;;;5.13;;
32746;SDS011;19118;50.860;13.662;2022-12-07T20:58:09;17.58;;;5.38;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:03:09;11.70;;;4.90;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:08:10;16.10;;;5.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:13:10;9.50;;;4.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:18:11;17.48;;;5.97;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:23:11;14.05;;;5.30;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:28:11;13.75;;;5.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:33:12;17.10;;;6.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:38:12;10.00;;;4.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:43:12;10.48;;;5.43;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:48:13;10.27;;;4.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:53:13;14.38;;;4.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T21:58:14;13.85;;;4.63;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:03:15;16.42;;;4.88;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:08:15;14.00;;;5.38;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:13:16;9.35;;;5.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:18:16;18.20;;;4.68;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:23:16;13.45;;;5.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:28:17;10.02;;;4.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:33:17;11.57;;;5.40;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:38:17;11.27;;;4.97;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:43:18;20.15;;;5.30;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:48:18;12.25;;;4.72;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:53:19;11.25;;;4.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T22:58:21;14.05;;;5.00;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:03:27;13.70;;;5.47;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:08:28;12.80;;;5.95;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:13:28;10.38;;;6.50;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:18:32;16.17;;;6.55;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:23:33;15.10;;;7.25;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:28:34;18.75;;;6.80;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:33:35;16.45;;;7.20;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:38:35;17.23;;;6.93;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:43:37;12.70;;;7.07;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:48:39;13.85;;;7.05;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:53:41;18.95;;;7.35;;
32746;SDS011;19118;50.860;13.662;2022-12-07T23:58:43;18.33;;;6.30;;
