sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2022-12-20T00:01:49;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:04:14;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:06:39;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:09:06;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:11:32;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:13:58;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:16:24;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:18:51;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:21:17;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:23:43;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:26:12;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:28:38;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:31:04;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:33:31;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:35:57;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:38:22;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:40:58;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:43:23;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:45:49;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:48:14;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:50:40;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:53:05;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:55:34;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T00:57:59;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:00:25;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:02:50;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:05:15;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:07:41;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:10:07;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:12:32;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:14:58;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:17:23;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:19:48;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:22:14;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:24:39;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:27:05;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:29:30;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:31:56;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:34:21;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:36:47;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:39:14;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:41:40;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:46:40;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:51:44;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:54:12;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:56:39;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T01:59:06;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:01:32;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:03:58;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:06:24;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:08:50;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:11:27;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:13:57;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:16:27;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:19:00;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:21:30;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:31:59;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:34:26;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:36:53;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:39:19;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:41:51;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:44:19;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:47:05;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:49:33;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:52:02;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:54:29;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:56:56;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T02:59:27;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:01:54;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:04:26;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:09:42;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:12:08;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:14:36;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:17:02;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:19:28;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:21:53;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:24:19;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:26:44;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:29:10;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:31:36;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:34:02;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:36:27;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:38:53;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:41:19;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:43:46;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:46:11;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:48:37;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:51:02;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:53:28;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:55:53;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T03:58:19;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:00:44;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:03:10;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:05:35;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:08:01;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:10:26;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:12:52;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:15:17;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:17:43;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:20:11;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:22:46;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:25:13;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:27:38;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:30:04;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:32:30;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:34:55;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:37:21;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:39:46;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:42:12;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:44:37;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:47:02;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:49:28;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:51:53;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:54:19;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:56:44;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T04:59:10;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:01:36;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:04:02;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:06:28;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:08:53;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:11:19;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:13:44;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:16:10;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:18:36;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:21:01;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:23:46;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:26:31;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:28:57;9.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:31:22;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:33:48;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:36:13;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:38:39;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:41:04;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:43:31;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:45:56;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:48:22;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:50:47;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:53:13;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:55:43;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T05:58:08;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:00:37;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:03:03;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:05:28;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:07:54;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:10:19;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:12:45;9.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:15:10;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:17:37;9.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:20:03;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:22:28;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:24:54;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:27:19;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:29:47;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:32:16;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:34:42;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:37:08;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:39:33;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:41:59;10.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:44:24;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:46:50;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:49:15;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:51:41;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:54:07;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:56:32;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T06:58:58;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:01:23;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:03:49;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:06:14;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:08:39;10.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:11:06;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:13:32;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:15:58;10.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:18:23;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:20:49;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:23:14;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:25:40;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:28:06;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:30:31;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:32:56;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:35:25;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:37:51;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:40:16;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:42:42;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:45:07;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:47:33;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:50:00;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:52:25;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:54:54;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:57:24;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T07:59:53;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:02:21;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:04:48;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:07:15;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:09:42;10.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:12:08;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:14:35;10.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:17:00;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:19:26;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:21:51;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:24:17;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:26:42;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:29:08;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:31:37;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:34:03;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:36:28;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:38:54;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:41:19;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:43:45;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:46:10;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:48:36;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:51:03;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:53:29;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:56:08;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T08:58:34;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:01:00;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:03:28;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:05:54;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:08:19;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:10:45;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:13:10;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:15:36;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:18:02;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:20:28;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:22:53;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:25:18;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:27:44;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:30:10;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:32:35;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:35:01;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:37:31;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:39:56;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:42:23;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:44:50;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:47:19;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:49:48;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T09:52:27;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:00:14;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:02:39;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:05:07;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:07:38;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:12:53;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:15:25;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:22:58;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:25:30;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:27:56;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:30:24;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:32:51;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:35:21;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:38:07;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:40:37;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:43:04;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:47:59;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:50:25;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T10:55:36;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:00:40;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:03:11;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:05:37;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:08:13;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:10:39;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:13:05;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:15:31;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:20:46;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:23:26;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:33:49;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:38:58;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:43:58;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:49:08;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:51:44;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:54:25;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:56:54;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T11:59:36;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:02:11;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:05:13;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:07:33;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:10:00;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:17:41;11.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:20:31;11.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:22:57;11.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:25:26;11.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:27:51;11.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:30:17;11.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:32:47;11.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:35:22;11.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:45:36;12.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:50:31;12.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:53:12;12.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:55:39;12.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T12:58:12;12.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:03:24;11.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:06:22;11.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:08:48;11.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:11:36;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:16:48;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:21:41;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:26:52;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:29:25;11.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:31:52;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:37:01;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:42:05;11.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:44:33;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:47:05;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:49:38;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:54:33;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:57:00;11.40;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T13:59:30;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:01:57;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:04:27;11.30;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:07:02;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:09:33;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:12:03;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:14:29;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:16:55;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:19:21;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:21:47;11.20;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:24:19;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:26:46;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:29:17;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:31:43;11.10;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:36:36;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:39:20;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:41:47;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:44:20;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:46:47;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:49:21;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:51:47;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:54:20;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:56:47;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T14:59:22;11.00;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:01:50;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:04:23;10.90;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:06:49;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:09:17;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:11:42;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:14:31;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:16:59;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:19:25;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:21:50;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:24:18;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:26:46;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:29:18;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:31:44;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:34:14;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:36:42;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:39:08;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:41:34;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:44:06;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:46:35;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:49:00;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:53:52;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:56:18;10.80;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T15:58:46;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:01:17;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:03:42;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:06:11;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:08:40;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:11:09;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:13:39;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:16:04;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:18:31;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:20:57;10.70;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:23:22;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:25:48;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:28:15;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:30:40;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:33:09;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:35:35;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:38:01;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:40:28;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:42:55;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:45:22;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:47:47;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:50:13;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:52:39;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:55:06;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:57:31;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T16:59:57;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T17:02:26;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T17:04:52;10.50;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T17:07:18;10.60;99.90
32614;DHT22;19031;51.400;6.770;2022-12-20T17:09:43;10.50;99.90