sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:00:46;11.83;82.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:03:13;11.82;83.04
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:05:41;11.82;82.98
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:08:08;11.83;82.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:10:48;11.79;83.00
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:13:18;11.78;83.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:15:46;11.81;83.15
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:18:13;11.85;83.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:20:39;11.92;83.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:23:05;12.01;83.20
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:25:31;12.06;83.26
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:27:57;12.13;83.14
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:30:23;12.16;83.05
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:32:49;12.19;83.10
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:35:15;12.20;82.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:37:41;12.21;82.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:40:07;12.23;82.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:42:33;12.22;82.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:50:10;12.22;82.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:52:37;12.23;82.65
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:55:06;12.21;82.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T00:57:34;12.18;82.65
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:00:09;12.15;82.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:02:39;12.15;82.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:05:10;12.13;82.71
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:07:40;12.12;82.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:10:08;12.14;82.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:12:37;12.15;82.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:15:08;12.19;82.74
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:20:53;12.17;82.59
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:34:50;12.13;82.93
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:40:04;12.02;83.07
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:43:39;12.00;83.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:46:00;11.96;83.17
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:48:27;11.90;83.29
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:51:14;11.86;83.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:53:48;11.84;83.41
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:56:37;11.85;83.44
75153;HTU21D;63734;45.218;36.708;2022-09-25T01:59:29;11.83;83.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:02:00;11.77;83.30
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:04:31;11.72;83.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:07:02;11.68;83.57
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:09:33;11.67;83.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:15:18;11.66;83.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:18:06;11.64;83.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:26:34;11.58;84.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:29:02;11.57;84.05
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:31:33;11.57;84.03
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:34:01;11.56;83.93
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:36:30;11.55;84.07
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:39:00;11.58;84.15
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:47:23;11.58;83.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:53:00;11.57;83.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T02:58:26;11.56;83.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:00:55;11.57;83.42
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:03:24;11.58;83.30
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:05:54;11.60;83.21
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:08:21;11.60;83.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:11:09;11.59;82.84
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:13:36;11.58;82.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:18:31;11.51;82.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:20:58;11.49;82.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:23:24;11.46;82.58
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:25:53;11.42;82.59
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:28:20;11.39;82.62
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:31:01;11.38;82.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:33:29;11.45;82.60
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:36:16;11.59;82.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:38:48;11.78;82.01
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:41:17;11.96;81.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:43:47;12.14;81.25
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:46:20;12.35;80.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:48:46;12.52;80.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:51:12;12.75;79.96
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:53:39;12.99;79.43
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:56:07;13.22;78.83
75153;HTU21D;63734;45.218;36.708;2022-09-25T03:58:34;13.47;78.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:01:00;13.69;77.62
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:03:28;13.95;76.89
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:05:55;14.18;76.22
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:08:22;14.44;75.74
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:10:52;14.71;74.87
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:13:24;14.94;74.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:15:50;15.15;73.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:18:17;15.30;73.04
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:20:43;15.43;72.54
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:23:10;15.63;72.29
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:25:36;15.91;71.51
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:28:02;16.07;71.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:30:30;16.31;70.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:32:55;16.51;69.90
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:35:40;16.82;69.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:38:06;17.08;68.67
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:40:33;17.33;67.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:43:02;17.43;67.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:45:29;17.64;67.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:47:58;17.97;66.59
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:50:25;18.29;65.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:52:51;18.52;64.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:55:19;18.53;64.69
75153;HTU21D;63734;45.218;36.708;2022-09-25T04:57:50;18.67;64.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:00:17;18.88;63.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:02:47;18.97;62.94
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:05:14;19.03;62.63
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:07:50;18.98;61.78
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:10:17;18.94;61.34
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:12:43;18.92;61.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:15:09;19.13;61.34
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:17:35;19.48;60.87
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:20:01;19.63;59.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:22:28;19.62;58.85
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:24:53;19.47;59.19
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:27:19;19.43;58.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:29:47;19.48;58.83
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:32:14;19.59;58.34
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:34:40;19.55;57.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:37:06;19.46;57.22
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:39:32;19.29;57.53
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:41:58;19.31;57.71
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:44:24;19.41;57.45
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:46:53;19.62;57.19
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:49:22;19.91;56.60
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:51:48;19.89;55.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:54:14;19.95;55.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:56:40;19.90;55.08
75153;HTU21D;63734;45.218;36.708;2022-09-25T05:59:06;19.95;54.96
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:01:31;20.14;55.11
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:03:57;20.43;54.32
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:06:23;20.50;52.98
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:08:49;20.59;53.12
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:11:17;20.60;52.45
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:13:43;20.68;52.58
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:16:14;20.69;51.62
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:18:45;20.57;51.59
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:21:13;20.40;51.52
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:23:41;20.45;51.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:26:09;20.51;51.21
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:28:35;20.51;50.85
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:31:02;20.48;50.69
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:33:28;20.58;50.41
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:35:54;20.64;50.05
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:38:20;20.57;50.05
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:40:46;20.55;49.88
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:43:14;20.53;50.01
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:45:41;20.70;49.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:48:10;20.66;49.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:50:54;20.77;49.53
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:53:21;20.76;49.71
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:55:48;20.70;49.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T06:58:17;20.55;49.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:00:52;20.54;49.44
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:03:19;20.59;49.79
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:06:05;20.61;49.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:08:31;20.60;48.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:10:58;20.49;49.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:13:26;20.34;49.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:15:55;20.36;49.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:18:22;20.46;49.92
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:20:49;20.64;49.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:23:20;20.72;49.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:25:47;20.88;50.04
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:28:14;20.98;49.43
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:30:42;20.88;49.28
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:33:08;20.81;49.24
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:35:34;20.80;49.28
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:38:01;20.83;49.53
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:40:28;20.92;49.63
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:42:58;21.09;49.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:45:25;21.17;49.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:48:13;21.19;48.76
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:50:43;21.01;48.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:53:09;20.89;49.11
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:55:36;20.88;49.37
75153;HTU21D;63734;45.218;36.708;2022-09-25T07:58:02;21.00;48.93
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:00:28;20.98;49.19
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:02:58;20.79;49.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:05:25;20.74;49.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:07:52;20.75;49.53
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:10:19;20.75;49.67
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:12:45;20.84;49.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:15:11;20.88;49.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:17:40;20.90;49.74
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:20:06;21.05;49.82
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:22:33;21.19;49.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:24:58;21.29;48.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:27:29;21.22;49.17
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:29:55;21.23;49.10
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:32:21;21.10;49.37
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:34:47;21.14;49.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:37:14;21.08;49.24
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:39:41;21.07;49.41
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:42:15;21.18;49.37
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:44:49;21.21;49.17
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:47:36;21.02;48.66
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:50:24;20.79;48.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:53:20;20.98;49.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:55:48;21.06;49.44
75153;HTU21D;63734;45.218;36.708;2022-09-25T08:58:38;21.20;49.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:01:17;21.38;48.75
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:06:16;21.25;48.00
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:08:47;21.14;48.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:11:23;21.23;48.08
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:14:14;21.13;47.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:17:02;21.16;48.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:19:29;21.30;48.05
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:22:11;21.25;47.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:25:05;21.17;47.93
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:30:32;21.25;48.08
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:35:55;21.19;47.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:38:30;21.17;47.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:41:21;21.10;46.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:44:12;21.17;46.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:47:40;21.17;46.93
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:49:51;21.22;46.12
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:52:24;21.16;45.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T09:57:48;21.19;46.71
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:00:18;21.21;46.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:05:41;21.43;46.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:08:09;21.54;46.77
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:10:37;21.52;46.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:13:18;21.53;46.27
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:16:00;21.55;45.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:18:34;21.58;46.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:21:23;21.70;46.34
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:23:56;21.76;46.12
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:26:32;21.77;45.72
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:31:47;21.63;45.28
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:34:21;21.48;45.70
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:36:51;21.34;45.16
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:39:36;21.13;45.11
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:42:29;21.05;46.29
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:44:57;21.22;46.27
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:47:30;21.31;46.02
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:50:23;21.32;45.75
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:52:53;21.38;46.06
75153;HTU21D;63734;45.218;36.708;2022-09-25T10:55:41;21.44;45.67
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:00:53;21.42;44.87
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:03:32;21.46;45.54
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:06:09;21.51;46.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:08:45;21.48;46.13
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:11:12;21.48;46.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:13:45;21.37;47.48
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:16:11;21.38;48.07
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:18:44;21.47;48.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:21:34;21.36;47.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:26:58;21.15;48.60
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:37:37;20.71;49.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:43:19;20.56;49.27
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:45:49;20.40;49.38
75153;HTU21D;63734;45.218;36.708;2022-09-25T11:57:15;20.16;48.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:00:12;20.01;49.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:10:55;20.12;50.24
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:17:37;19.87;50.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:19:57;20.04;51.01
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:28:09;20.22;51.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:37:05;20.30;51.30
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:47:43;20.11;51.53
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:50:16;20.07;51.87
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:52:52;20.06;51.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:55:36;20.03;51.12
75153;HTU21D;63734;45.218;36.708;2022-09-25T12:58:26;20.03;51.41
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:01:19;20.03;51.72
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:06:45;20.00;51.43
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:15:14;19.80;51.88
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:17:42;19.73;52.13
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:23:09;19.80;52.52
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:25:55;19.82;52.56
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:28:57;19.74;52.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:31:29;19.70;52.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:38:57;19.68;52.29
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:50:22;19.42;52.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:53:01;19.41;53.04
75153;HTU21D;63734;45.218;36.708;2022-09-25T13:56:12;19.36;52.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:01:50;19.13;53.22
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:04:30;19.00;53.19
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:07:26;18.94;53.29
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:09:56;18.91;53.46
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:12:31;18.89;53.67
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:15:28;18.88;53.83
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:17:55;18.86;53.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:20:40;18.83;53.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:25:46;18.96;54.01
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:28:34;18.98;53.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:48:03;18.63;54.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:50:36;18.53;54.50
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:53:06;18.49;54.68
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:55:37;18.42;54.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T14:58:09;18.33;55.18
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:00:44;18.26;55.45
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:03:12;18.21;55.62
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:05:45;18.08;55.79
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:11:15;17.83;56.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:13:42;17.73;56.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:16:27;17.63;57.10
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:19:21;17.54;57.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:21:53;17.43;57.58
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:24:27;17.34;57.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:26:59;17.24;58.23
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:29:36;17.17;58.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:32:04;17.08;58.96
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:34:31;17.03;59.31
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:37:26;16.95;59.85
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:39:54;16.89;59.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:42:21;16.85;60.34
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:44:48;16.80;60.61
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:50:03;16.78;61.12
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:52:31;16.75;61.26
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:55:08;16.75;61.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T15:57:35;16.76;61.72
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:00:06;16.76;61.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:05:46;16.65;62.57
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:08:33;16.60;63.25
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:13:37;16.49;63.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:16:25;16.46;63.85
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:18:56;16.44;64.01
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:21:34;16.40;64.21
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:24:11;16.40;64.33
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:26:43;16.37;64.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:31:38;16.32;64.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:34:13;16.29;64.94
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:36:44;16.28;65.11
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:39:21;16.27;65.72
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:41:49;16.26;65.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:47:09;16.20;66.40
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:49:37;16.18;66.08
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:52:05;16.16;66.27
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:54:33;16.15;66.44
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:57:02;16.14;66.99
75153;HTU21D;63734;45.218;36.708;2022-09-25T16:59:29;16.12;67.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:02:00;16.10;67.65
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:04:30;16.07;67.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:06:57;16.08;67.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:09:27;16.10;67.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:12:03;16.08;67.94
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:14:33;16.07;67.80
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:17:01;16.05;67.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:19:27;16.04;67.95
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:21:53;16.02;67.91
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:24:24;16.01;67.97
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:26:50;15.99;68.17
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:29:17;15.98;68.20
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:31:44;15.97;68.41
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:34:29;15.98;68.94
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:36:56;15.98;68.88
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:39:23;15.99;69.07
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:41:49;15.99;69.36
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:44:17;16.00;69.52
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:46:45;15.99;69.62
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:49:11;15.99;69.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:51:38;15.98;69.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:54:05;15.97;69.49
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:56:32;15.97;69.59
75153;HTU21D;63734;45.218;36.708;2022-09-25T17:59:05;15.96;69.65
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:01:33;15.93;69.65
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:04:01;15.91;69.73
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:06:31;15.89;69.86
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:08:58;15.87;70.00
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:11:24;15.85;70.22
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:13:52;15.83;70.39
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:16:20;15.82;70.48
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:18:48;15.82;70.55
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:21:32;15.82;70.64
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:24:17;15.78;70.63
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:26:44;15.78;70.71
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:29:15;15.75;70.81
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:31:44;15.78;70.47
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:34:10;15.77;70.35
75153;HTU21D;63734;45.218;36.708;2022-09-25T18:36:36;15.78;70.56