sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20084;SDS011;10202;48.474;9.138;2023-12-20T00:01:09;4.88;;;2.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:03:35;5.25;;;2.67;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:06:01;5.57;;;2.95;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:08:26;4.15;;;2.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:10:52;6.03;;;1.83;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:13:17;1.30;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:15:43;4.38;;;2.53;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:18:08;1.27;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:20:36;1.08;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:23:04;4.15;;;2.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:25:30;1.77;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:27:55;1.15;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:30:21;1.67;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:32:47;1.15;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:35:18;0.88;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:37:44;0.80;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:40:09;2.20;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:42:35;1.83;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:45:01;1.50;;;1.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:47:28;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:49:53;1.15;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:52:19;1.15;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:54:50;1.02;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:57:18;1.67;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T00:59:43;0.65;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:02:09;0.93;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:04:35;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:07:00;1.00;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:09:26;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:11:55;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:14:20;0.65;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:16:46;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:19:12;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:21:39;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:24:05;0.63;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:26:33;1.00;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:29:01;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:31:29;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:33:55;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:36:20;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:38:46;1.15;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:41:12;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:43:39;0.77;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:46:07;0.75;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:48:35;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:51:01;1.05;;;0.57;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:53:27;0.80;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:55:57;0.68;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-12-20T01:58:26;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:00:52;0.80;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:03:18;1.35;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:05:46;1.13;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:08:13;0.88;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:10:43;0.83;;;0.77;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:13:08;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:15:35;1.15;;;0.88;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:18:03;0.55;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:20:29;0.75;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:22:57;2.17;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:25:23;2.63;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:27:48;1.50;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:30:14;2.88;;;1.23;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:32:40;0.90;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:35:07;0.75;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:37:33;1.00;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:39:59;0.88;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:42:27;1.50;;;0.98;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:44:54;1.10;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:47:20;1.10;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:49:46;1.38;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:52:11;1.38;;;1.27;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:54:39;1.23;;;1.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:57:05;1.73;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T02:59:31;1.15;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:01:57;1.20;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:04:22;1.00;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:06:48;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:09:13;0.82;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:11:39;0.90;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:14:04;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:16:30;0.80;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:18:58;2.17;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:21:23;0.73;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:23:49;0.68;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:26:14;0.80;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:28:40;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:31:06;0.65;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:33:31;0.82;;;0.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:35:57;0.82;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:38:22;1.00;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:40:51;0.63;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:43:18;0.73;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:45:44;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:48:10;2.45;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:50:35;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:53:01;0.93;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:55:27;1.10;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T03:57:53;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:00:18;0.63;;;0.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:02:44;1.23;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:05:10;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:07:36;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:10:01;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:12:30;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:14:57;0.82;;;0.82;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:17:22;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:19:48;0.55;;;0.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:22:15;0.40;;;0.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:24:41;0.80;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:27:07;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:29:33;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:31:59;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:34:27;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:36:53;0.85;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:39:19;2.13;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:41:44;0.88;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:44:10;0.47;;;0.47;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:46:36;1.25;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:49:01;1.33;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:51:27;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:53:52;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:56:18;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T04:58:43;0.65;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:01:09;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:03:37;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:06:03;1.38;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:08:31;1.13;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:10:57;1.00;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:13:22;0.98;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:15:48;1.10;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:18:16;2.00;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:20:41;1.10;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:23:07;1.23;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:25:32;1.42;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:27:58;1.45;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:30:23;1.73;;;1.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:32:54;2.97;;;1.48;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:35:19;4.22;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:37:47;2.95;;;1.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:40:13;4.55;;;2.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:42:38;3.33;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:45:04;4.78;;;2.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:47:31;5.50;;;2.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:49:56;3.15;;;1.92;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:52:24;2.97;;;1.38;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:54:50;2.00;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:57:18;1.52;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T05:59:43;1.70;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:02:09;1.38;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:04:34;1.00;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:07:00;1.88;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:09:29;1.10;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:11:56;1.77;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:14:22;1.17;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:16:49;1.67;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:19:16;2.65;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:21:41;1.05;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:24:07;1.67;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:26:32;2.65;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:28:58;1.88;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:31:23;0.52;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:33:49;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:36:22;1.17;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:38:51;0.70;;;0.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:41:18;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:43:43;0.65;;;0.52;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:46:09;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:48:35;4.13;;;1.23;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:51:01;1.45;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:53:33;2.33;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:55:58;0.90;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T06:58:24;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:00:50;1.33;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:03:16;1.30;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:05:42;2.17;;;1.23;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:08:07;3.17;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:10:36;1.75;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:13:01;1.80;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:15:30;2.47;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:17:55;2.33;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:20:21;2.88;;;1.92;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:22:49;3.00;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:25:15;2.13;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:27:41;4.60;;;2.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:30:07;2.65;;;1.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:32:33;3.00;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:34:58;2.20;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:37:24;1.60;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:39:52;3.15;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:42:17;1.85;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:44:43;1.73;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:47:11;2.97;;;1.42;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:49:40;1.75;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:52:07;2.65;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:54:33;1.30;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:56:58;1.20;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T07:59:26;4.28;;;2.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:01:54;2.78;;;2.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:04:20;2.42;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:06:46;3.00;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:09:12;3.10;;;2.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:11:37;2.45;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:14:03;1.90;;;1.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:16:28;3.33;;;2.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:18:54;1.92;;;1.83;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:21:22;1.95;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:23:49;2.55;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:26:18;1.33;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:28:46;1.80;;;1.48;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:31:15;2.75;;;1.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:33:43;1.65;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:36:10;2.55;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:38:37;2.72;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:41:05;1.30;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:43:34;2.22;;;1.83;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:46:00;2.13;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:48:27;2.22;;;1.85;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:50:55;2.63;;;1.98;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:53:21;2.55;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:55:46;1.55;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T08:58:12;2.63;;;1.83;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:00:43;1.67;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:03:08;1.40;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:05:34;1.65;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:08:00;1.45;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:10:25;0.93;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:12:51;1.30;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:15:24;0.73;;;0.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:17:54;0.68;;;0.68;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:20:19;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:22:45;0.50;;;0.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:25:11;0.60;;;0.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:27:41;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:30:07;1.20;;;0.77;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:32:33;1.33;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:34:58;2.13;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:37:26;1.52;;;0.98;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:39:52;1.55;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:42:21;4.00;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:44:57;2.47;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:47:23;2.38;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:49:50;1.30;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:52:16;2.60;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:54:43;2.20;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:57:09;3.08;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T09:59:38;2.58;;;1.27;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:02:04;1.77;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:04:36;2.80;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:07:02;4.28;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:09:31;2.13;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:11:57;1.52;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:14:24;1.85;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:16:50;3.53;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:19:19;4.90;;;1.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:21:47;3.42;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:24:18;3.17;;;1.65;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:26:44;2.72;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:29:10;2.47;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:31:38;3.10;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:34:07;2.47;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:36:33;3.10;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:38:59;0.90;;;0.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:41:30;1.30;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:44:01;1.83;;;1.17;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:46:33;2.22;;;0.98;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:48:59;2.28;;;1.05;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:51:27;1.77;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:53:55;3.13;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:56:21;3.03;;;1.48;;
20084;SDS011;10202;48.474;9.138;2023-12-20T10:58:48;1.75;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:01:17;2.10;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:03:53;3.67;;;1.38;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:06:22;1.13;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:11:42;4.03;;;1.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:14:22;4.65;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:22:30;1.48;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:25:03;1.65;;;1.02;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:27:34;1.35;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:30:03;2.40;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:32:35;1.85;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:37:36;2.38;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:40:08;1.85;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:42:38;1.00;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:45:05;2.55;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:47:33;1.23;;;1.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:50:00;2.72;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:52:28;3.45;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:54:55;3.13;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:57:22;5.28;;;1.90;;
20084;SDS011;10202;48.474;9.138;2023-12-20T11:59:50;3.63;;;2.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:02:16;6.07;;;2.42;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:04:44;6.68;;;1.73;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:07:11;2.58;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:09:37;2.38;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:12:02;3.75;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:14:31;5.75;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:16:56;3.00;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:19:22;3.17;;;1.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:21:49;3.00;;;1.55;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:24:21;1.92;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:26:52;5.00;;;1.42;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:29:17;4.03;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:31:43;2.75;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:34:08;2.00;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:36:34;2.60;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:39:02;1.85;;;0.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:41:30;3.10;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:43:56;5.38;;;1.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:46:21;3.72;;;1.23;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:48:47;2.45;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:51:12;5.38;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:53:39;1.73;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:56:05;5.97;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T12:58:31;7.65;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:00:57;3.45;;;1.15;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:03:26;5.70;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:05:51;3.40;;;1.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:08:21;5.13;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:10:47;4.70;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:13:13;7.00;;;1.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:15:38;1.58;;;1.00;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:18:13;8.73;;;1.85;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:20:38;3.30;;;1.48;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:23:05;4.20;;;1.40;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:25:36;4.40;;;1.63;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:28:03;5.72;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:30:29;2.78;;;1.85;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:32:55;2.60;;;1.38;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:35:20;2.25;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:37:46;3.65;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:40:14;2.38;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:42:40;2.92;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:45:06;2.35;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:47:32;3.22;;;1.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:49:58;2.72;;;1.30;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:52:24;5.45;;;1.48;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:54:52;3.67;;;1.27;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:57:18;7.40;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T13:59:46;8.10;;;1.92;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:02:11;4.95;;;1.70;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:04:37;8.73;;;1.67;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:07:06;2.75;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:09:32;4.05;;;1.33;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:11:59;3.22;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:14:29;1.83;;;1.20;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:16:58;2.80;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:19:23;2.47;;;1.60;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:21:49;2.30;;;1.58;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:24:14;3.03;;;1.42;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:26:42;2.95;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:29:08;4.95;;;2.13;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:31:36;5.20;;;3.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:34:04;5.85;;;2.25;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:36:29;11.30;;;4.10;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:38:58;5.22;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:41:30;3.83;;;2.08;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:43:58;4.75;;;1.75;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:46:26;6.85;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:48:51;4.45;;;1.80;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:51:17;2.60;;;1.35;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:53:42;3.10;;;1.50;;
20084;SDS011;10202;48.474;9.138;2023-12-20T14:56:08;4.40;;;1.58;;