sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2022-07-04T00:02:16;19.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:04:45;19.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:07:12;19.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:09:39;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:12:06;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:14:34;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:17:01;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:19:27;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:21:56;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:24:23;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:26:50;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:29:17;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:31:44;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:34:11;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:36:38;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:39:06;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:41:33;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:44:01;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:46:28;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:48:55;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:51:22;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:53:50;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:56:19;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T00:58:46;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:01:14;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:03:41;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:06:08;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:08:35;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:11:03;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:13:31;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:15:58;19.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:18:25;19.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:20:53;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:23:20;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:25:48;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:28:16;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:30:44;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:33:11;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:35:38;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:38:06;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:40:33;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:43:00;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:45:28;18.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:47:55;18.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:50:22;18.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:52:49;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:55:17;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T01:57:44;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:00:12;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:02:56;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:05:23;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:07:50;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:10:19;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:12:46;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:15:27;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:17:54;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:20:22;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:22:49;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:25:16;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:27:45;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:30:12;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:32:39;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:35:07;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:37:35;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:40:02;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:42:29;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:44:58;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:47:25;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:49:52;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:52:19;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:54:46;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:57:14;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T02:59:41;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:02:10;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:04:37;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:07:05;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:09:33;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:12:00;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:14:27;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:16:54;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:19:22;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:21:49;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:24:16;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:26:43;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:29:10;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:31:37;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:34:04;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:36:32;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:38:59;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:41:26;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:43:53;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:46:20;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:48:47;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:51:14;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:53:42;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:56:09;17.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T03:58:36;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:01:03;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:03:30;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:06:15;17.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:08:44;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:11:10;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:13:37;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:16:04;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:18:31;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:20:58;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:23:25;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:25:53;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:28:21;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:30:48;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:33:15;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:35:42;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:38:09;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:40:36;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:43:05;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:45:32;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:47:59;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:50:25;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:52:52;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:55:19;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T04:57:47;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:00:16;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:02:43;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:05:10;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:07:37;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:10:05;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:12:32;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:14:59;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:17:27;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:19:54;18.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:22:21;18.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:24:48;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:27:15;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:29:42;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:32:09;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:34:37;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:37:04;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:39:31;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:41:58;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:44:25;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:46:54;18.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:49:21;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:51:50;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:54:17;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:56:44;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T05:59:11;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:01:38;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:04:05;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:06:32;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:09:01;18.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:11:29;18.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:13:56;19.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:16:22;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:18:49;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:21:16;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:23:44;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:26:12;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:28:39;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:31:06;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:33:33;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:36:20;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:38:46;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:41:14;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:43:41;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:46:09;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:48:36;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:51:03;19.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:53:30;19.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:55:57;19.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T06:58:25;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:00:52;20.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:03:19;20.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:05:46;20.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:08:13;20.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:10:40;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:13:07;20.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:15:37;20.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:18:04;20.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:20:32;20.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:23:01;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:25:28;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:27:55;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:30:22;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:32:51;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:35:18;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:37:45;21.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:40:12;21.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:42:39;21.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:45:07;21.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:47:34;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:50:03;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:52:30;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:54:57;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:57:25;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T07:59:52;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:02:19;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:05:08;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:07:34;21.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:10:01;21.60;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:12:29;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:14:56;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:17:22;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:19:49;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:22:18;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:24:45;22.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:27:13;22.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:29:40;22.20;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:32:07;22.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:34:34;22.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:37:02;22.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:39:30;22.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:42:01;22.70;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:44:30;22.80;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:46:57;22.90;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:49:29;23.00;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:51:59;23.10;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:54:27;23.30;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T08:57:16;23.40;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T09:00:02;23.50;99.90
8008;DHT22;4049;49.468;11.200;2022-07-04T09:02:29;23.60;99.00
8008;DHT22;4049;49.468;11.200;2022-07-04T09:04:56;23.80;98.80
8008;DHT22;4049;49.468;11.200;2022-07-04T09:07:23;23.90;98.10
8008;DHT22;4049;49.468;11.200;2022-07-04T09:09:50;23.90;98.50
8008;DHT22;4049;49.468;11.200;2022-07-04T09:12:19;24.10;98.30
8008;DHT22;4049;49.468;11.200;2022-07-04T09:14:46;24.20;95.90
8008;DHT22;4049;49.468;11.200;2022-07-04T09:17:13;24.30;97.60
8008;DHT22;4049;49.468;11.200;2022-07-04T09:19:40;24.30;94.20
8008;DHT22;4049;49.468;11.200;2022-07-04T09:22:09;24.30;97.60
8008;DHT22;4049;49.468;11.200;2022-07-04T09:24:47;24.50;96.50
8008;DHT22;4049;49.468;11.200;2022-07-04T09:27:33;24.70;95.60
8008;DHT22;4049;49.468;11.200;2022-07-04T09:30:00;24.80;94.10
8008;DHT22;4049;49.468;11.200;2022-07-04T09:32:38;24.80;92.70
8008;DHT22;4049;49.468;11.200;2022-07-04T09:35:07;24.90;92.40
8008;DHT22;4049;49.468;11.200;2022-07-04T09:37:36;24.90;88.70
8008;DHT22;4049;49.468;11.200;2022-07-04T09:40:05;24.80;89.80
8008;DHT22;4049;49.468;11.200;2022-07-04T09:42:38;24.90;90.10
8008;DHT22;4049;49.468;11.200;2022-07-04T09:45:07;24.90;87.80
8008;DHT22;4049;49.468;11.200;2022-07-04T09:47:35;25.00;87.10
8008;DHT22;4049;49.468;11.200;2022-07-04T09:50:04;25.10;81.10
8008;DHT22;4049;49.468;11.200;2022-07-04T09:52:34;25.10;82.80
8008;DHT22;4049;49.468;11.200;2022-07-04T09:55:10;25.10;82.00
8008;DHT22;4049;49.468;11.200;2022-07-04T09:57:44;25.20;80.90
8008;DHT22;4049;49.468;11.200;2022-07-04T10:00:22;25.20;81.10
8008;DHT22;4049;49.468;11.200;2022-07-04T10:02:50;25.40;82.90
8008;DHT22;4049;49.468;11.200;2022-07-04T10:05:20;25.50;80.20
8008;DHT22;4049;49.468;11.200;2022-07-04T10:07:48;25.60;78.90
8008;DHT22;4049;49.468;11.200;2022-07-04T10:10:29;25.60;79.50
8008;DHT22;4049;49.468;11.200;2022-07-04T10:13:00;25.60;77.30
8008;DHT22;4049;49.468;11.200;2022-07-04T10:15:27;25.70;76.60
8008;DHT22;4049;49.468;11.200;2022-07-04T10:17:54;25.70;77.60
8008;DHT22;4049;49.468;11.200;2022-07-04T10:20:21;25.80;72.00
8008;DHT22;4049;49.468;11.200;2022-07-04T10:22:48;25.90;75.30
8008;DHT22;4049;49.468;11.200;2022-07-04T10:25:15;25.90;73.60
8008;DHT22;4049;49.468;11.200;2022-07-04T10:27:43;26.00;75.90
8008;DHT22;4049;49.468;11.200;2022-07-04T10:30:15;25.90;73.30
8008;DHT22;4049;49.468;11.200;2022-07-04T10:32:44;26.10;73.70
8008;DHT22;4049;49.468;11.200;2022-07-04T10:35:13;26.20;74.10
8008;DHT22;4049;49.468;11.200;2022-07-04T10:38:01;26.20;66.20
8008;DHT22;4049;49.468;11.200;2022-07-04T10:40:42;26.10;66.00
8008;DHT22;4049;49.468;11.200;2022-07-04T10:46:34;26.40;69.60
8008;DHT22;4049;49.468;11.200;2022-07-04T10:49:03;26.40;65.70
8008;DHT22;4049;49.468;11.200;2022-07-04T10:51:39;26.40;66.10
8008;DHT22;4049;49.468;11.200;2022-07-04T10:54:09;26.40;62.60
8008;DHT22;4049;49.468;11.200;2022-07-04T10:56:52;26.40;64.70
8008;DHT22;4049;49.468;11.200;2022-07-04T10:59:22;26.50;61.40
8008;DHT22;4049;49.468;11.200;2022-07-04T11:04:47;26.50;57.40
8008;DHT22;4049;49.468;11.200;2022-07-04T11:07:15;26.50;58.90
8008;DHT22;4049;49.468;11.200;2022-07-04T11:09:44;26.40;57.60
8008;DHT22;4049;49.468;11.200;2022-07-04T11:12:12;26.60;59.20
8008;DHT22;4049;49.468;11.200;2022-07-04T11:14:41;26.80;59.30
8008;DHT22;4049;49.468;11.200;2022-07-04T11:17:11;27.00;58.60
8008;DHT22;4049;49.468;11.200;2022-07-04T11:19:38;27.30;57.00
8008;DHT22;4049;49.468;11.200;2022-07-04T11:22:08;27.50;56.90
8008;DHT22;4049;49.468;11.200;2022-07-04T11:24:37;27.80;54.10
8008;DHT22;4049;49.468;11.200;2022-07-04T11:27:06;28.00;55.70
8008;DHT22;4049;49.468;11.200;2022-07-04T11:29:33;28.30;55.10
8008;DHT22;4049;49.468;11.200;2022-07-04T11:32:01;28.50;54.60
8008;DHT22;4049;49.468;11.200;2022-07-04T11:34:33;28.80;53.90
8008;DHT22;4049;49.468;11.200;2022-07-04T11:37:02;29.10;53.30
8008;DHT22;4049;49.468;11.200;2022-07-04T11:39:29;29.10;50.70
8008;DHT22;4049;49.468;11.200;2022-07-04T11:41:57;29.40;50.60
8008;DHT22;4049;49.468;11.200;2022-07-04T11:44:42;29.60;50.10
8008;DHT22;4049;49.468;11.200;2022-07-04T11:47:36;29.80;50.10
8008;DHT22;4049;49.468;11.200;2022-07-04T11:50:08;30.10;48.20
8008;DHT22;4049;49.468;11.200;2022-07-04T11:52:42;30.40;49.20
8008;DHT22;4049;49.468;11.200;2022-07-04T11:55:11;30.60;48.30
8008;DHT22;4049;49.468;11.200;2022-07-04T11:57:40;30.90;48.40
8008;DHT22;4049;49.468;11.200;2022-07-04T12:00:10;31.10;46.20
8008;DHT22;4049;49.468;11.200;2022-07-04T12:02:37;31.10;47.10
8008;DHT22;4049;49.468;11.200;2022-07-04T12:05:08;31.40;47.10
8008;DHT22;4049;49.468;11.200;2022-07-04T12:07:37;31.60;44.20
8008;DHT22;4049;49.468;11.200;2022-07-04T12:10:09;31.60;44.90
8008;DHT22;4049;49.468;11.200;2022-07-04T12:12:50;31.70;45.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:15:18;31.90;44.20
8008;DHT22;4049;49.468;11.200;2022-07-04T12:17:49;32.10;41.70
8008;DHT22;4049;49.468;11.200;2022-07-04T12:20:19;32.10;41.20
8008;DHT22;4049;49.468;11.200;2022-07-04T12:22:50;32.30;42.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:25:23;32.30;43.20
8008;DHT22;4049;49.468;11.200;2022-07-04T12:27:55;32.30;42.30
8008;DHT22;4049;49.468;11.200;2022-07-04T12:30:23;32.20;41.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:32:52;32.20;41.70
8008;DHT22;4049;49.468;11.200;2022-07-04T12:35:40;32.10;40.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:38:09;32.20;42.70
8008;DHT22;4049;49.468;11.200;2022-07-04T12:40:50;32.20;41.90
8008;DHT22;4049;49.468;11.200;2022-07-04T12:43:17;32.40;42.30
8008;DHT22;4049;49.468;11.200;2022-07-04T12:45:46;32.60;40.90
8008;DHT22;4049;49.468;11.200;2022-07-04T12:48:22;32.50;40.90
8008;DHT22;4049;49.468;11.200;2022-07-04T12:50:51;32.00;40.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:53:19;31.80;41.50
8008;DHT22;4049;49.468;11.200;2022-07-04T12:55:47;31.40;41.60
8008;DHT22;4049;49.468;11.200;2022-07-04T12:58:15;31.50;42.80
8008;DHT22;4049;49.468;11.200;2022-07-04T13:00:42;31.40;42.00
8008;DHT22;4049;49.468;11.200;2022-07-04T13:03:09;31.10;42.50
8008;DHT22;4049;49.468;11.200;2022-07-04T13:05:38;31.00;42.40
8008;DHT22;4049;49.468;11.200;2022-07-04T13:08:06;30.90;42.50
8008;DHT22;4049;49.468;11.200;2022-07-04T13:10:34;31.00;41.80
8008;DHT22;4049;49.468;11.200;2022-07-04T13:13:01;31.10;41.90
8008;DHT22;4049;49.468;11.200;2022-07-04T13:15:27;31.00;41.30
8008;DHT22;4049;49.468;11.200;2022-07-04T13:17:54;30.90;42.50
8008;DHT22;4049;49.468;11.200;2022-07-04T13:20:21;30.60;43.20
8008;DHT22;4049;49.468;11.200;2022-07-04T13:22:48;30.40;43.00
8008;DHT22;4049;49.468;11.200;2022-07-04T13:25:16;30.10;42.80
8008;DHT22;4049;49.468;11.200;2022-07-04T13:27:43;30.00;43.70
8008;DHT22;4049;49.468;11.200;2022-07-04T13:30:11;29.90;43.60
8008;DHT22;4049;49.468;11.200;2022-07-04T13:32:39;30.10;44.00
8008;DHT22;4049;49.468;11.200;2022-07-04T13:35:06;30.10;43.60
8008;DHT22;4049;49.468;11.200;2022-07-04T13:37:33;29.90;42.40
8008;DHT22;4049;49.468;11.200;2022-07-04T13:40:00;29.80;42.60
8008;DHT22;4049;49.468;11.200;2022-07-04T13:42:29;29.80;44.50
8008;DHT22;4049;49.468;11.200;2022-07-04T13:45:13;29.90;43.80
8008;DHT22;4049;49.468;11.200;2022-07-04T13:47:41;30.20;43.30
8008;DHT22;4049;49.468;11.200;2022-07-04T13:50:09;30.20;41.30
8008;DHT22;4049;49.468;11.200;2022-07-04T13:52:36;30.40;41.50
8008;DHT22;4049;49.468;11.200;2022-07-04T13:55:03;30.30;42.30
8008;DHT22;4049;49.468;11.200;2022-07-04T13:57:32;30.00;42.20
8008;DHT22;4049;49.468;11.200;2022-07-04T13:59:58;30.00;41.70
8008;DHT22;4049;49.468;11.200;2022-07-04T14:02:25;29.70;42.10
8008;DHT22;4049;49.468;11.200;2022-07-04T14:04:52;29.70;42.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:07:19;29.60;41.60
8008;DHT22;4049;49.468;11.200;2022-07-04T14:09:47;29.80;43.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:12:14;29.80;42.30
8008;DHT22;4049;49.468;11.200;2022-07-04T14:14:43;29.80;42.60
8008;DHT22;4049;49.468;11.200;2022-07-04T14:17:10;29.80;41.10
8008;DHT22;4049;49.468;11.200;2022-07-04T14:19:37;30.00;42.80
8008;DHT22;4049;49.468;11.200;2022-07-04T14:22:04;30.20;41.20
8008;DHT22;4049;49.468;11.200;2022-07-04T14:24:31;30.40;40.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:26:58;30.40;40.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:29:26;30.50;40.50
8008;DHT22;4049;49.468;11.200;2022-07-04T14:31:54;30.70;40.30
8008;DHT22;4049;49.468;11.200;2022-07-04T14:34:21;30.80;38.70
8008;DHT22;4049;49.468;11.200;2022-07-04T14:36:48;30.90;39.20
8008;DHT22;4049;49.468;11.200;2022-07-04T14:39:15;30.90;37.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:41:43;31.00;39.20
8008;DHT22;4049;49.468;11.200;2022-07-04T14:44:13;31.10;39.80
8008;DHT22;4049;49.468;11.200;2022-07-04T14:46:40;31.20;39.10
8008;DHT22;4049;49.468;11.200;2022-07-04T14:49:09;31.20;37.60
8008;DHT22;4049;49.468;11.200;2022-07-04T14:51:36;31.10;35.40
8008;DHT22;4049;49.468;11.200;2022-07-04T14:54:05;31.00;36.60
8008;DHT22;4049;49.468;11.200;2022-07-04T14:56:32;31.00;35.70
8008;DHT22;4049;49.468;11.200;2022-07-04T14:58:59;30.70;38.50
8008;DHT22;4049;49.468;11.200;2022-07-04T15:01:26;30.60;37.50
8008;DHT22;4049;49.468;11.200;2022-07-04T15:03:53;30.60;38.70
8008;DHT22;4049;49.468;11.200;2022-07-04T15:06:22;30.60;39.50
8008;DHT22;4049;49.468;11.200;2022-07-04T15:08:49;30.50;36.70
8008;DHT22;4049;49.468;11.200;2022-07-04T15:11:16;30.40;38.20
8008;DHT22;4049;49.468;11.200;2022-07-04T15:13:43;30.40;38.20
8008;DHT22;4049;49.468;11.200;2022-07-04T15:16:10;30.40;38.00
8008;DHT22;4049;49.468;11.200;2022-07-04T15:18:37;30.40;38.10
8008;DHT22;4049;49.468;11.200;2022-07-04T15:21:03;30.40;38.80
8008;DHT22;4049;49.468;11.200;2022-07-04T15:23:49;30.40;38.20
8008;DHT22;4049;49.468;11.200;2022-07-04T15:26:33;30.40;38.00
8008;DHT22;4049;49.468;11.200;2022-07-04T15:29:01;30.40;38.30
8008;DHT22;4049;49.468;11.200;2022-07-04T15:31:28;30.40;37.60
8008;DHT22;4049;49.468;11.200;2022-07-04T15:33:55;30.40;37.50
8008;DHT22;4049;49.468;11.200;2022-07-04T15:36:22;30.40;38.70
8008;DHT22;4049;49.468;11.200;2022-07-04T15:38:50;30.40;38.30
8008;DHT22;4049;49.468;11.200;2022-07-04T15:41:17;30.40;37.00
8008;DHT22;4049;49.468;11.200;2022-07-04T15:43:44;30.40;38.30
8008;DHT22;4049;49.468;11.200;2022-07-04T15:46:11;30.50;38.80
8008;DHT22;4049;49.468;11.200;2022-07-04T15:48:39;30.60;37.90
8008;DHT22;4049;49.468;11.200;2022-07-04T15:51:06;30.60;38.00
8008;DHT22;4049;49.468;11.200;2022-07-04T15:53:33;30.50;36.70
8008;DHT22;4049;49.468;11.200;2022-07-04T15:56:01;30.30;36.70
8008;DHT22;4049;49.468;11.200;2022-07-04T15:58:28;30.30;36.90
8008;DHT22;4049;49.468;11.200;2022-07-04T16:00:55;30.30;36.40