sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12867;SDS011;33517;49.866;8.320;2022-12-18T00:01:17;1.63;;;1.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:04:14;2.30;;;1.37;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:07:11;1.70;;;1.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:10:03;1.30;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:12:56;2.63;;;2.37;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:15:47;1.10;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:18:40;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:21:32;1.63;;;1.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:24:26;1.10;;;1.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:27:18;1.87;;;1.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:30:10;1.93;;;1.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:33:03;1.37;;;1.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:35:55;1.83;;;1.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:38:53;1.77;;;1.67;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:41:46;0.47;;;0.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:44:55;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:47:47;0.73;;;0.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:50:39;0.60;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:53:31;7.40;;;1.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:56:23;0.80;;;0.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T00:59:17;1.00;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:02:09;3.40;;;1.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:05:01;1.03;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:07:53;1.67;;;1.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:10:46;1.90;;;1.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:13:38;0.53;;;0.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:16:32;3.50;;;1.87;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:19:24;2.10;;;2.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:22:16;0.80;;;0.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:25:08;1.80;;;1.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:28:00;1.03;;;0.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:30:52;2.00;;;1.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:33:45;2.63;;;1.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:36:38;0.90;;;0.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:39:30;1.70;;;1.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:42:23;2.03;;;1.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:45:22;1.10;;;1.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:48:16;5.93;;;1.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:51:10;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:54:03;1.13;;;0.67;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:56:55;1.83;;;1.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T01:59:47;4.60;;;1.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:02:43;2.33;;;1.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:05:40;1.23;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:08:40;1.13;;;0.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:11:40;1.43;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:14:40;0.90;;;0.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:17:39;0.60;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:20:39;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:23:44;1.00;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:26:44;0.83;;;0.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:29:40;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:32:39;0.67;;;0.67;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:35:33;0.70;;;0.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:38:27;0.17;;;0.17;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:41:21;0.57;;;0.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:44:16;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:47:08;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:50:04;0.63;;;0.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:53:04;0.87;;;0.87;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:56:07;3.43;;;3.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T02:59:06;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:02:06;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:05:09;0.57;;;0.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:08:06;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:11:00;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:13:55;0.63;;;0.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:16:50;3.63;;;1.17;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:19:47;1.03;;;1.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:22:41;3.50;;;1.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:25:36;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:28:32;0.83;;;0.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:31:29;1.10;;;0.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:34:23;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:37:21;1.17;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:40:13;0.63;;;0.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:43:07;1.60;;;1.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:46:02;0.90;;;0.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:48:59;1.03;;;1.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:51:57;1.07;;;1.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:54:55;1.73;;;1.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T03:57:49;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:00:43;4.10;;;3.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:03:36;0.57;;;0.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:06:29;1.63;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:09:22;1.30;;;0.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:12:16;0.77;;;0.67;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:15:09;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:18:01;5.53;;;1.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:20:54;6.13;;;2.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:23:45;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:26:37;0.60;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:29:31;1.23;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:32:23;0.33;;;0.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:35:15;1.57;;;1.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:38:07;0.43;;;0.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:40:59;0.70;;;0.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:43:51;0.83;;;0.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:46:45;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:49:37;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:52:31;0.93;;;0.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:55:23;1.80;;;1.37;;
12867;SDS011;33517;49.866;8.320;2022-12-18T04:58:15;0.43;;;0.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:01:07;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:04:01;1.53;;;1.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:06:53;0.37;;;0.37;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:09:45;1.13;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:12:36;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:15:51;0.60;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:18:43;0.27;;;0.27;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:21:36;1.23;;;1.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:24:28;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:27:20;1.07;;;1.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:30:12;0.10;;;0.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:33:05;1.00;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:35:57;0.50;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:38:52;2.10;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:41:44;0.33;;;0.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:44:36;1.50;;;1.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:47:28;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:50:19;3.60;;;1.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:53:11;1.07;;;0.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:56:08;0.70;;;0.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T05:59:04;2.03;;;1.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:01:56;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:04:48;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:07:40;0.53;;;0.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:10:32;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:13:26;0.90;;;0.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:16:18;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:19:12;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:22:06;1.23;;;1.17;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:24:58;1.13;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:27:50;0.20;;;0.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:30:44;0.60;;;0.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:33:36;0.73;;;0.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:36:28;0.83;;;0.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:39:20;0.77;;;0.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:42:12;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:45:04;0.47;;;0.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:47:58;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:50:50;0.40;;;0.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:53:42;0.97;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:56:34;1.00;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T06:59:26;1.07;;;1.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:02:18;0.33;;;0.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:05:11;0.93;;;0.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:08:03;0.97;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:10:55;0.57;;;0.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:13:47;0.90;;;0.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:16:39;0.97;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:19:32;1.83;;;1.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:22:25;0.53;;;0.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:25:18;1.20;;;1.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:28:09;1.70;;;0.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:31:03;2.43;;;2.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:33:56;1.10;;;1.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:36:48;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:39:41;8.40;;;2.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:42:33;2.30;;;2.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:45:25;1.20;;;1.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:48:17;0.97;;;0.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:51:09;1.67;;;1.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:54:01;2.47;;;2.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:56:54;2.10;;;1.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T07:59:46;0.30;;;0.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:02:38;1.63;;;1.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:05:30;1.50;;;0.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:08:22;2.47;;;2.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:11:13;1.53;;;1.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:14:07;3.43;;;3.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:16:59;1.73;;;1.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:19:51;3.63;;;1.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:22:42;1.60;;;1.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:25:34;2.23;;;1.77;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:28:26;6.40;;;2.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:31:20;1.90;;;1.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:34:12;4.00;;;2.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:37:04;2.80;;;2.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:39:56;1.90;;;1.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:42:47;5.87;;;2.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:45:57;3.20;;;2.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:48:51;2.57;;;2.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:51:44;4.90;;;4.23;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:54:36;2.92;;;2.65;;
12867;SDS011;33517;49.866;8.320;2022-12-18T08:57:28;3.05;;;2.17;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:00:19;3.20;;;3.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:03:12;5.15;;;3.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:06:05;9.55;;;4.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:08:58;4.28;;;3.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:11:50;7.60;;;2.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:14:42;5.72;;;2.92;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:17:33;5.32;;;3.65;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:20:25;1.75;;;1.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:23:20;1.85;;;1.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:26:12;10.98;;;4.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:29:04;4.20;;;3.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:31:57;2.80;;;2.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:34:49;5.88;;;4.82;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:37:41;4.97;;;3.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:40:36;8.43;;;4.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:43:35;4.72;;;3.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:46:34;3.70;;;3.38;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:49:31;13.32;;;6.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:52:26;5.72;;;3.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:55:24;6.68;;;3.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T09:58:24;7.18;;;3.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:01:21;9.27;;;5.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:04:14;5.35;;;3.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:07:07;7.05;;;4.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:10:06;16.77;;;6.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:13:12;4.38;;;3.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:16:12;6.57;;;4.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:19:15;7.78;;;5.38;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:25:34;5.75;;;4.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:28:36;10.20;;;4.57;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:31:31;6.03;;;4.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:34:23;5.50;;;3.58;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:37:16;5.95;;;4.32;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:40:10;5.05;;;3.35;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:43:05;6.00;;;3.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:46:05;5.25;;;4.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:49:17;5.32;;;3.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:52:12;9.68;;;4.22;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:55:13;6.45;;;4.28;;
12867;SDS011;33517;49.866;8.320;2022-12-18T10:58:22;4.03;;;3.25;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:01:17;6.65;;;3.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:04:15;4.50;;;3.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:07:09;3.92;;;3.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:10:01;4.15;;;3.78;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:12:53;7.70;;;4.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:15:45;4.07;;;3.20;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:18:38;4.97;;;3.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:21:31;4.53;;;2.88;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:24:31;5.40;;;3.35;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:27:25;4.13;;;3.72;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:30:23;5.40;;;3.05;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:33:18;4.88;;;3.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:36:12;4.25;;;3.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:39:11;7.07;;;4.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:42:09;7.50;;;2.78;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:45:18;5.38;;;3.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:48:17;4.15;;;2.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:51:14;4.82;;;3.45;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:54:15;12.48;;;3.65;;
12867;SDS011;33517;49.866;8.320;2022-12-18T11:57:09;6.18;;;3.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:00:12;9.57;;;4.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:06:32;2.20;;;2.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:09:34;2.78;;;2.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:12:36;5.60;;;3.08;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:15:39;5.38;;;1.90;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:18:40;2.55;;;2.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:21:45;2.90;;;2.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:24:51;3.80;;;2.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:27:58;4.10;;;2.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:31:02;2.78;;;1.92;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:34:01;11.30;;;3.38;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:37:06;2.20;;;2.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:40:13;3.53;;;2.92;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:43:16;4.53;;;4.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:46:16;3.55;;;3.25;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:49:11;4.60;;;4.15;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:52:13;3.28;;;2.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:55:12;1.83;;;1.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T12:58:10;1.58;;;1.48;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:01:12;2.53;;;2.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:04:16;4.35;;;1.77;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:07:15;2.90;;;2.67;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:13:25;3.47;;;3.15;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:16:17;1.40;;;1.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:19:18;3.40;;;2.97;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:22:20;7.22;;;3.58;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:25:27;4.15;;;2.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:28:24;0.95;;;0.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:38:20;0.82;;;0.82;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:41:23;5.30;;;3.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:44:25;2.67;;;2.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:47:25;4.25;;;2.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:50:20;1.45;;;1.35;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:53:15;17.27;;;8.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:56:14;4.00;;;3.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T13:59:17;5.28;;;3.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:02:14;9.57;;;2.72;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:05:20;2.47;;;2.22;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:08:13;2.63;;;1.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:11:06;4.60;;;3.33;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:14:09;3.08;;;2.78;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:17:07;3.03;;;2.83;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:20:02;6.68;;;3.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:22:55;4.80;;;3.85;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:25:47;4.03;;;3.25;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:28:43;5.30;;;3.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:31:35;1.77;;;1.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:34:27;9.40;;;5.65;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:37:22;3.92;;;3.60;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:40:15;6.63;;;3.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:43:08;6.32;;;4.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:46:00;3.72;;;1.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:48:54;2.55;;;2.15;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:51:47;2.55;;;2.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:54:45;5.85;;;2.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T14:57:38;7.55;;;4.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:00:33;3.08;;;2.85;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:03:25;7.90;;;4.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:06:17;7.60;;;5.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:09:21;12.48;;;6.63;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:12:24;6.25;;;5.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:18:41;5.18;;;4.30;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:21:35;4.20;;;2.25;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:24:33;5.07;;;4.38;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:27:28;4.90;;;3.75;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:30:23;3.35;;;3.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:33:16;9.50;;;2.85;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:36:14;5.25;;;4.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:39:10;6.70;;;5.45;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:42:03;6.03;;;5.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:45:14;11.27;;;5.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:48:10;8.73;;;3.92;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:51:11;3.13;;;2.22;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:54:08;6.45;;;3.05;;
12867;SDS011;33517;49.866;8.320;2022-12-18T15:57:03;2.70;;;2.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:00:14;7.05;;;4.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:03:07;4.28;;;3.28;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:05:59;8.15;;;7.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:08:52;7.68;;;5.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:11:44;7.78;;;5.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:14:37;4.93;;;4.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:17:30;4.85;;;3.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:20:23;8.63;;;5.95;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:23:14;3.83;;;3.53;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:26:06;3.33;;;3.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:28:58;3.70;;;2.80;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:31:50;7.32;;;4.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:34:44;8.55;;;3.55;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:37:36;3.78;;;3.17;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:40:30;20.67;;;5.93;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:43:23;4.50;;;2.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:46:15;9.52;;;4.85;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:49:07;13.65;;;5.03;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:52:01;7.75;;;4.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:54:54;3.45;;;2.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T16:57:46;3.75;;;3.38;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:00:38;4.88;;;4.47;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:03:30;8.63;;;4.43;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:06:22;1.83;;;1.73;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:09:17;2.08;;;1.92;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:12:12;4.45;;;3.42;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:15:04;11.82;;;5.13;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:17:56;4.90;;;4.10;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:20:49;3.83;;;2.40;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:23:43;5.55;;;4.70;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:26:36;5.35;;;4.85;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:29:28;9.57;;;5.45;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:32:20;10.95;;;3.25;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:35:12;16.45;;;5.05;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:38:05;13.55;;;8.05;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:40:59;4.28;;;3.58;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:43:53;5.63;;;2.45;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:46:46;8.88;;;7.00;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:49:39;6.65;;;5.07;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:52:31;13.82;;;7.50;;
12867;SDS011;33517;49.866;8.320;2022-12-18T17:55:23;6.85;;;5.10;;