sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2023-02-24T00:01:00;98520.03;;;7.85;78.77
51239;BME280;38154;47.548;18.828;2023-02-24T00:03:34;98516.56;;;7.86;78.85
51239;BME280;38154;47.548;18.828;2023-02-24T00:06:03;98510.50;;;7.84;78.87
51239;BME280;38154;47.548;18.828;2023-02-24T00:08:39;98508.78;;;7.86;78.52
51239;BME280;38154;47.548;18.828;2023-02-24T00:11:10;98507.09;;;7.88;78.78
51239;BME280;38154;47.548;18.828;2023-02-24T00:13:38;98501.91;;;7.89;78.93
51239;BME280;38154;47.548;18.828;2023-02-24T00:16:05;98507.06;;;7.91;78.86
51239;BME280;38154;47.548;18.828;2023-02-24T00:18:32;98502.75;;;7.90;78.64
51239;BME280;38154;47.548;18.828;2023-02-24T00:21:05;98500.13;;;7.87;79.23
51239;BME280;38154;47.548;18.828;2023-02-24T00:23:34;98500.13;;;7.85;79.55
51239;BME280;38154;47.548;18.828;2023-02-24T00:26:04;98493.19;;;7.83;79.67
51239;BME280;38154;47.548;18.828;2023-02-24T00:28:32;98499.25;;;7.83;80.81
51239;BME280;38154;47.548;18.828;2023-02-24T00:31:18;98501.81;;;7.80;81.48
51239;BME280;38154;47.548;18.828;2023-02-24T00:33:45;98491.50;;;7.86;81.10
51239;BME280;38154;47.548;18.828;2023-02-24T00:36:16;98486.25;;;7.82;81.90
51239;BME280;38154;47.548;18.828;2023-02-24T00:38:49;98487.03;;;7.71;82.49
51239;BME280;38154;47.548;18.828;2023-02-24T00:41:17;98480.91;;;7.61;84.24
51239;BME280;38154;47.548;18.828;2023-02-24T00:43:47;98480.78;;;7.48;85.83
51239;BME280;38154;47.548;18.828;2023-02-24T00:46:19;98482.41;;;7.36;85.57
51239;BME280;38154;47.548;18.828;2023-02-24T00:48:47;98469.44;;;7.36;85.46
51239;BME280;38154;47.548;18.828;2023-02-24T00:51:18;98467.75;;;7.40;85.72
51239;BME280;38154;47.548;18.828;2023-02-24T00:53:54;98474.72;;;7.44;85.97
51239;BME280;38154;47.548;18.828;2023-02-24T00:56:24;98472.09;;;7.42;86.79
51239;BME280;38154;47.548;18.828;2023-02-24T00:58:54;98462.56;;;7.40;86.29
51239;BME280;38154;47.548;18.828;2023-02-24T01:01:23;98461.69;;;7.39;86.65
51239;BME280;38154;47.548;18.828;2023-02-24T01:03:50;98465.94;;;7.30;87.33
51239;BME280;38154;47.548;18.828;2023-02-24T01:06:21;98456.38;;;7.24;87.94
51239;BME280;38154;47.548;18.828;2023-02-24T01:08:49;98455.44;;;7.19;88.20
51239;BME280;38154;47.548;18.828;2023-02-24T01:11:17;98445.09;;;7.22;88.15
51239;BME280;38154;47.548;18.828;2023-02-24T01:14:08;98447.66;;;7.20;88.31
51239;BME280;38154;47.548;18.828;2023-02-24T01:16:35;98436.41;;;7.17;88.50
51239;BME280;38154;47.548;18.828;2023-02-24T01:19:02;98434.69;;;7.16;88.81
51239;BME280;38154;47.548;18.828;2023-02-24T01:21:29;98438.09;;;7.12;89.43
51239;BME280;38154;47.548;18.828;2023-02-24T01:23:56;98433.78;;;7.15;88.86
51239;BME280;38154;47.548;18.828;2023-02-24T01:26:22;98426.03;;;7.15;88.79
51239;BME280;38154;47.548;18.828;2023-02-24T01:28:48;98428.56;;;7.09;90.17
51239;BME280;38154;47.548;18.828;2023-02-24T01:31:15;98414.75;;;7.10;89.60
51239;BME280;38154;47.548;18.828;2023-02-24T01:33:43;98413.84;;;7.06;90.63
51239;BME280;38154;47.548;18.828;2023-02-24T01:36:24;98406.06;;;7.05;90.15
51239;BME280;38154;47.548;18.828;2023-02-24T01:38:53;98407.84;;;7.11;90.62
51239;BME280;38154;47.548;18.828;2023-02-24T01:41:22;98398.28;;;7.06;90.83
51239;BME280;38154;47.548;18.828;2023-02-24T01:46:20;98394.03;;;7.13;90.22
51239;BME280;38154;47.548;18.828;2023-02-24T01:48:53;98393.13;;;7.08;90.06
51239;BME280;38154;47.548;18.828;2023-02-24T01:51:20;98396.59;;;7.12;89.72
51239;BME280;38154;47.548;18.828;2023-02-24T01:53:46;98396.56;;;7.07;89.97
51239;BME280;38154;47.548;18.828;2023-02-24T01:56:12;98387.06;;;7.08;90.53
51239;BME280;38154;47.548;18.828;2023-02-24T01:58:39;98384.47;;;7.06;91.48
51239;BME280;38154;47.548;18.828;2023-02-24T02:01:06;98376.69;;;7.04;91.37
51239;BME280;38154;47.548;18.828;2023-02-24T02:03:36;98383.59;;;7.05;90.96
51239;BME280;38154;47.548;18.828;2023-02-24T02:06:05;98375.00;;;7.10;91.16
51239;BME280;38154;47.548;18.828;2023-02-24T02:08:34;98379.34;;;7.14;90.93
51239;BME280;38154;47.548;18.828;2023-02-24T02:11:06;98373.31;;;7.16;90.59
51239;BME280;38154;47.548;18.828;2023-02-24T02:13:34;98375.88;;;7.13;91.63
51239;BME280;38154;47.548;18.828;2023-02-24T02:24:50;98374.22;;;7.20;90.83
51239;BME280;38154;47.548;18.828;2023-02-24T02:27:24;98367.31;;;7.22;91.29
51239;BME280;38154;47.548;18.828;2023-02-24T02:30:17;98363.00;;;7.21;91.32
51239;BME280;38154;47.548;18.828;2023-02-24T02:35:49;98361.19;;;7.15;92.22
51239;BME280;38154;47.548;18.828;2023-02-24T02:38:31;98357.78;;;7.19;92.49
51239;BME280;38154;47.548;18.828;2023-02-24T02:41:07;98356.00;;;7.14;93.07
51239;BME280;38154;47.548;18.828;2023-02-24T02:43:48;98352.56;;;7.15;92.83
51239;BME280;38154;47.548;18.828;2023-02-24T02:46:41;98349.94;;;7.12;93.78
51239;BME280;38154;47.548;18.828;2023-02-24T02:49:31;98353.41;;;7.12;93.70
51239;BME280;38154;47.548;18.828;2023-02-24T02:52:05;98341.31;;;7.11;93.54
51239;BME280;38154;47.548;18.828;2023-02-24T02:54:45;98343.84;;;7.06;93.80
51239;BME280;38154;47.548;18.828;2023-02-24T02:57:19;98336.91;;;7.02;93.89
51239;BME280;38154;47.548;18.828;2023-02-24T02:59:51;98341.22;;;7.02;94.09
51239;BME280;38154;47.548;18.828;2023-02-24T03:02:23;98334.31;;;7.01;94.50
51239;BME280;38154;47.548;18.828;2023-02-24T03:04:55;98336.00;;;7.00;94.57
51239;BME280;38154;47.548;18.828;2023-02-24T03:07:27;98333.44;;;7.02;94.47
51239;BME280;38154;47.548;18.828;2023-02-24T03:10:00;98328.25;;;7.00;95.08
51239;BME280;38154;47.548;18.828;2023-02-24T03:12:34;98326.56;;;7.02;94.82
51239;BME280;38154;47.548;18.828;2023-02-24T03:15:06;98326.50;;;6.98;94.54
51239;BME280;38154;47.548;18.828;2023-02-24T03:17:38;98324.75;;;6.97;94.67
51239;BME280;38154;47.548;18.828;2023-02-24T03:20:09;98324.78;;;6.98;95.28
51239;BME280;38154;47.548;18.828;2023-02-24T03:23:12;98323.00;;;6.91;95.84
51239;BME280;38154;47.548;18.828;2023-02-24T03:28:26;98307.31;;;6.74;96.69
51239;BME280;38154;47.548;18.828;2023-02-24T03:31:00;98308.16;;;6.75;96.85
51239;BME280;38154;47.548;18.828;2023-02-24T03:33:35;98309.00;;;6.71;97.17
51239;BME280;38154;47.548;18.828;2023-02-24T03:36:05;98307.25;;;6.69;97.02
51239;BME280;38154;47.548;18.828;2023-02-24T03:38:32;98307.25;;;6.71;97.56
51239;BME280;38154;47.548;18.828;2023-02-24T03:40:58;98302.06;;;6.69;97.69
51239;BME280;38154;47.548;18.828;2023-02-24T03:43:31;98300.34;;;6.70;98.89
51239;BME280;38154;47.548;18.828;2023-02-24T03:45:58;98297.72;;;6.65;98.74
51239;BME280;38154;47.548;18.828;2023-02-24T03:48:26;98301.13;;;6.63;99.20
51239;BME280;38154;47.548;18.828;2023-02-24T03:50:53;98301.97;;;6.62;98.77
51239;BME280;38154;47.548;18.828;2023-02-24T03:59:24;98288.91;;;6.48;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:04:22;98273.38;;;6.49;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:07:08;98274.28;;;6.53;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:09:47;98272.56;;;6.52;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:12:28;98270.81;;;6.51;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:17:54;98252.53;;;6.36;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:20:25;98260.34;;;6.37;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:23:15;98251.66;;;6.32;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:25:44;98247.28;;;6.28;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:28:12;98248.16;;;6.30;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:30:43;98243.81;;;6.26;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:33:13;98242.94;;;6.24;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:35:39;98240.34;;;6.24;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:38:05;98236.00;;;6.23;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:40:31;98231.72;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:42:57;98235.19;;;6.24;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:45:27;98236.88;;;6.23;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:47:54;98236.84;;;6.17;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:50:28;98232.56;;;6.21;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:53:02;98229.00;;;6.11;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:55:34;98227.34;;;6.19;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T04:58:15;98216.13;;;6.19;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:00:45;98217.03;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:03:14;98208.41;;;6.20;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:05:46;98210.16;;;6.26;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:08:17;98198.84;;;6.16;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:10:45;98204.09;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:13:16;98198.88;;;6.19;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:15:44;98210.19;;;6.27;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:18:12;98205.78;;;6.17;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:20:41;98208.41;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:23:31;98200.59;;;6.17;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:25:59;98200.63;;;6.20;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:28:25;98196.31;;;6.21;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:30:51;98204.13;;;6.25;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:33:20;98205.00;;;6.27;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:35:48;98197.19;;;6.23;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:38:16;98195.47;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:40:47;98194.59;;;6.24;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:43:14;98192.88;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:45:46;98196.25;;;6.16;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:48:13;98193.72;;;6.21;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:50:50;98198.03;;;6.23;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:53:16;98195.47;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:55:43;98193.69;;;6.18;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T05:58:09;98195.47;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:00:35;98190.31;;;6.28;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:03:05;98198.09;;;6.29;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:05:34;98198.97;;;6.31;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:08:04;98197.31;;;6.38;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:10:33;98199.88;;;6.34;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:13:00;98190.34;;;6.29;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:15:28;98194.72;;;6.34;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:17:54;98199.06;;;6.41;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:20:27;98202.63;;;6.52;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:22:54;98200.03;;;6.55;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:25:24;98197.50;;;6.60;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:27:51;98196.72;;;6.73;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:30:23;98194.09;;;6.65;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:32:49;98195.81;;;6.66;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:35:17;98202.81;;;6.74;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:37:43;98197.59;;;6.72;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:40:10;98201.94;;;6.75;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:42:50;98194.19;;;6.78;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:45:19;98196.84;;;6.90;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:47:46;98189.97;;;6.97;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:50:17;98198.59;;;6.93;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:52:48;98199.50;;;6.99;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:55:16;98185.66;;;7.00;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T06:58:00;98184.84;;;7.04;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:00:32;98183.12;;;7.08;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:03:05;98175.44;;;7.27;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:05:41;98173.81;;;7.44;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:08:07;98176.41;;;7.52;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:10:33;98179.87;;;7.48;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:12:59;98178.19;;;7.54;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:15:25;98168.69;;;7.66;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:17:56;98166.09;;;7.67;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:20:22;98163.53;;;7.75;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:22:51;98164.44;;;7.88;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:25:17;98161.84;;;7.95;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:28:00;98159.25;;;8.00;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:30:28;98158.41;;;8.10;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:32:55;98149.75;;;8.13;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:35:21;98152.38;;;8.13;100.00
51239;BME280;38154;47.548;18.828;2023-02-24T07:37:48;98154.06;;;8.15;99.83
51239;BME280;38154;47.548;18.828;2023-02-24T07:40:14;98152.38;;;8.31;99.76
51239;BME280;38154;47.548;18.828;2023-02-24T07:42:44;98149.78;;;8.47;97.97
51239;BME280;38154;47.548;18.828;2023-02-24T07:45:13;98149.75;;;8.42;98.21
51239;BME280;38154;47.548;18.828;2023-02-24T07:47:39;98155.00;;;8.51;98.35
51239;BME280;38154;47.548;18.828;2023-02-24T07:50:08;98152.41;;;8.51;97.74
51239;BME280;38154;47.548;18.828;2023-02-24T07:52:41;98147.19;;;8.70;96.54
51239;BME280;38154;47.548;18.828;2023-02-24T07:55:07;98154.06;;;8.99;94.79
51239;BME280;38154;47.548;18.828;2023-02-24T07:57:36;98149.66;;;9.13;93.65
51239;BME280;38154;47.548;18.828;2023-02-24T08:00:04;98149.59;;;9.33;91.66
51239;BME280;38154;47.548;18.828;2023-02-24T08:02:47;98153.03;;;9.47;91.42
51239;BME280;38154;47.548;18.828;2023-02-24T08:05:16;98149.47;;;9.65;90.89
51239;BME280;38154;47.548;18.828;2023-02-24T08:07:46;98147.66;;;9.80;89.67
51239;BME280;38154;47.548;18.828;2023-02-24T08:10:18;98147.47;;;10.08;87.47
51239;BME280;38154;47.548;18.828;2023-02-24T08:12:52;98145.56;;;10.36;87.74
51239;BME280;38154;47.548;18.828;2023-02-24T08:15:25;98134.72;;;10.82;84.13
51239;BME280;38154;47.548;18.828;2023-02-24T08:17:56;98137.72;;;11.24;80.29
51239;BME280;38154;47.548;18.828;2023-02-24T08:20:27;98130.03;;;11.83;77.55
51239;BME280;38154;47.548;18.828;2023-02-24T08:23:32;98131.78;;;12.42;74.26
51239;BME280;38154;47.548;18.828;2023-02-24T08:26:09;98124.91;;;14.13;65.50
51239;BME280;38154;47.548;18.828;2023-02-24T08:28:40;98134.47;;;14.87;61.02
51239;BME280;38154;47.548;18.828;2023-02-24T08:31:06;98131.56;;;14.98;60.97
51239;BME280;38154;47.548;18.828;2023-02-24T08:33:32;98118.44;;;15.29;57.77
51239;BME280;38154;47.548;18.828;2023-02-24T08:36:02;98114.19;;;15.86;57.62
51239;BME280;38154;47.548;18.828;2023-02-24T08:38:34;98118.59;;;16.41;54.83
51239;BME280;38154;47.548;18.828;2023-02-24T08:41:14;98116.19;;;17.12;52.65
51239;BME280;38154;47.548;18.828;2023-02-24T08:43:46;98118.69;;;17.64;50.91
51239;BME280;38154;47.548;18.828;2023-02-24T08:46:16;98117.38;;;17.52;50.21
51239;BME280;38154;47.548;18.828;2023-02-24T08:48:53;98111.66;;;16.65;53.62
51239;BME280;38154;47.548;18.828;2023-02-24T08:51:23;98119.59;;;17.15;51.40
51239;BME280;38154;47.548;18.828;2023-02-24T08:53:55;98117.81;;;17.39;50.11
51239;BME280;38154;47.548;18.828;2023-02-24T08:56:32;98106.19;;;17.69;48.99
51239;BME280;38154;47.548;18.828;2023-02-24T08:59:03;98106.03;;;17.50;49.94
51239;BME280;38154;47.548;18.828;2023-02-24T09:01:36;98101.97;;;18.53;48.15
51239;BME280;38154;47.548;18.828;2023-02-24T09:04:11;98099.69;;;18.66;46.93
51239;BME280;38154;47.548;18.828;2023-02-24T09:06:44;98097.91;;;19.47;45.02
51239;BME280;38154;47.548;18.828;2023-02-24T09:09:16;98096.28;;;19.05;45.39
51239;BME280;38154;47.548;18.828;2023-02-24T09:11:44;98106.31;;;18.11;47.99
51239;BME280;38154;47.548;18.828;2023-02-24T09:14:17;98094.47;;;17.99;48.21
51239;BME280;38154;47.548;18.828;2023-02-24T09:16:44;98084.12;;;17.95;48.36
51239;BME280;38154;47.548;18.828;2023-02-24T09:19:49;98090.38;;;18.57;47.29
51239;BME280;38154;47.548;18.828;2023-02-24T09:22:27;98088.03;;;19.13;47.62
51239;BME280;38154;47.548;18.828;2023-02-24T09:25:16;98087.63;;;19.01;45.98
51239;BME280;38154;47.548;18.828;2023-02-24T09:30:27;98070.47;;;16.37;52.69
51239;BME280;38154;47.548;18.828;2023-02-24T09:35:33;98058.91;;;14.31;61.47
51239;BME280;38154;47.548;18.828;2023-02-24T09:38:03;98052.28;;;14.85;61.38
51239;BME280;38154;47.548;18.828;2023-02-24T09:40:33;98058.13;;;15.56;58.76
51239;BME280;38154;47.548;18.828;2023-02-24T09:43:11;98053.91;;;15.20;59.93
51239;BME280;38154;47.548;18.828;2023-02-24T09:45:54;98062.56;;;15.54;58.54
51239;BME280;38154;47.548;18.828;2023-02-24T09:48:38;98063.88;;;15.39;59.80
51239;BME280;38154;47.548;18.828;2023-02-24T09:51:13;98057.84;;;15.06;61.09
51239;BME280;38154;47.548;18.828;2023-02-24T09:53:52;98062.09;;;15.39;59.91
51239;BME280;38154;47.548;18.828;2023-02-24T09:56:25;98053.34;;;15.40;60.26
51239;BME280;38154;47.548;18.828;2023-02-24T09:58:59;98060.25;;;14.82;61.74
51239;BME280;38154;47.548;18.828;2023-02-24T10:07:13;98060.56;;;13.99;65.95
51239;BME280;38154;47.548;18.828;2023-02-24T10:09:44;98047.31;;;13.69;66.92
51239;BME280;38154;47.548;18.828;2023-02-24T10:15:04;98038.94;;;13.52;68.72
51239;BME280;38154;47.548;18.828;2023-02-24T10:20:55;98023.78;;;13.27;70.43
51239;BME280;38154;47.548;18.828;2023-02-24T10:23:34;98022.00;;;13.68;69.18
51239;BME280;38154;47.548;18.828;2023-02-24T10:26:15;98023.09;;;14.30;68.12
51239;BME280;38154;47.548;18.828;2023-02-24T10:29:06;98026.63;;;14.63;66.18
51239;BME280;38154;47.548;18.828;2023-02-24T10:31:45;98010.41;;;15.12;63.82
51239;BME280;38154;47.548;18.828;2023-02-24T10:34:15;98017.28;;;15.16;63.06
51239;BME280;38154;47.548;18.828;2023-02-24T10:36:56;98013.47;;;15.26;63.08
51239;BME280;38154;47.548;18.828;2023-02-24T10:39:24;98006.38;;;15.58;62.06
51239;BME280;38154;47.548;18.828;2023-02-24T10:41:53;98008.34;;;15.21;64.33
51239;BME280;38154;47.548;18.828;2023-02-24T10:44:26;98008.62;;;15.42;62.61
51239;BME280;38154;47.548;18.828;2023-02-24T10:47:06;97997.03;;;14.90;64.99
51239;BME280;38154;47.548;18.828;2023-02-24T10:49:44;97996.37;;;15.69;62.08
51239;BME280;38154;47.548;18.828;2023-02-24T10:52:27;97982.09;;;16.31;59.95
51239;BME280;38154;47.548;18.828;2023-02-24T10:55:04;97977.06;;;16.24;58.62
51239;BME280;38154;47.548;18.828;2023-02-24T10:57:49;97974.06;;;17.09;56.75
51239;BME280;38154;47.548;18.828;2023-02-24T11:00:20;97983.50;;;17.82;54.29
51239;BME280;38154;47.548;18.828;2023-02-24T11:03:16;97974.59;;;17.40;54.50
51239;BME280;38154;47.548;18.828;2023-02-24T11:06:01;97966.06;;;17.78;54.07
51239;BME280;38154;47.548;18.828;2023-02-24T11:08:31;97962.59;;;17.33;55.09
51239;BME280;38154;47.548;18.828;2023-02-24T11:11:19;97968.22;;;17.24;55.57
51239;BME280;38154;47.548;18.828;2023-02-24T11:13:57;97944.75;;;17.18;56.60
51239;BME280;38154;47.548;18.828;2023-02-24T11:16:46;97944.59;;;16.99;57.25
51239;BME280;38154;47.548;18.828;2023-02-24T11:19:33;97940.16;;;17.67;55.34
51239;BME280;38154;47.548;18.828;2023-02-24T11:22:03;97941.03;;;17.90;53.20
51239;BME280;38154;47.548;18.828;2023-02-24T11:24:29;97926.25;;;17.64;54.61
51239;BME280;38154;47.548;18.828;2023-02-24T11:26:56;97924.59;;;17.39;54.96
51239;BME280;38154;47.548;18.828;2023-02-24T11:29:28;97918.94;;;17.70;52.92
51239;BME280;38154;47.548;18.828;2023-02-24T11:34:52;97910.22;;;17.90;53.12
51239;BME280;38154;47.548;18.828;2023-02-24T11:37:37;97903.75;;;17.97;53.61
51239;BME280;38154;47.548;18.828;2023-02-24T11:43:23;97896.28;;;17.44;55.70
51239;BME280;38154;47.548;18.828;2023-02-24T11:45:45;97890.16;;;17.43;55.15
51239;BME280;38154;47.548;18.828;2023-02-24T11:48:23;97870.31;;;17.98;54.24
51239;BME280;38154;47.548;18.828;2023-02-24T11:50:58;97879.94;;;17.78;54.79
51239;BME280;38154;47.548;18.828;2023-02-24T11:53:36;97868.88;;;17.91;54.11
51239;BME280;38154;47.548;18.828;2023-02-24T11:59:27;97868.41;;;18.41;53.79
51239;BME280;38154;47.548;18.828;2023-02-24T12:02:02;97858.84;;;17.99;54.86
51239;BME280;38154;47.548;18.828;2023-02-24T12:07:41;97843.06;;;18.18;54.33
51239;BME280;38154;47.548;18.828;2023-02-24T12:12:40;97839.78;;;17.72;56.13
51239;BME280;38154;47.548;18.828;2023-02-24T12:15:13;97830.72;;;17.57;56.58
51239;BME280;38154;47.548;18.828;2023-02-24T12:17:56;97830.66;;;17.38;57.59
51239;BME280;38154;47.548;18.828;2023-02-24T12:20:32;97828.59;;;17.02;57.54
51239;BME280;38154;47.548;18.828;2023-02-24T12:23:16;97822.22;;;16.85;59.34
51239;BME280;38154;47.548;18.828;2023-02-24T12:26:16;97822.59;;;16.75;59.66
51239;BME280;38154;47.548;18.828;2023-02-24T12:32:03;97811.03;;;16.33;60.92
51239;BME280;38154;47.548;18.828;2023-02-24T12:37:45;97805.75;;;16.09;62.80
51239;BME280;38154;47.548;18.828;2023-02-24T12:43:41;97793.81;;;15.50;65.40
51239;BME280;38154;47.548;18.828;2023-02-24T12:46:22;97784.94;;;15.01;66.81
51239;BME280;38154;47.548;18.828;2023-02-24T12:49:11;97786.81;;;14.39;70.25
51239;BME280;38154;47.548;18.828;2023-02-24T13:03:31;97766.56;;;14.15;72.11
51239;BME280;38154;47.548;18.828;2023-02-24T13:14:37;97748.38;;;13.79;73.81
51239;BME280;38154;47.548;18.828;2023-02-24T13:17:16;97755.03;;;13.59;74.73
51239;BME280;38154;47.548;18.828;2023-02-24T13:19:43;97740.69;;;13.41;75.70
51239;BME280;38154;47.548;18.828;2023-02-24T13:24:41;97747.47;;;13.14;76.43
51239;BME280;38154;47.548;18.828;2023-02-24T13:29:49;97742.59;;;12.98;76.19
51239;BME280;38154;47.548;18.828;2023-02-24T13:32:22;97733.53;;;13.12;76.25
51239;BME280;38154;47.548;18.828;2023-02-24T13:34:50;97723.94;;;13.12;74.59
51239;BME280;38154;47.548;18.828;2023-02-24T13:37:36;97729.72;;;13.25;73.23
51239;BME280;38154;47.548;18.828;2023-02-24T13:45:22;97722.63;;;13.29;70.35
51239;BME280;38154;47.548;18.828;2023-02-24T13:59:51;97714.37;;;12.77;71.07
51239;BME280;38154;47.548;18.828;2023-02-24T14:02:21;97708.53;;;12.66;70.50
51239;BME280;38154;47.548;18.828;2023-02-24T14:04:54;97711.38;;;12.56;69.84
51239;BME280;38154;47.548;18.828;2023-02-24T14:07:26;97698.50;;;12.49;70.76
51239;BME280;38154;47.548;18.828;2023-02-24T14:09:56;97702.06;;;12.44;69.52
51239;BME280;38154;47.548;18.828;2023-02-24T14:12:25;97699.41;;;12.46;69.53
51239;BME280;38154;47.548;18.828;2023-02-24T14:14:52;97702.13;;;12.41;70.27
51239;BME280;38154;47.548;18.828;2023-02-24T14:17:21;97695.28;;;12.37;70.14
51239;BME280;38154;47.548;18.828;2023-02-24T14:19:49;97696.12;;;12.38;69.03
51239;BME280;38154;47.548;18.828;2023-02-24T14:22:19;97694.25;;;12.43;69.34
51239;BME280;38154;47.548;18.828;2023-02-24T14:24:46;97689.59;;;12.56;68.41
51239;BME280;38154;47.548;18.828;2023-02-24T14:27:24;97683.22;;;12.68;68.35
51239;BME280;38154;47.548;18.828;2023-02-24T14:29:51;97680.47;;;12.72;68.42
51239;BME280;38154;47.548;18.828;2023-02-24T14:32:23;97676.00;;;12.77;67.65
51239;BME280;38154;47.548;18.828;2023-02-24T14:34:50;97668.84;;;12.84;67.65
51239;BME280;38154;47.548;18.828;2023-02-24T14:37:21;97661.81;;;12.86;67.60
51239;BME280;38154;47.548;18.828;2023-02-24T14:39:52;97658.53;;;12.78;67.25
51239;BME280;38154;47.548;18.828;2023-02-24T14:42:19;97657.03;;;12.69;68.00
51239;BME280;38154;47.548;18.828;2023-02-24T14:44:47;97652.75;;;12.65;68.94
51239;BME280;38154;47.548;18.828;2023-02-24T14:47:15;97643.19;;;12.64;69.44
51239;BME280;38154;47.548;18.828;2023-02-24T14:49:50;97637.87;;;12.69;69.59
51239;BME280;38154;47.548;18.828;2023-02-24T14:54:49;97635.66;;;12.86;68.62
51239;BME280;38154;47.548;18.828;2023-02-24T14:57:21;97634.62;;;12.92;66.86
51239;BME280;38154;47.548;18.828;2023-02-24T14:59:56;97632.97;;;12.89;67.09
51239;BME280;38154;47.548;18.828;2023-02-24T15:02:29;97622.56;;;12.86;67.44
51239;BME280;38154;47.548;18.828;2023-02-24T15:04:58;97620.88;;;12.84;68.38
51239;BME280;38154;47.548;18.828;2023-02-24T15:07:29;97629.75;;;12.78;69.29
51239;BME280;38154;47.548;18.828;2023-02-24T15:09:57;97619.62;;;12.66;70.38
51239;BME280;38154;47.548;18.828;2023-02-24T15:15:34;97623.37;;;12.55;71.17
51239;BME280;38154;47.548;18.828;2023-02-24T15:17:40;97618.25;;;12.51;70.56