sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2023-04-03T00:01:09;7.95;;;7.15;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:03:35;7.75;;;6.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:06:02;8.38;;;6.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:08:28;9.43;;;7.88;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:10:56;8.27;;;7.47;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:13:22;8.82;;;7.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:15:48;8.10;;;7.30;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:18:14;7.75;;;7.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:20:40;10.60;;;7.78;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:23:06;9.85;;;7.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:25:31;9.65;;;7.68;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:27:58;9.85;;;7.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:30:24;7.65;;;6.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:32:50;9.75;;;7.78;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:35:18;9.40;;;8.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:37:45;8.80;;;7.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:40:11;9.05;;;8.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:42:37;9.57;;;8.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:47:40;8.45;;;7.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:50:07;8.75;;;7.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:52:33;8.70;;;7.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:55:00;10.20;;;8.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:57:30;9.65;;;8.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T00:59:58;9.70;;;8.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:02:29;11.07;;;9.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:04:55;9.85;;;8.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:07:23;9.02;;;8.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:09:53;10.05;;;8.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:14:51;11.40;;;8.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:18:01;10.15;;;8.75;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:25:26;10.35;;;9.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:27:53;10.30;;;9.32;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:30:19;9.88;;;8.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:32:47;9.88;;;8.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:35:12;9.73;;;8.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:37:38;9.95;;;8.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:40:04;8.82;;;7.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:42:30;9.13;;;8.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:44:56;9.02;;;7.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:47:22;9.00;;;8.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:49:47;8.52;;;7.72;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:52:13;11.93;;;9.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:54:40;10.30;;;9.18;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:57:05;9.10;;;8.27;;
13981;SDS011;7065;50.880;5.502;2023-04-03T01:59:33;10.55;;;8.68;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:01:59;9.93;;;8.82;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:04:24;12.07;;;9.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:06:50;10.30;;;9.23;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:09:16;12.65;;;9.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:11:41;12.52;;;9.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:14:07;10.18;;;9.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:16:33;10.85;;;9.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:18:58;12.13;;;10.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:21:24;12.15;;;10.82;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:23:50;11.90;;;10.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:26:16;10.73;;;9.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:28:42;13.73;;;10.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:31:08;11.23;;;10.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:33:35;11.60;;;9.98;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:36:02;10.90;;;9.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:38:29;12.13;;;10.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:41:05;12.00;;;10.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:43:33;11.35;;;9.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:45:59;11.27;;;9.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:48:25;11.63;;;9.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:50:51;11.07;;;9.98;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:53:17;13.38;;;10.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:55:43;11.25;;;10.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T02:58:09;10.95;;;9.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:00:35;12.82;;;11.30;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:03:01;13.73;;;11.32;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:05:28;10.95;;;9.82;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:07:54;11.48;;;10.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:10:20;11.48;;;10.27;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:12:47;12.65;;;10.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:15:13;14.43;;;11.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:17:40;13.98;;;11.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:20:06;13.63;;;12.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:22:33;12.85;;;11.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:24:59;14.55;;;12.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:27:26;12.85;;;11.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:29:51;14.02;;;11.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:32:17;12.55;;;10.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:34:43;13.60;;;10.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:37:09;14.73;;;11.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:39:34;12.23;;;10.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:42:00;11.95;;;10.23;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:44:26;10.88;;;9.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:46:54;10.13;;;9.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:49:20;10.63;;;9.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:51:46;11.75;;;10.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:54:12;14.23;;;12.15;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:56:38;11.80;;;10.57;;
13981;SDS011;7065;50.880;5.502;2023-04-03T03:59:05;12.93;;;11.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:01:30;14.35;;;11.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:03:56;13.98;;;12.57;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:06:23;15.48;;;12.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:08:49;13.38;;;12.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:11:15;14.43;;;11.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:13:40;13.88;;;11.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:16:07;14.95;;;12.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:18:32;14.07;;;12.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:20:58;14.20;;;12.15;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:23:24;12.90;;;11.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:25:50;15.45;;;12.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:28:16;14.98;;;12.88;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:30:42;15.77;;;13.23;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:33:09;14.57;;;12.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:35:36;14.07;;;12.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:38:02;13.05;;;11.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:40:28;13.27;;;11.18;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:42:54;15.20;;;13.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:45:20;14.15;;;12.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:47:46;14.23;;;12.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:50:12;16.38;;;14.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:52:38;14.98;;;12.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:55:04;16.77;;;12.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:57:30;13.98;;;12.48;;
13981;SDS011;7065;50.880;5.502;2023-04-03T04:59:56;13.57;;;12.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:02:21;14.38;;;12.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:04:47;13.50;;;12.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:07:15;15.00;;;12.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:09:41;15.43;;;11.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:12:07;12.85;;;11.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:14:33;15.13;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:16:59;15.20;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:19:24;14.70;;;13.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:21:50;15.48;;;13.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:24:16;16.88;;;12.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:26:42;17.15;;;13.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:29:08;19.80;;;15.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:31:34;16.40;;;14.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:34:00;18.25;;;14.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:36:25;18.70;;;15.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:38:51;19.70;;;14.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:41:17;21.27;;;16.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:43:45;19.70;;;16.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:46:12;20.17;;;16.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:48:39;21.90;;;16.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:51:05;20.73;;;17.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:53:33;21.33;;;16.48;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:56:02;20.55;;;17.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T05:58:28;23.73;;;18.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:00:54;24.08;;;19.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:03:20;26.38;;;20.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:05:46;24.80;;;20.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:08:12;25.77;;;20.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:10:39;28.23;;;21.75;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:13:05;28.35;;;22.30;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:15:31;29.38;;;22.88;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:17:57;31.05;;;22.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:20:22;26.48;;;22.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:22:48;24.85;;;21.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:25:15;27.17;;;22.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:27:43;26.20;;;21.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:30:10;27.83;;;22.02;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:32:36;24.92;;;20.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:35:03;28.30;;;20.15;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:37:30;27.02;;;19.92;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:39:56;25.77;;;20.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:42:22;22.83;;;17.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:44:48;23.05;;;18.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:47:15;22.33;;;17.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:49:41;23.85;;;18.27;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:52:08;22.00;;;15.98;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:54:35;20.27;;;16.08;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:57:00;19.40;;;15.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T06:59:27;16.45;;;13.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:01:53;18.27;;;14.32;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:04:18;16.42;;;13.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:06:45;18.30;;;12.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:09:12;14.70;;;11.48;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:11:38;13.85;;;11.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:14:05;15.63;;;11.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:16:32;15.50;;;10.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:18:59;11.88;;;10.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:21:25;12.60;;;10.43;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:23:51;12.15;;;8.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:26:16;10.75;;;8.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:28:42;9.52;;;8.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:31:12;9.90;;;8.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:33:39;10.13;;;8.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:36:06;11.07;;;8.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:38:32;12.38;;;7.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:40:59;11.55;;;7.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:43:25;8.65;;;7.28;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:45:51;8.32;;;6.93;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:48:19;11.90;;;7.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:50:47;10.05;;;6.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:53:13;11.43;;;6.53;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:55:39;7.50;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-03T07:58:09;8.57;;;5.72;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:00:36;7.63;;;5.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:03:02;5.70;;;4.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:05:27;8.80;;;5.82;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:07:53;7.03;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:10:19;9.20;;;5.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:12:46;5.13;;;4.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:15:12;5.57;;;4.30;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:17:38;6.05;;;3.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:20:04;7.38;;;4.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:22:31;6.80;;;4.47;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:24:58;8.20;;;4.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:27:23;6.30;;;3.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:29:49;6.53;;;4.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:32:16;4.90;;;3.72;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:34:43;5.15;;;3.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:37:09;6.93;;;3.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:39:35;5.35;;;3.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:42:03;8.77;;;4.15;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:49:48;6.57;;;3.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:53:04;7.35;;;3.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T08:58:18;5.63;;;3.28;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:00:57;5.25;;;2.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:03:29;4.45;;;3.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:06:00;7.13;;;3.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:11:20;5.30;;;2.88;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:16:36;5.63;;;2.83;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:19:20;5.95;;;3.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:22:08;4.85;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:24:41;6.20;;;3.22;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:27:09;7.75;;;3.53;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:29:39;5.30;;;3.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:32:17;6.93;;;3.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:34:50;7.07;;;3.53;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:37:40;7.63;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:40:04;4.93;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:42:31;4.88;;;3.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:50:17;4.72;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:52:47;3.53;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T09:58:04;3.63;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:00:53;2.03;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:03:31;4.28;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:06:00;3.55;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:08:31;4.35;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:13:51;3.28;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:21:46;3.17;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:24:21;3.45;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:30:16;4.10;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:36:01;2.22;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:38:33;3.30;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:41:12;3.13;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:44:14;2.03;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:46:53;4.20;;;1.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T10:58:02;3.08;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:00:38;4.88;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:03:10;2.72;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:05:46;6.97;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:08:21;3.78;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:10:51;2.67;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:13:29;2.70;;;1.67;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:15:59;2.70;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:18:27;2.85;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:21:06;3.55;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:23:39;2.45;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:26:16;2.33;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:28:43;3.42;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:36:50;5.13;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:39:32;2.00;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:42:37;5.05;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:48:06;1.92;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:50:46;3.25;;;1.33;;
13981;SDS011;7065;50.880;5.502;2023-04-03T11:58:17;2.60;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:00:49;3.30;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:05:53;2.17;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:08:28;4.40;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:16:04;4.18;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:21:36;6.07;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:29:33;28.08;;;3.95;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:48:39;3.67;;;1.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:51:27;1.73;;;1.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:53:57;3.10;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:56:28;2.13;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-04-03T12:58:57;3.25;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:01:55;2.63;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:04:23;4.55;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:06:50;2.42;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:09:23;2.97;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:11:58;4.28;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:14:54;3.90;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:17:23;2.63;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:19:49;2.67;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:24:50;3.20;;;2.03;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:27:18;3.28;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:29:48;8.65;;;2.53;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:32:18;6.15;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:34:47;2.03;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:37:24;4.00;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:40:03;2.40;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:42:33;2.30;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:45:34;5.60;;;1.73;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:48:07;3.75;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:53:27;5.25;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:55:57;2.25;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T13:58:30;3.17;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:01:00;2.88;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:06:22;5.20;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:08:48;2.22;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:11:15;7.50;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:13:46;6.45;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:16:18;2.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:18:46;4.47;;;1.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:21:14;2.47;;;1.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:23:42;2.00;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:26:16;2.47;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:28:43;3.95;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:31:11;4.70;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:33:38;2.20;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:38:38;5.10;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:41:04;3.63;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:43:29;5.80;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:45:56;6.15;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:48:22;5.13;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:50:51;2.33;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:53:17;2.30;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:55:47;5.57;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T14:58:15;2.97;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:00:42;1.98;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:03:16;3.10;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:05:44;5.75;;;1.55;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:08:18;1.95;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:10:46;7.43;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:13:12;3.88;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:15:38;2.03;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:18:04;3.42;;;1.38;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:20:31;2.13;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:22:58;3.85;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:25:29;4.40;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:27:56;42.90;;;10.18;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:30:22;2.80;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:32:48;2.85;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:35:14;13.48;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:37:40;2.15;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:40:06;2.97;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:42:33;2.45;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:45:00;4.22;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:47:26;2.95;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:49:52;3.58;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:52:19;3.45;;;1.67;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:54:45;5.18;;;2.13;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:57:10;3.45;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T15:59:36;2.78;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:02:03;6.15;;;2.08;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:04:31;3.65;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:07:00;3.33;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:09:27;2.42;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:11:53;2.05;;;1.27;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:14:18;2.55;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:16:44;5.97;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:19:10;3.53;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:21:36;1.17;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:24:02;2.50;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:26:28;3.00;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:28:54;1.80;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:31:20;4.13;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:33:47;4.28;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:36:13;4.18;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:38:39;2.80;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:41:05;3.70;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:43:31;2.38;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:45:57;2.03;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:48:24;2.55;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-04-03T16:50:50;2.45;;;1.45;;