sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74834;BME280;63361;52.384;20.930;2023-08-07T00:01:22;98878.84;;;14.25;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:03:47;98892.66;;;14.32;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:06:13;98902.16;;;14.26;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:08:38;98912.34;;;14.29;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:11:05;98920.69;;;14.24;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:13:31;98898.00;;;14.04;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:15:56;98926.00;;;14.21;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:18:21;98925.69;;;14.22;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:20:47;98913.69;;;14.11;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:23:12;98911.44;;;14.13;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:25:37;98911.22;;;14.18;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:28:03;98922.75;;;14.15;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:30:28;98911.00;;;14.11;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:32:53;98908.06;;;14.16;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:35:18;98938.91;;;14.24;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:37:44;98916.41;;;14.11;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:40:10;98911.66;;;14.08;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:42:35;98912.00;;;14.06;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:45:01;98915.50;;;14.07;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:47:26;98893.34;;;13.93;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:49:51;98903.84;;;13.94;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:52:17;98896.97;;;13.97;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:54:42;98887.47;;;13.91;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:57:12;98877.41;;;13.91;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T00:59:40;98889.63;;;13.97;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:02:06;98890.41;;;13.98;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:04:32;98900.94;;;14.12;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:06:57;98888.63;;;14.02;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:09:23;98890.88;;;14.00;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:12:07;98894.91;;;14.06;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:14:55;98873.56;;;13.92;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:17:24;98883.97;;;14.02;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:19:51;98880.69;;;14.09;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:22:20;98884.53;;;14.08;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:24:48;98879.34;;;14.03;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:32:36;98889.72;;;14.13;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:35:04;98889.50;;;14.06;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:37:33;98881.59;;;14.01;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:40:00;98901.25;;;14.10;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:42:29;98893.47;;;14.08;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:44:54;98909.41;;;13.98;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:47:19;98911.66;;;13.96;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:49:45;98918.22;;;13.95;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:52:10;98908.75;;;13.89;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:54:36;98911.88;;;13.91;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:57:01;98890.63;;;13.68;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T01:59:27;98907.38;;;13.83;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:01:52;98901.16;;;13.82;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:04:18;98881.69;;;13.80;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:06:43;98887.91;;;13.81;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:09:08;98888.59;;;13.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:11:33;98881.91;;;13.75;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:13:59;98890.84;;;13.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:16:24;98897.84;;;13.77;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:18:49;98893.22;;;13.77;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:21:14;98903.72;;;13.79;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:23:40;98890.50;;;13.65;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:26:06;98903.06;;;13.69;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:28:31;98879.66;;;13.65;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:30:56;98918.41;;;13.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:33:22;98906.66;;;13.61;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:35:47;98924.63;;;13.66;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:38:12;98914.56;;;13.66;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:40:38;98918.75;;;13.64;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:43:03;98919.06;;;13.50;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:45:28;98938.63;;;13.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:47:54;98927.66;;;13.52;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:50:19;98936.38;;;13.58;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:52:45;98937.06;;;13.67;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:55:10;98931.84;;;13.62;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T02:57:36;98906.28;;;13.51;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:00:01;98925.28;;;13.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:02:26;98923.16;;;13.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:04:53;98937.06;;;13.67;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:07:19;98930.63;;;13.71;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:09:47;98938.66;;;13.68;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:12:13;98951.66;;;13.75;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:14:38;98934.22;;;13.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:17:03;98934.44;;;13.58;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:19:29;98948.03;;;13.83;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:21:54;98935.72;;;13.73;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:24:19;98937.66;;;13.72;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:26:45;98931.44;;;13.72;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:29:12;98945.09;;;13.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:31:38;98947.78;;;13.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:34:03;98953.78;;;13.69;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:36:28;98956.19;;;13.83;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:38:54;98958.66;;;13.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:41:19;98961.25;;;13.72;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:43:44;98983.31;;;13.83;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:46:09;98987.03;;;13.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:48:35;98977.59;;;13.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:51:04;98999.31;;;13.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:53:30;98984.72;;;13.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:55:55;98988.75;;;13.50;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T03:58:20;98997.16;;;13.57;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:00:46;98998.50;;;13.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:03:11;98991.50;;;13.62;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:05:36;98986.75;;;13.59;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:08:02;98981.22;;;13.55;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:10:27;98979.28;;;13.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:12:52;98970.44;;;13.47;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:15:18;98974.75;;;13.60;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:17:43;98974.59;;;13.77;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:20:09;98967.25;;;13.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:22:34;98969.53;;;13.88;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:24:59;98971.47;;;13.87;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:27:25;98966.03;;;13.87;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:29:51;98969.63;;;13.91;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:32:16;98973.78;;;13.77;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:34:42;98980.78;;;13.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:37:07;98998.91;;;13.86;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:39:32;98999.72;;;13.86;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:41:58;99000.50;;;13.87;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:44:23;99008.06;;;13.93;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:46:49;99016.34;;;13.97;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:49:14;99016.69;;;14.07;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:51:39;99024.16;;;13.98;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:54:04;99023.16;;;14.15;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:56:30;99012.75;;;14.17;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T04:58:56;99013.94;;;14.40;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:01:21;99023.19;;;14.52;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:03:47;99020.94;;;14.41;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:06:12;99023.66;;;14.41;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:08:37;99023.66;;;14.41;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:11:03;99033.63;;;14.50;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:13:28;99027.75;;;14.60;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:15:53;99042.00;;;14.57;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:18:19;99037.13;;;14.62;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:20:44;99035.31;;;14.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:23:10;99032.13;;;14.89;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:25:36;99041.16;;;15.05;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:28:02;99044.97;;;15.16;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:30:27;99030.47;;;15.24;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:32:53;99022.47;;;15.43;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:35:18;99034.66;;;15.90;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:37:43;99023.50;;;15.95;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:40:09;99030.16;;;15.81;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:42:37;99027.69;;;15.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:45:02;99007.53;;;15.09;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:47:28;99049.56;;;14.75;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:49:54;99050.72;;;14.62;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:52:19;99041.53;;;14.42;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:54:45;99037.06;;;14.26;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:57:10;99035.28;;;14.18;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T05:59:36;99051.22;;;14.19;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:02:02;99049.50;;;14.15;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:04:28;99056.72;;;14.11;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:06:53;99037.94;;;14.05;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:09:18;99034.88;;;13.95;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:11:44;99051.06;;;14.03;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:14:10;99034.22;;;14.10;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:16:36;99044.75;;;14.24;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:19:01;99027.81;;;14.39;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:21:28;99046.97;;;14.67;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:23:54;99051.72;;;14.82;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:26:19;99040.63;;;14.87;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:28:44;99041.97;;;14.69;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:31:11;99025.09;;;14.27;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:33:37;99049.00;;;14.70;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:36:03;99054.88;;;14.84;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:38:29;99049.53;;;14.39;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:40:55;99060.22;;;14.44;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:43:20;99072.19;;;14.43;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:45:53;99076.38;;;14.40;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:48:19;99067.00;;;14.74;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:50:46;99074.34;;;14.98;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:53:11;99067.50;;;15.29;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:55:37;99065.19;;;15.43;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T06:58:02;99076.66;;;15.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:00:27;99077.78;;;15.88;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:02:53;99061.72;;;15.98;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:05:18;99078.72;;;16.54;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:07:44;99080.81;;;16.30;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:10:09;99084.63;;;16.72;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:12:34;99076.88;;;16.90;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:15:00;99083.94;;;16.75;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:17:25;99084.16;;;16.39;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:19:50;99085.75;;;16.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:22:16;99084.06;;;16.51;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:24:41;99092.44;;;16.90;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:27:07;99079.63;;;16.74;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:29:32;99087.78;;;16.59;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:31:57;99079.75;;;16.50;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:34:22;99091.28;;;16.28;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:36:48;99087.75;;;15.83;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:39:13;99087.25;;;15.66;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:41:38;99103.53;;;15.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:44:04;99101.53;;;15.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:46:29;99108.72;;;15.55;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:48:56;99092.19;;;15.76;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:51:22;99110.38;;;15.72;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:53:48;99120.69;;;15.54;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:56:13;99089.94;;;15.13;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T07:58:38;99117.94;;;15.02;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:01:06;99119.19;;;14.80;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:03:31;99108.31;;;15.04;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:05:57;99113.78;;;15.44;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:08:22;99116.22;;;15.86;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:10:48;99121.13;;;16.24;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:13:14;99125.13;;;15.99;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:15:40;99128.00;;;16.06;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:18:05;99133.13;;;15.79;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:20:31;99126.88;;;15.79;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:22:57;99126.13;;;15.54;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:25:23;99143.13;;;15.63;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:27:48;99131.03;;;15.36;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:30:14;99139.09;;;15.21;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:32:40;99134.91;;;15.23;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:35:05;99135.25;;;15.34;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:37:31;99154.13;;;15.55;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:39:56;99141.44;;;15.99;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:42:22;99148.00;;;16.69;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:44:57;99147.25;;;17.89;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:47:26;99146.84;;;19.17;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:50:00;99144.75;;;19.90;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:52:28;99150.78;;;18.93;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:54:54;99129.13;;;17.27;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:57:21;99112.38;;;16.62;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T08:59:46;99149.78;;;16.34;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:02:12;99143.53;;;16.17;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:04:37;99157.00;;;16.42;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:07:04;99169.81;;;16.69;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:09:30;99171.69;;;17.47;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:11:57;99171.78;;;18.05;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:14:26;99173.53;;;18.36;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:16:58;99189.19;;;18.16;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:19:24;99186.00;;;17.95;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:21:49;99185.28;;;17.79;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:24:14;99200.34;;;17.73;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:26:43;99219.19;;;17.78;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:29:09;99208.91;;;18.68;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:31:36;99242.53;;;18.91;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:34:02;99247.22;;;21.19;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:36:31;99244.22;;;22.84;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:39:00;99258.81;;;21.46;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:41:25;99244.53;;;20.86;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:43:53;99259.09;;;20.56;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:46:18;99249.19;;;19.88;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:48:44;99238.31;;;18.93;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:51:09;99259.22;;;19.05;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:53:35;99257.72;;;19.11;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:56:01;99247.91;;;18.65;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T09:58:28;99261.94;;;18.44;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T10:00:53;99256.19;;;18.30;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T10:03:19;99258.81;;;18.84;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T10:05:45;99246.66;;;21.47;100.00
74834;BME280;63361;52.384;20.930;2023-08-07T10:08:11;99257.09;;;24.36;66.21
74834;BME280;63361;52.384;20.930;2023-08-07T10:10:37;99254.44;;;24.91;61.62
74834;BME280;63361;52.384;20.930;2023-08-07T10:13:03;99257.56;;;25.04;57.69
74834;BME280;63361;52.384;20.930;2023-08-07T10:15:32;99251.34;;;23.73;60.19
74834;BME280;63361;52.384;20.930;2023-08-07T10:17:59;99229.19;;;22.53;63.96
74834;BME280;63361;52.384;20.930;2023-08-07T10:20:27;99250.97;;;22.03;67.83
74834;BME280;63361;52.384;20.930;2023-08-07T10:22:52;99237.88;;;21.86;68.85
74834;BME280;63361;52.384;20.930;2023-08-07T10:25:21;99252.44;;;20.94;70.41
74834;BME280;63361;52.384;20.930;2023-08-07T10:27:49;99243.34;;;21.79;68.69
74834;BME280;63361;52.384;20.930;2023-08-07T10:30:18;99239.78;;;24.35;60.16
74834;BME280;63361;52.384;20.930;2023-08-07T10:32:45;99256.59;;;25.28;54.58
74834;BME280;63361;52.384;20.930;2023-08-07T10:35:28;99248.41;;;26.03;50.28
74834;BME280;63361;52.384;20.930;2023-08-07T10:37:54;99258.31;;;26.01;51.08
74834;BME280;63361;52.384;20.930;2023-08-07T10:40:20;99237.28;;;27.25;46.87
74834;BME280;63361;52.384;20.930;2023-08-07T10:45:18;99242.78;;;25.73;46.05
74834;BME280;63361;52.384;20.930;2023-08-07T10:47:56;99237.97;;;23.29;53.93
74834;BME280;63361;52.384;20.930;2023-08-07T10:50:28;99240.72;;;23.26;55.31
74834;BME280;63361;52.384;20.930;2023-08-07T10:52:54;99247.28;;;21.85;58.84
74834;BME280;63361;52.384;20.930;2023-08-07T10:55:19;99251.13;;;20.78;62.10
74834;BME280;63361;52.384;20.930;2023-08-07T10:57:46;99263.97;;;21.51;61.72
74834;BME280;63361;52.384;20.930;2023-08-07T11:00:12;99270.22;;;23.89;54.03
74834;BME280;63361;52.384;20.930;2023-08-07T11:02:41;99266.69;;;23.39;54.83
74834;BME280;63361;52.384;20.930;2023-08-07T11:05:07;99256.47;;;23.36;53.67
74834;BME280;63361;52.384;20.930;2023-08-07T11:07:32;99258.19;;;22.36;56.09
74834;BME280;63361;52.384;20.930;2023-08-07T11:09:58;99241.56;;;21.46;59.62
74834;BME280;63361;52.384;20.930;2023-08-07T11:12:28;99266.31;;;22.07;56.54
74834;BME280;63361;52.384;20.930;2023-08-07T11:14:56;99256.41;;;24.03;51.32
74834;BME280;63361;52.384;20.930;2023-08-07T11:17:25;99259.41;;;24.55;48.38
74834;BME280;63361;52.384;20.930;2023-08-07T11:19:51;99277.53;;;25.22;47.08
74834;BME280;63361;52.384;20.930;2023-08-07T11:22:16;99273.56;;;25.78;45.30
74834;BME280;63361;52.384;20.930;2023-08-07T11:24:42;99291.00;;;24.33;48.83
74834;BME280;63361;52.384;20.930;2023-08-07T11:27:07;99236.00;;;21.97;54.12
74834;BME280;63361;52.384;20.930;2023-08-07T11:31:58;99254.09;;;23.70;52.35
74834;BME280;63361;52.384;20.930;2023-08-07T11:34:23;99267.22;;;25.33;47.02
74834;BME280;63361;52.384;20.930;2023-08-07T11:36:50;99255.75;;;26.17;45.20
74834;BME280;63361;52.384;20.930;2023-08-07T11:39:16;99263.84;;;25.56;45.91
74834;BME280;63361;52.384;20.930;2023-08-07T11:41:42;99248.97;;;24.87;47.68
74834;BME280;63361;52.384;20.930;2023-08-07T11:44:09;99257.69;;;24.75;46.87
74834;BME280;63361;52.384;20.930;2023-08-07T11:46:35;99256.66;;;24.48;48.79
74834;BME280;63361;52.384;20.930;2023-08-07T11:49:01;99268.72;;;25.41;46.80
74834;BME280;63361;52.384;20.930;2023-08-07T11:51:28;99236.00;;;23.79;49.14
74834;BME280;63361;52.384;20.930;2023-08-07T11:53:53;99254.47;;;23.01;51.11
74834;BME280;63361;52.384;20.930;2023-08-07T11:56:22;99255.44;;;22.29;53.71
74834;BME280;63361;52.384;20.930;2023-08-07T11:58:48;99258.69;;;21.87;55.63
74834;BME280;63361;52.384;20.930;2023-08-07T12:01:19;99265.88;;;21.03;57.16
74834;BME280;63361;52.384;20.930;2023-08-07T12:03:55;99268.44;;;20.85;58.96
74834;BME280;63361;52.384;20.930;2023-08-07T12:06:22;99289.69;;;20.95;59.58
74834;BME280;63361;52.384;20.930;2023-08-07T12:08:50;99285.75;;;20.93;60.07
74834;BME280;63361;52.384;20.930;2023-08-07T12:11:19;99248.94;;;20.57;59.69
74834;BME280;63361;52.384;20.930;2023-08-07T12:13:46;99296.19;;;20.80;61.03
74834;BME280;63361;52.384;20.930;2023-08-07T12:16:13;99300.06;;;20.76;62.40
74834;BME280;63361;52.384;20.930;2023-08-07T12:21:13;99309.72;;;19.80;64.58
74834;BME280;63361;52.384;20.930;2023-08-07T12:23:39;99290.38;;;19.46;66.97
74834;BME280;63361;52.384;20.930;2023-08-07T12:26:04;99316.00;;;19.35;67.28
74834;BME280;63361;52.384;20.930;2023-08-07T12:28:34;99321.50;;;19.15;69.07
74834;BME280;63361;52.384;20.930;2023-08-07T12:30:59;99321.47;;;19.35;69.57
74834;BME280;63361;52.384;20.930;2023-08-07T12:33:24;99300.13;;;19.44;68.06
74834;BME280;63361;52.384;20.930;2023-08-07T12:35:50;99327.44;;;19.86;66.16
74834;BME280;63361;52.384;20.930;2023-08-07T12:38:16;99337.25;;;20.73;62.84
74834;BME280;63361;52.384;20.930;2023-08-07T12:40:42;99344.69;;;21.06;60.93
74834;BME280;63361;52.384;20.930;2023-08-07T12:43:08;99365.19;;;22.00;59.19
74834;BME280;63361;52.384;20.930;2023-08-07T12:45:33;99340.97;;;22.96;55.22
74834;BME280;63361;52.384;20.930;2023-08-07T12:47:59;99357.19;;;24.43;51.75
74834;BME280;63361;52.384;20.930;2023-08-07T12:50:25;99366.84;;;25.05;48.63