sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4915;SDS011;70796;52.406;13.230;2023-07-29T00:01:23;17.80;;;9.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:03:49;13.63;;;9.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:06:16;15.37;;;10.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:08:43;15.80;;;11.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:11:10;15.10;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:13:36;14.77;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:16:03;15.40;;;10.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:18:29;15.07;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:20:56;14.63;;;10.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:23:22;12.27;;;10.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:25:49;16.43;;;10.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:28:15;14.43;;;10.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:30:43;15.30;;;10.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:33:10;21.93;;;10.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:35:37;35.83;;;11.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:38:03;16.70;;;10.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:40:29;11.57;;;10.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:42:56;13.60;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:45:24;15.27;;;11.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:47:51;18.50;;;11.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:50:17;15.90;;;10.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:52:44;21.07;;;11.13;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:55:10;11.03;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T00:57:37;19.50;;;11.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:00:03;24.80;;;10.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:02:31;11.50;;;9.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:04:59;14.87;;;10.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:10:11;13.50;;;9.53;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:12:47;11.50;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:15:16;12.73;;;9.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:17:47;21.73;;;10.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:20:15;16.37;;;10.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:22:42;16.07;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:25:09;14.50;;;9.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:27:36;15.53;;;10.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:30:02;18.33;;;10.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:35:19;12.87;;;10.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:37:51;16.03;;;9.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:40:18;16.77;;;9.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:42:44;15.50;;;10.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:45:12;13.87;;;10.63;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:47:38;15.37;;;10.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:50:07;13.50;;;9.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:52:33;16.63;;;9.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:54:59;11.03;;;9.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:57:26;15.53;;;10.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T01:59:53;13.70;;;9.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:02:19;16.30;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:04:46;14.53;;;9.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:07:18;11.13;;;9.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:09:45;14.80;;;10.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:12:11;15.63;;;9.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:14:38;14.10;;;9.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:17:04;12.83;;;9.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:19:31;15.00;;;10.13;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:21:57;13.80;;;9.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:24:24;19.57;;;10.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:26:51;15.20;;;10.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:29:17;15.77;;;10.63;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:31:43;14.70;;;9.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:34:10;20.30;;;9.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:36:36;14.13;;;9.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:39:05;13.40;;;9.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:41:32;13.00;;;9.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:43:58;13.33;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:46:24;14.87;;;10.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:48:51;20.83;;;9.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:51:17;15.47;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:53:44;10.63;;;8.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:56:10;10.93;;;9.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T02:58:37;12.13;;;9.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:01:05;13.87;;;10.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:03:32;14.00;;;9.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:08:25;31.60;;;10.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:10:51;11.47;;;8.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:13:17;19.90;;;12.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:15:44;12.57;;;9.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:18:11;12.53;;;10.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:20:37;12.37;;;10.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:23:04;22.20;;;10.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:25:30;17.33;;;9.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:27:56;18.47;;;10.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:30:23;12.10;;;8.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:32:50;12.57;;;9.53;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:35:17;19.07;;;10.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:37:43;13.30;;;9.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:40:10;12.00;;;8.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:42:36;10.20;;;9.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:45:03;19.83;;;9.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:47:29;14.00;;;10.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:49:57;18.03;;;10.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:52:24;13.03;;;10.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:54:50;12.67;;;9.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:57:16;17.20;;;10.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T03:59:43;15.63;;;11.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:02:09;15.73;;;10.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:04:36;15.03;;;10.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:07:02;19.73;;;11.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:09:29;14.03;;;8.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:11:55;8.50;;;7.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:14:22;6.50;;;5.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:16:48;11.43;;;4.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:19:15;7.53;;;5.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:21:42;4.47;;;4.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:24:08;10.03;;;5.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:26:34;4.87;;;4.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:29:01;5.50;;;5.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:31:27;5.27;;;4.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:33:54;5.17;;;4.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:36:20;5.30;;;4.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:38:46;5.97;;;5.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:41:13;7.07;;;6.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:43:39;5.90;;;5.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:46:07;9.03;;;5.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:48:34;4.73;;;4.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:51:01;6.13;;;4.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:53:27;6.50;;;4.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:55:53;5.90;;;5.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T04:58:20;5.40;;;4.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:00:46;5.50;;;4.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:03:13;6.03;;;4.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:05:39;6.30;;;5.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:08:06;8.73;;;5.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:10:32;8.43;;;5.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:12:58;6.10;;;5.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:15:25;6.00;;;5.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:17:51;5.07;;;4.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:20:18;6.80;;;5.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:22:44;17.40;;;5.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:25:11;6.50;;;5.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:27:38;6.60;;;6.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:30:04;8.00;;;6.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:32:31;9.13;;;5.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:34:58;5.97;;;4.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:37:25;11.40;;;5.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:39:51;5.90;;;5.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:42:18;6.30;;;5.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:44:44;10.83;;;5.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:47:11;5.60;;;5.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:49:37;5.67;;;5.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:52:04;5.67;;;4.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:54:30;6.97;;;4.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:56:58;9.93;;;4.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T05:59:25;5.07;;;4.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:01:52;5.07;;;4.57;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:04:19;5.67;;;5.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:06:47;8.17;;;5.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:09:14;7.13;;;4.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:11:40;10.87;;;4.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:14:06;4.80;;;4.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:16:33;4.93;;;4.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:19:00;5.37;;;4.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:21:27;5.53;;;4.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:23:53;4.80;;;4.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:26:20;6.70;;;3.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:28:46;8.63;;;4.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:31:13;5.43;;;3.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:33:39;10.20;;;3.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:36:06;7.67;;;3.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:38:32;5.20;;;3.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:40:58;3.77;;;3.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:43:25;5.53;;;3.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:45:51;3.10;;;2.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:48:18;3.40;;;3.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:50:46;4.60;;;3.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:53:13;3.70;;;3.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:55:39;3.93;;;3.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T06:58:06;3.07;;;2.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:00:32;4.43;;;2.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:03:00;4.50;;;3.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:05:27;3.73;;;3.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:07:53;3.37;;;3.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:10:19;10.50;;;3.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:12:46;3.10;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:15:12;4.27;;;3.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:17:38;3.43;;;3.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:20:05;3.07;;;2.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:22:32;4.17;;;3.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:24:59;3.43;;;3.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:27:25;4.47;;;3.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:29:51;4.50;;;3.13;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:32:20;6.63;;;3.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:34:46;4.20;;;3.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:37:12;3.17;;;2.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:39:41;3.20;;;2.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:42:12;2.97;;;2.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:44:41;3.23;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:47:07;3.30;;;3.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:49:34;3.13;;;2.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:52:00;3.50;;;3.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:54:29;3.17;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:56:56;4.43;;;3.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T07:59:22;2.83;;;2.63;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:01:48;3.60;;;3.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:04:15;3.20;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:06:41;4.77;;;3.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:09:08;4.07;;;2.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:11:34;3.20;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:14:01;3.10;;;2.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:16:28;3.00;;;2.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:18:54;4.40;;;2.53;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:21:21;3.00;;;2.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:23:47;2.90;;;2.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:26:14;3.70;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:28:40;4.70;;;2.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:31:07;2.80;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:33:34;4.80;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:36:01;3.73;;;1.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:38:28;2.73;;;2.53;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:41:11;2.57;;;2.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:43:52;2.17;;;2.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:46:20;3.73;;;2.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:48:46;2.43;;;2.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:51:13;2.30;;;2.13;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:53:40;2.30;;;2.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:56:06;2.67;;;2.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T08:58:33;2.60;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:01:00;2.27;;;2.17;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:03:27;4.67;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:05:54;2.30;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:08:23;2.47;;;2.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:10:50;2.93;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:13:17;2.37;;;2.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:15:43;3.80;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:18:19;1.90;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:20:47;2.47;;;2.27;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:23:14;2.00;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:25:40;1.87;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:28:08;5.57;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:30:34;2.03;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:33:01;2.20;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:35:29;1.77;;;1.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:37:56;2.20;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:40:23;3.50;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:42:58;1.87;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:45:25;2.07;;;1.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:47:52;2.00;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:50:23;2.00;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:52:50;1.60;;;1.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:55:17;2.30;;;2.10;;
4915;SDS011;70796;52.406;13.230;2023-07-29T09:57:44;2.00;;;1.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:00:12;1.80;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:02:39;4.40;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:05:07;7.23;;;3.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:07:36;4.90;;;3.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:10:03;3.70;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:12:31;12.03;;;10.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:15:00;3.47;;;2.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:17:27;2.10;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:19:55;7.03;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:22:22;3.33;;;1.97;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:24:52;3.60;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:27:20;2.23;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:29:47;4.37;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:32:16;2.00;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:34:45;1.80;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:37:11;3.07;;;1.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:39:38;1.73;;;1.63;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:42:05;2.70;;;1.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:44:45;2.93;;;1.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:47:13;2.53;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:49:41;6.00;;;1.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:52:13;2.50;;;1.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:54:44;1.73;;;1.63;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:57:12;4.43;;;1.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T10:59:38;4.10;;;2.22;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:02:12;7.50;;;3.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:04:49;5.17;;;2.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:07:20;3.90;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:10:03;3.90;;;2.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:15:11;8.73;;;4.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:18:21;5.60;;;4.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:20:30;7.93;;;3.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:22:57;6.23;;;3.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:25:26;4.13;;;2.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:27:53;10.13;;;3.33;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:30:19;5.10;;;3.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:32:46;8.00;;;3.03;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:35:16;4.00;;;2.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:37:45;2.97;;;2.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:40:15;6.30;;;2.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:42:42;4.77;;;3.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:45:09;3.30;;;2.57;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:47:36;4.30;;;2.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:50:04;3.27;;;2.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:52:32;4.23;;;2.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:55:00;2.83;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:57:27;4.50;;;2.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T11:59:53;3.27;;;2.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:02:20;4.40;;;2.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:04:47;2.50;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:07:16;2.80;;;2.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:09:42;4.80;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:12:09;4.10;;;2.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:14:35;2.50;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:17:02;8.70;;;2.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:19:36;7.23;;;2.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:22:03;2.77;;;2.53;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:24:30;3.57;;;2.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:26:58;11.00;;;2.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:29:24;2.80;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:32:01;4.47;;;2.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:34:28;2.93;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:36:56;3.60;;;2.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:39:23;4.00;;;2.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:41:50;5.00;;;2.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:44:16;2.40;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:46:43;9.87;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:49:09;3.93;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:51:36;6.07;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:54:03;5.63;;;2.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:56:30;3.00;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T12:58:58;2.23;;;1.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:01:26;1.90;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:03:52;2.80;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:06:18;1.87;;;1.77;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:08:45;5.63;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:11:12;2.60;;;1.73;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:13:39;1.70;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:16:06;3.63;;;2.00;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:18:32;2.07;;;1.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:20:59;4.90;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:23:28;2.43;;;2.23;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:25:56;3.90;;;2.30;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:28:23;2.80;;;2.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:30:49;3.23;;;2.47;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:33:16;2.70;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:35:43;2.40;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:38:09;4.90;;;2.20;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:40:37;2.00;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:43:03;2.07;;;1.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:45:29;1.77;;;1.67;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:47:56;8.93;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:50:22;1.70;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:52:49;2.17;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:55:15;1.70;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T13:57:43;2.37;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:00:09;3.93;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:02:38;2.90;;;1.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:05:05;4.13;;;1.60;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:07:33;4.70;;;1.93;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:09:59;3.83;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:12:29;2.33;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:14:55;2.27;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:17:21;2.10;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:19:50;2.20;;;1.87;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:22:17;1.90;;;1.80;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:24:44;1.83;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:27:10;5.03;;;1.43;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:29:35;2.30;;;1.83;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:32:03;1.83;;;1.50;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:34:33;2.00;;;1.90;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:37:00;2.43;;;2.07;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:39:27;1.50;;;1.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:41:53;1.80;;;1.70;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:44:21;1.47;;;1.37;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:46:48;2.50;;;1.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:49:16;3.83;;;1.40;;
4915;SDS011;70796;52.406;13.230;2023-07-29T14:51:44;2.03;;;1.50;;