sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:02:44;54.00;32.50;19.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:07:50;50.75;28.75;15.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:12:55;48.75;31.00;14.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:18:01;47.75;26.50;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:23:06;50.50;23.25;12.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:28:12;44.00;27.25;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:33:17;50.00;28.50;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:38:23;51.75;30.25;15.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:43:28;47.00;27.50;15.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:48:34;54.50;31.00;16.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:53:39;47.75;27.00;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T00:58:44;50.00;28.00;13.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:03:49;46.25;27.50;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:08:55;52.75;32.75;20.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:14:00;47.50;29.50;15.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:19:09;52.50;30.50;15.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:24:17;59.50;37.00;19.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:29:22;58.25;33.00;20.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:34:28;55.00;33.50;18.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:39:33;56.25;35.25;20.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:44:40;61.00;40.00;23.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:49:45;60.50;35.75;19.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:54:50;58.25;36.75;19.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T01:59:58;54.00;34.00;18.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:05:15;52.25;32.00;15.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:10:21;53.75;33.50;16.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:15:42;49.25;30.00;17.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:20:53;53.50;30.25;15.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:25:58;49.00;30.75;16.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:31:04;54.75;31.50;17.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:36:10;41.75;26.50;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:41:15;47.25;30.00;15.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:46:22;38.75;25.50;13.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:51:41;46.00;26.75;15.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T02:56:46;41.50;22.25;11.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:01:58;50.00;26.75;15.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:07:03;53.00;33.50;20.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:12:09;55.25;38.25;22.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:17:14;49.00;32.50;19.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:22:20;48.50;31.00;15.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:27:25;50.00;28.00;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:32:31;40.75;27.00;14.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:37:36;46.00;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:42:41;38.75;19.75;11.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:47:46;46.50;22.25;12.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:52:52;34.25;16.75;10.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T03:58:00;38.25;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:03:06;39.25;20.00;8.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:08:12;35.00;13.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:13:17;38.25;15.25;6.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:18:22;31.50;12.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:23:28;31.75;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:28:34;19.75;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:33:51;20.25;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:39:01;29.25;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:44:16;23.25;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:49:44;27.00;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T04:55:04;23.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:00:25;29.75;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:06:03;25.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:11:35;17.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:17:00;23.75;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:22:20;21.50;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:27:45;21.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:33:13;23.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:38:20;26.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:43:40;19.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:49:18;28.75;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:54:30;21.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T05:59:35;21.75;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:04:40;24.25;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:09:46;23.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:14:51;27.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:19:56;24.00;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:25:01;23.25;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:30:09;18.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:35:15;20.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:40:21;22.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:45:26;26.75;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:50:33;22.50;1.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T06:55:38;16.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:00:53;17.25;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:06:00;20.25;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:11:05;19.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:16:11;17.25;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:21:16;20.00;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:26:24;19.50;3.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:31:48;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:36:55;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:42:05;18.75;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:47:18;20.00;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:52:27;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T07:57:41;20.75;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:02:48;18.25;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:07:56;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:13:01;18.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:18:08;20.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:23:17;18.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:28:36;19.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:33:41;17.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:39:09;18.00;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:44:25;16.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:49:32;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:54:38;18.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T08:59:47;20.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:04:55;16.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:10:00;17.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:15:10;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:20:43;18.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:25:54;16.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:30:59;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:36:10;19.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:41:40;18.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:46:46;16.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:52:00;15.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T09:57:37;18.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:02:45;23.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:08:12;16.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:13:18;20.00;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:18:23;22.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:23:29;27.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:33:58;25.50;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:39:04;21.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:44:13;21.75;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:49:38;21.50;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T10:54:51;21.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:00:10;19.25;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:05:37;22.00;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:10:59;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:16:07;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:21:15;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:26:20;19.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:31:25;19.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:36:30;16.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:41:37;18.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:46:44;20.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:51:49;21.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T11:56:54;17.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:02:01;22.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:07:09;21.50;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:12:14;29.25;5.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:17:19;35.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:22:24;18.50;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:27:32;26.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:32:37;20.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:37:42;22.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:42:47;23.50;3.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:47:53;18.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:52:58;22.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T12:58:04;21.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:03:09;16.75;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:08:18;19.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:13:23;20.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:18:29;19.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:23:34;17.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:28:40;17.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:33:46;19.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:38:52;18.50;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:43:57;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:49:02;18.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:54:15;16.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T13:59:20;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:04:24;15.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:09:30;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:14:35;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:19:40;17.25;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:24:49;21.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:29:55;14.50;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:35:00;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:40:05;16.50;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:45:11;18.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:50:17;19.50;3.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T14:55:22;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:00:27;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:05:35;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:10:40;15.25;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:15:45;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:20:55;14.75;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:26:00;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:31:05;19.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:36:10;14.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:41:15;16.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:46:24;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:51:30;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T15:56:35;16.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:01:40;15.50;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:06:45;16.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:11:53;14.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:16:58;14.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:22:04;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:27:09;15.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:32:14;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:37:20;17.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:42:25;17.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:47:29;14.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:52:35;16.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T16:57:39;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:02:45;14.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:07:50;16.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:12:55;15.50;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:18:00;20.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:23:06;17.25;2.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:28:11;15.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:33:16;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:38:21;15.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:43:26;38.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:48:31;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:53:36;15.25;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T17:58:40;17.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:03:46;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:08:53;17.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:13:59;14.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:19:04;17.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:24:15;18.50;2.25;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:29:21;15.75;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:34:35;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:39:41;17.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:44:46;17.00;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:49:51;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T18:54:56;17.00;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:00:01;19.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:05:09;15.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:10:14;16.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:15:19;16.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:20:24;16.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:25:29;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:30:35;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:35:40;16.25;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:40:45;16.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:45:49;19.50;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:50:56;15.50;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T19:56:01;17.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:01:06;16.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:06:11;14.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:11:16;20.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:16:21;20.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:21:26;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:26:31;16.50;3.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:31:39;18.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:36:46;17.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:41:51;18.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:46:56;17.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:52:01;20.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T20:57:07;21.75;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:02:12;15.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:07:20;16.00;3.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:12:25;15.50;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:17:30;19.00;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:22:35;17.50;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:27:40;15.50;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:32:46;21.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:37:51;18.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:42:56;20.50;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:48:01;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:53:06;17.75;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T21:58:13;25.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:03:18;19.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:08:24;20.00;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:13:29;17.25;3.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:18:34;19.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:23:39;18.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:28:44;21.75;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:33:49;19.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:38:54;19.25;3.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:44:00;22.50;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:49:05;19.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:54:10;19.75;4.00;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T22:59:14;17.25;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:04:20;20.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:09:25;16.50;3.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:14:30;18.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:19:36;27.25;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:24:42;22.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:29:51;20.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:35:00;17.00;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:40:06;21.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:45:15;29.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:50:20;21.25;3.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-25T23:55:25;24.00;3.50;2.00
