sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21110;SDS011;10713;51.912;4.494;2023-03-01T00:01:06;28.17;;;14.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:03:33;29.58;;;15.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:05:59;33.75;;;14.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:08:25;30.35;;;15.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:11:00;29.15;;;14.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:13:26;28.65;;;15.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:15:52;26.23;;;14.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:18:17;32.97;;;16.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:20:48;30.75;;;15.05;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:23:15;30.45;;;15.75;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:25:43;32.75;;;16.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:28:08;29.67;;;15.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:30:34;33.20;;;15.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:32:59;31.60;;;16.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:35:24;27.65;;;15.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:37:50;28.25;;;16.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:40:22;26.55;;;15.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:42:51;29.50;;;15.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:45:16;30.13;;;15.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:47:42;29.77;;;14.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:50:07;32.67;;;15.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:52:34;28.80;;;14.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:54:59;31.25;;;16.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:57:24;29.75;;;16.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T00:59:50;32.08;;;16.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:02:17;35.33;;;16.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:04:43;29.98;;;15.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:07:09;30.08;;;15.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:09:34;31.52;;;15.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:11:59;31.80;;;16.33;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:14:25;32.75;;;16.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:16:50;32.85;;;16.33;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:19:16;33.17;;;16.27;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:21:41;32.65;;;16.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:24:08;33.72;;;17.58;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:26:34;36.58;;;18.67;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:29:02;35.28;;;18.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:31:29;34.50;;;17.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:33:56;39.78;;;18.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:36:22;34.40;;;18.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:38:48;33.75;;;18.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:41:13;37.50;;;18.17;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:49:05;37.00;;;18.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:51:39;35.25;;;17.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:54:08;37.83;;;18.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:56:37;39.95;;;19.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T01:59:06;39.70;;;19.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:01:32;40.47;;;19.58;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:03:57;41.70;;;19.08;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:08:54;41.75;;;19.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:11:24;38.15;;;18.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:13:51;40.60;;;19.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:16:18;41.17;;;19.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:18:44;42.47;;;20.73;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:30:35;37.53;;;19.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:33:01;40.03;;;19.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:35:33;43.22;;;20.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:38:01;46.60;;;20.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:40:29;40.45;;;19.92;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:42:57;40.60;;;19.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:45:23;39.17;;;19.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:47:53;42.28;;;19.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:50:22;43.50;;;19.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:55:57;42.72;;;19.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T02:58:24;36.97;;;19.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:00:49;37.15;;;18.73;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:03:19;35.50;;;18.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:05:46;34.22;;;17.98;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:08:12;37.42;;;17.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:10:39;38.53;;;18.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:13:12;31.85;;;16.92;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:15:39;34.70;;;16.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:18:07;29.48;;;15.73;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:20:35;33.53;;;16.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:23:01;30.52;;;15.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:25:27;33.83;;;15.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:27:53;39.10;;;15.77;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:30:27;29.20;;;15.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:32:54;33.90;;;15.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:35:21;33.50;;;15.73;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:37:49;32.08;;;15.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:43:08;30.27;;;15.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:45:35;32.72;;;16.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:48:01;29.80;;;15.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:50:28;36.08;;;16.23;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:52:54;32.13;;;14.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:55:19;33.00;;;16.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T03:57:45;31.60;;;15.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:00:17;32.85;;;16.48;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:02:44;36.78;;;16.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:05:11;32.20;;;15.48;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:07:39;35.38;;;17.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:10:06;37.78;;;16.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:12:34;34.05;;;16.83;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:15:00;34.95;;;17.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:17:26;32.15;;;16.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:19:51;30.25;;;15.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:22:16;29.27;;;15.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:24:43;34.55;;;16.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:27:09;33.65;;;16.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:29:35;34.35;;;17.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:32:00;41.13;;;18.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:34:26;35.88;;;17.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:36:52;41.13;;;19.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:39:17;38.88;;;19.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:41:43;38.10;;;18.05;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:44:08;36.88;;;18.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:46:34;37.90;;;18.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:49:00;37.13;;;17.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:51:27;37.65;;;19.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:53:52;37.33;;;18.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:56:17;43.33;;;20.48;;
21110;SDS011;10713;51.912;4.494;2023-03-01T04:58:43;40.15;;;19.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:01:10;41.03;;;19.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:03:40;39.28;;;19.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:06:07;44.17;;;20.48;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:08:32;38.35;;;19.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:10:59;41.50;;;19.98;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:13:24;38.67;;;18.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:15:54;38.50;;;19.42;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:18:21;39.95;;;17.83;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:20:51;38.55;;;18.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:23:21;40.25;;;17.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:25:47;36.28;;;18.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:28:12;39.22;;;16.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:30:38;39.30;;;18.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:33:04;38.05;;;17.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:35:35;35.55;;;17.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:38:01;38.83;;;18.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:40:26;38.53;;;18.02;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:42:52;39.30;;;17.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:45:20;35.25;;;18.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:47:47;38.78;;;18.23;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:50:15;34.90;;;17.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:52:52;36.70;;;17.92;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:55:23;36.38;;;17.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T05:57:48;33.72;;;16.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:00:15;30.95;;;14.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:02:42;28.15;;;14.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:05:08;29.15;;;13.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:07:34;30.40;;;15.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:10:00;27.83;;;13.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:12:29;30.40;;;14.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:14:55;26.77;;;14.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:17:21;23.90;;;12.98;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:19:46;30.02;;;14.23;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:22:12;23.88;;;13.27;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:24:38;23.88;;;12.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:27:03;25.30;;;13.48;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:29:29;27.65;;;13.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:31:54;29.90;;;14.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:34:19;30.60;;;15.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:36:46;32.15;;;15.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:39:12;29.85;;;15.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:41:37;29.05;;;14.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:44:03;27.67;;;14.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:46:28;26.25;;;13.52;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:48:53;27.60;;;13.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:51:19;23.83;;;12.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:53:45;23.50;;;12.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:56:11;21.33;;;12.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T06:58:36;24.05;;;12.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:01:05;22.33;;;12.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:03:34;21.08;;;13.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:05:59;20.67;;;13.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:08:24;21.23;;;13.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:10:56;17.15;;;11.05;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:13:23;18.25;;;12.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:15:48;19.65;;;12.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:18:13;17.50;;;12.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:20:39;18.67;;;12.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:23:04;21.83;;;11.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:25:30;24.13;;;12.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:27:57;21.67;;;11.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:30:23;17.27;;;11.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:32:51;23.52;;;12.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:35:16;20.25;;;12.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:37:42;23.40;;;11.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:40:07;17.33;;;10.93;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:42:33;19.30;;;11.23;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:44:58;19.65;;;11.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:47:24;21.13;;;11.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:49:49;18.30;;;10.98;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:52:14;17.17;;;10.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:54:42;15.70;;;10.93;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:57:08;25.60;;;9.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T07:59:34;17.67;;;10.18;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:01:59;18.70;;;10.98;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:04:24;20.67;;;11.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:06:51;23.63;;;11.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:09:17;15.23;;;9.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:11:42;12.60;;;9.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:14:07;20.42;;;10.77;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:16:33;13.85;;;10.32;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:19:10;18.63;;;10.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:21:36;11.07;;;8.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:24:03;10.85;;;8.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:26:30;10.65;;;8.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:28:56;10.75;;;7.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:31:23;11.80;;;8.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:33:52;11.45;;;7.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:36:23;10.73;;;7.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:38:50;11.85;;;8.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:41:16;10.95;;;8.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:43:41;10.02;;;7.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:46:07;9.30;;;7.22;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:48:33;10.90;;;7.28;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:51:12;9.73;;;7.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:53:39;9.27;;;6.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:56:05;10.30;;;7.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T08:58:31;10.95;;;6.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:00:57;11.68;;;6.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:03:23;10.98;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:05:49;9.15;;;5.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:08:15;9.63;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:10:44;8.18;;;5.72;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:13:09;9.65;;;5.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:15:38;10.20;;;5.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:18:04;8.60;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:20:30;9.02;;;5.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:22:56;8.20;;;5.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:25:21;10.23;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:27:47;8.15;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:30:16;9.95;;;6.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:32:41;9.00;;;5.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:35:07;8.88;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:37:34;7.75;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:40:00;8.00;;;5.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:42:28;10.57;;;6.22;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:45:00;8.15;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:47:33;9.85;;;5.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:50:09;9.15;;;5.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:52:48;8.43;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T09:55:27;7.50;;;5.57;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:00:47;30.30;;;7.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:11:17;11.02;;;5.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:13:49;8.38;;;5.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:19:09;10.52;;;5.47;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:21:41;7.88;;;5.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:24:16;9.68;;;5.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:29:25;9.52;;;5.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:31:55;8.45;;;5.32;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:34:25;10.23;;;5.97;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:36:55;13.07;;;6.28;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:39:24;8.45;;;5.57;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:41:55;10.00;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:47:20;11.07;;;6.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:50:02;9.40;;;6.57;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:52:40;11.25;;;7.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T10:58:05;11.45;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:00:31;13.88;;;6.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:05:23;15.70;;;6.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:07:53;18.77;;;7.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:10:28;10.90;;;7.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:13:17;14.48;;;7.10;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:16:00;13.32;;;6.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:18:31;11.43;;;6.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:20:57;12.20;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:23:25;12.88;;;7.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:25:59;12.45;;;7.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:28:28;11.35;;;7.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:33:49;15.93;;;7.57;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:39:02;13.20;;;7.03;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:41:38;12.45;;;7.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:47:52;11.57;;;6.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:50:16;11.32;;;6.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T11:53:01;13.60;;;7.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:01:09;13.25;;;7.18;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:07:01;15.82;;;7.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:12:28;11.95;;;7.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:18:16;15.02;;;7.70;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:20:58;10.25;;;6.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:23:32;12.52;;;6.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:28:51;12.75;;;6.75;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:39:47;10.35;;;6.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:51:05;13.50;;;6.47;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:53:36;14.00;;;6.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:56:05;10.88;;;5.88;;
21110;SDS011;10713;51.912;4.494;2023-03-01T12:58:39;10.73;;;6.22;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:15:17;11.38;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:17:54;11.85;;;5.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:20:33;12.13;;;6.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:26:08;11.93;;;5.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:31:56;10.82;;;5.95;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:33:56;12.48;;;6.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:44:29;9.75;;;5.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:49:55;8.88;;;5.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:52:34;9.43;;;5.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:55:27;14.68;;;6.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T13:58:00;11.13;;;6.07;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:00:33;10.77;;;6.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:03:19;12.07;;;5.55;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:05:58;17.30;;;5.25;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:08:26;9.93;;;5.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:14:21;8.77;;;4.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:16:48;8.70;;;5.40;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:19:25;13.88;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:22:27;9.93;;;5.63;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:24:50;11.00;;;6.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:27:19;9.35;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:29:54;10.35;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:32:25;9.38;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:34:51;12.20;;;5.93;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:39:47;8.88;;;5.32;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:42:13;10.75;;;5.82;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:44:41;11.77;;;5.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:47:15;9.70;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:52:34;8.85;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:55:04;10.48;;;5.65;;
21110;SDS011;10713;51.912;4.494;2023-03-01T14:57:38;10.50;;;5.80;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:00:10;9.85;;;5.97;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:02:41;9.48;;;5.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:05:08;10.48;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:07:41;11.30;;;5.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:10:24;9.00;;;5.30;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:12:52;9.80;;;5.32;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:15:37;8.90;;;5.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:18:22;9.95;;;4.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:20:54;8.65;;;5.00;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:23:29;10.07;;;4.75;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:25:55;9.30;;;5.20;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:28:23;8.82;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:31:16;10.90;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:33:49;12.32;;;5.18;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:38:56;10.30;;;4.50;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:43:51;9.85;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:46:22;10.30;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:48:50;8.85;;;4.93;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:51:19;10.57;;;5.03;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:53:52;12.23;;;5.68;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:56:18;9.80;;;5.35;;
21110;SDS011;10713;51.912;4.494;2023-03-01T15:58:43;9.88;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:01:13;8.48;;;4.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:03:40;9.27;;;4.78;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:06:08;8.52;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:08:34;10.43;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:11:00;8.80;;;5.53;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:13:29;14.48;;;5.13;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:15:56;10.60;;;4.85;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:18:21;9.05;;;4.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:20:47;8.60;;;4.90;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:23:13;9.45;;;5.47;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:25:40;8.90;;;5.28;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:28:05;9.93;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:30:33;8.15;;;5.03;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:33:00;10.68;;;4.97;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:35:26;9.23;;;4.93;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:37:52;11.85;;;5.45;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:40:23;9.95;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:42:53;12.93;;;5.43;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:45:25;11.00;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:47:52;9.05;;;5.28;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:50:18;9.82;;;5.38;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:52:43;12.20;;;5.57;;
21110;SDS011;10713;51.912;4.494;2023-03-01T16:55:09;10.43;;;4.95;;