sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:00:03;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:02:28;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:04:53;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:07:19;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:09:44;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:12:10;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:14:35;47;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:17:00;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:19:29;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:21:51;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:24:16;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:26:42;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:29:08;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:31:33;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:33:59;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:36:24;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:38:49;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:41:14;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:43:40;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:46:06;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:48:32;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:50:57;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:53:22;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:55:48;48;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T00:58:13;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:00:38;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:03:04;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:05:32;45;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:07:57;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:10:26;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:12:47;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:15:12;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:17:38;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:20:04;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:22:28;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:24:54;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:27:19;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:29:45;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:32:10;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:34:38;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:37:04;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:39:26;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:41:52;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:44:17;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:46:44;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:49:08;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:51:34;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:53:59;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:56:24;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T01:58:49;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:01:14;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:03:39;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:06:05;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:08:31;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:10:56;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:13:24;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:15:47;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:18:13;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:20:39;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:23:04;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:25:30;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:27:56;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:30:21;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:32:46;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:35:12;50;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:37:37;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:40:04;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:42:28;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:44:53;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:47:19;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:49:44;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:52:10;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:54:38;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:57:00;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T02:59:25;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:01:51;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:06:09;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:08:32;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:10:57;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:16:00;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:18:13;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:20:39;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:23:04;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:25:30;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:35:11;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:40:02;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:42:28;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:44:53;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:47:19;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:49:49;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:52:09;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:54:39;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T03:56:59;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:06:41;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:16:22;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:18:47;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:21:13;58;55;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:23:38;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:28:29;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:30:54;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:33:25;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:35:45;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:40:35;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:57:32;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T04:59:58;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:02:23;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:06:42;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:09:13;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:11:32;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:13:58;55;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:16:23;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:18:51;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:21:15;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:23:40;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:26:06;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:28:31;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:30:56;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:33:21;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:35:46;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:38:12;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:40:37;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:43:03;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:45:28;58;55;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:47:53;59;59;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:50:18;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:52:44;57;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:55:13;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T05:57:35;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:00:00;56;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:02:25;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:04:52;59;58;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:07:17;87;84;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:09:44;58;57;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:12:08;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:14:33;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:16:58;58;55;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:19:24;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:21:50;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:24:15;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:26:40;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:29:06;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:31:32;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:34:01;57;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:36:23;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:38:48;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:41:14;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:43:39;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:46:05;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:48:31;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:50:56;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:53:23;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:55:47;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T06:58:15;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:00:39;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:03:04;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:05:30;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:07:55;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:10:22;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:12:47;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:15:11;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:17:36;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:20:01;60;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:22:26;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:24:51;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:27:17;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:29:43;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:32:09;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:34:34;55;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:37:01;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:39:26;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:41:51;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:44:17;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:46:42;55;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:49:08;53;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:51:35;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:54:01;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:56:24;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T07:58:49;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:01:14;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:03:40;55;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:06:05;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:08:30;54;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:10:56;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:13:22;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:15:48;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:18:12;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:20:38;58;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:25:29;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:27:56;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:30:20;43;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:32:45;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:35:11;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:37:37;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:40:04;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:42:28;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:44:52;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T08:47:18;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:38:14;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:40:37;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:43:02;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:47:54;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:50:20;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:52:44;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:55:10;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T09:57:37;30;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:00:02;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:02:26;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:04:52;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:07:17;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:09:42;22;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:12:08;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:14:34;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:16:58;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:19:25;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:21:49;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:24:18;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:26:41;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:29:06;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:31:32;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:33:57;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:36:24;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:38:49;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:41:14;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:43:39;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:53:21;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:55:45;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T10:58:12;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T11:00:38;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T11:21:50;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T11:24:17;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T11:26:46;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:03:03;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:05:30;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:07:54;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:12:46;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:15:11;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:37:02;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:39:26;31;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:46:42;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:51:33;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T12:53:58;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:01:15;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:04:28;40;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:06:54;53;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:09:20;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:11:45;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:14:10;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:16:36;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:19:02;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:21:27;52;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:23:52;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:26:17;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:28:43;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:31:08;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:33:33;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:35:59;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:38:25;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:40:50;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:43:15;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:45:41;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:48:07;33;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:50:31;40;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:52:57;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:55:23;34;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T13:57:48;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:00:13;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:02:38;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:05:03;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:07:31;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:09:54;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:12:19;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:14:45;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:17:10;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:19:35;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:22:00;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:24:26;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:26:51;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:29:17;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:31:43;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:34:09;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:36:34;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:38:59;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:41:25;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:43:52;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:46:15;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:48:41;32;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:51:07;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:53:32;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:55:58;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T14:58:23;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:00:49;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:03:15;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:05:40;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:08:06;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:10:32;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:12:57;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:15:22;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:17:47;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:20:15;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:22:38;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:29:55;46;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:32:20;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T15:34:47;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:06:18;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:15:59;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:18:26;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:20:49;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:23:14;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:25:40;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:28:11;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:30:34;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:32:56;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:35:25;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:37:48;32;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:47:39;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:49:56;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:52:24;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:54:46;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:57:15;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T16:59:38;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:02:02;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:14:13;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:16:34;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:19:01;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:21:25;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:23:54;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:26:39;42;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:28:42;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:31:08;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:43:15;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T17:55:27;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:05:05;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:07:31;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:09:58;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:12:22;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:14:45;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:17:16;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:19:37;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:22:06;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:24:29;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:26:53;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:29:19;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:31:44;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:34:23;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:36:35;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:41:26;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:43:52;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:46:17;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:48:43;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:51:08;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:53:36;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:55:59;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T18:58:25;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:00:52;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:05:05;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:09:51;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:12:16;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:31:42;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:34:05;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:36:31;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:43:47;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:46:12;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:48:38;60;59;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:51:04;74;71;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:53:29;97;93;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:55:54;103;102;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T19:58:19;118;114;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:00:45;115;113;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:05:35;138;134;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:08:00;131;130;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:10:25;136;134;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:12:51;152;146;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:15:16;125;122;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:17:41;132;125;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:22:34;132;130;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:29:49;153;148;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:32:15;152;149;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:37:05;153;149;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:51:37;128;123;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:54:03;120;118;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T20:56:28;113;111;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T21:01:19;104;101;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T21:15:21;71;67;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T21:17:47;75;74;
79141;PMS5003;68550;-26.480;29.234;2023-07-29T21:20:13;66;66;