sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6136;BME280;24008;42.664;23.372;2023-02-01T00:00:57;94821.78;;;0.80;83.12
6136;BME280;24008;42.664;23.372;2023-02-01T00:03:24;94820.91;;;0.81;83.32
6136;BME280;24008;42.664;23.372;2023-02-01T00:05:55;94824.22;;;0.81;83.50
6136;BME280;24008;42.664;23.372;2023-02-01T00:08:23;94755.94;;;0.40;83.30
6136;BME280;24008;42.664;23.372;2023-02-01T00:10:58;94706.53;;;0.08;83.22
6136;BME280;24008;42.664;23.372;2023-02-01T00:13:28;94693.31;;;0.04;83.13
6136;BME280;24008;42.664;23.372;2023-02-01T00:15:54;94819.66;;;0.88;83.23
6136;BME280;24008;42.664;23.372;2023-02-01T00:18:21;94808.38;;;0.63;83.23
6136;BME280;24008;42.664;23.372;2023-02-01T00:20:48;94756.75;;;0.41;82.93
6136;BME280;24008;42.664;23.372;2023-02-01T00:23:15;94764.00;;;0.47;82.99
6136;BME280;24008;42.664;23.372;2023-02-01T00:25:42;94814.09;;;0.83;82.91
6136;BME280;24008;42.664;23.372;2023-02-01T00:28:08;94696.34;;;0.11;82.36
6136;BME280;24008;42.664;23.372;2023-02-01T00:30:36;94709.03;;;0.08;82.16
6136;BME280;24008;42.664;23.372;2023-02-01T00:33:03;94598.28;;;-0.52;82.23
6136;BME280;24008;42.664;23.372;2023-02-01T00:35:30;94802.69;;;0.76;81.85
6136;BME280;24008;42.664;23.372;2023-02-01T00:37:57;94747.09;;;0.33;81.79
6136;BME280;24008;42.664;23.372;2023-02-01T00:40:25;94777.78;;;0.55;82.14
6136;BME280;24008;42.664;23.372;2023-02-01T00:42:51;94803.66;;;0.73;81.84
6136;BME280;24008;42.664;23.372;2023-02-01T00:45:19;94801.56;;;0.65;81.22
6136;BME280;24008;42.664;23.372;2023-02-01T00:47:47;94796.53;;;0.65;80.84
6136;BME280;24008;42.664;23.372;2023-02-01T00:50:15;94802.59;;;0.61;80.24
6136;BME280;24008;42.664;23.372;2023-02-01T00:52:42;94716.50;;;0.09;79.70
6136;BME280;24008;42.664;23.372;2023-02-01T00:55:09;94765.44;;;0.35;79.06
6136;BME280;24008;42.664;23.372;2023-02-01T00:57:35;94799.69;;;0.53;78.91
6136;BME280;24008;42.664;23.372;2023-02-01T01:00:06;94735.81;;;0.09;78.67
6136;BME280;24008;42.664;23.372;2023-02-01T01:02:33;94734.31;;;0.05;78.23
6136;BME280;24008;42.664;23.372;2023-02-01T01:05:01;94731.75;;;0.06;78.82
6136;BME280;24008;42.664;23.372;2023-02-01T01:07:28;94634.78;;;-0.62;78.15
6136;BME280;24008;42.664;23.372;2023-02-01T01:09:55;94760.22;;;0.22;78.12
6136;BME280;24008;42.664;23.372;2023-02-01T01:12:21;94792.38;;;0.49;77.76
6136;BME280;24008;42.664;23.372;2023-02-01T01:14:48;94798.94;;;0.51;77.55
6136;BME280;24008;42.664;23.372;2023-02-01T01:17:16;94670.81;;;-0.30;77.32
6136;BME280;24008;42.664;23.372;2023-02-01T01:19:43;94792.81;;;0.57;76.44
6136;BME280;24008;42.664;23.372;2023-02-01T01:22:11;94798.56;;;0.59;76.19
6136;BME280;24008;42.664;23.372;2023-02-01T01:24:38;94794.34;;;0.59;75.76
6136;BME280;24008;42.664;23.372;2023-02-01T01:27:04;94799.19;;;0.62;76.59
6136;BME280;24008;42.664;23.372;2023-02-01T01:29:31;94754.25;;;0.41;75.83
6136;BME280;24008;42.664;23.372;2023-02-01T01:31:58;94752.63;;;0.40;75.10
6136;BME280;24008;42.664;23.372;2023-02-01T01:34:25;94804.06;;;0.65;75.13
6136;BME280;24008;42.664;23.372;2023-02-01T01:36:51;94790.63;;;0.66;75.04
6136;BME280;24008;42.664;23.372;2023-02-01T01:39:20;94799.06;;;0.65;74.30
6136;BME280;24008;42.664;23.372;2023-02-01T01:41:47;94741.50;;;0.28;73.94
6136;BME280;24008;42.664;23.372;2023-02-01T01:47:17;94808.16;;;0.68;72.67
6136;BME280;24008;42.664;23.372;2023-02-01T01:49:44;94809.03;;;0.67;72.52
6136;BME280;24008;42.664;23.372;2023-02-01T01:52:11;94812.38;;;0.67;72.39
6136;BME280;24008;42.664;23.372;2023-02-01T01:54:43;94704.91;;;0.07;72.08
6136;BME280;24008;42.664;23.372;2023-02-01T01:57:14;94809.25;;;0.62;72.14
6136;BME280;24008;42.664;23.372;2023-02-01T01:59:48;94681.34;;;-0.24;71.75
6136;BME280;24008;42.664;23.372;2023-02-01T02:02:17;94609.28;;;-0.72;71.95
6136;BME280;24008;42.664;23.372;2023-02-01T02:04:44;94812.16;;;0.39;72.30
6136;BME280;24008;42.664;23.372;2023-02-01T02:07:14;94807.59;;;0.30;72.68
6136;BME280;24008;42.664;23.372;2023-02-01T02:09:44;94807.16;;;0.22;72.69
6136;BME280;24008;42.664;23.372;2023-02-01T02:12:10;94761.03;;;-0.10;72.81
6136;BME280;24008;42.664;23.372;2023-02-01T02:14:37;94607.28;;;-1.16;72.94
6136;BME280;24008;42.664;23.372;2023-02-01T02:17:26;94797.13;;;0.05;73.53
6136;BME280;24008;42.664;23.372;2023-02-01T02:20:22;94804.41;;;-0.07;73.70
6136;BME280;24008;42.664;23.372;2023-02-01T02:23:18;94670.28;;;-0.87;74.34
6136;BME280;24008;42.664;23.372;2023-02-01T02:26:04;94762.47;;;-0.39;74.67
6136;BME280;24008;42.664;23.372;2023-02-01T02:28:59;94790.94;;;-0.23;74.53
6136;BME280;24008;42.664;23.372;2023-02-01T02:32:04;94737.88;;;-0.67;74.51
6136;BME280;24008;42.664;23.372;2023-02-01T02:34:38;94810.47;;;-0.28;74.52
6136;BME280;24008;42.664;23.372;2023-02-01T02:37:14;94761.44;;;-0.52;74.10
6136;BME280;24008;42.664;23.372;2023-02-01T02:39:48;94711.25;;;-0.87;73.73
6136;BME280;24008;42.664;23.372;2023-02-01T02:42:26;94803.16;;;-0.32;74.76
6136;BME280;24008;42.664;23.372;2023-02-01T02:45:18;94800.56;;;-0.31;74.25
6136;BME280;24008;42.664;23.372;2023-02-01T02:48:09;94772.94;;;-0.48;74.40
6136;BME280;24008;42.664;23.372;2023-02-01T02:50:42;94787.63;;;-0.23;74.47
6136;BME280;24008;42.664;23.372;2023-02-01T02:53:31;94792.59;;;-0.22;74.58
6136;BME280;24008;42.664;23.372;2023-02-01T02:56:18;94795.84;;;-0.20;74.69
6136;BME280;24008;42.664;23.372;2023-02-01T02:59:03;94573.06;;;-1.51;74.70
6136;BME280;24008;42.664;23.372;2023-02-01T03:01:48;94795.47;;;-0.12;74.80
6136;BME280;24008;42.664;23.372;2023-02-01T03:04:33;94808.81;;;-0.12;74.93
6136;BME280;24008;42.664;23.372;2023-02-01T03:07:12;94790.28;;;-0.09;74.62
6136;BME280;24008;42.664;23.372;2023-02-01T03:09:40;94649.94;;;-0.98;74.63
6136;BME280;24008;42.664;23.372;2023-02-01T03:12:12;94797.47;;;-0.02;74.16
6136;BME280;24008;42.664;23.372;2023-02-01T03:15:03;94807.13;;;-0.11;72.96
6136;BME280;24008;42.664;23.372;2023-02-01T03:17:35;94748.66;;;-0.30;72.42
6136;BME280;24008;42.664;23.372;2023-02-01T03:20:06;94692.91;;;-0.54;72.34
6136;BME280;24008;42.664;23.372;2023-02-01T03:22:39;94813.22;;;0.18;71.92
6136;BME280;24008;42.664;23.372;2023-02-01T03:25:10;94790.56;;;0.02;71.63
6136;BME280;24008;42.664;23.372;2023-02-01T03:27:42;94788.56;;;0.09;71.41
6136;BME280;24008;42.664;23.372;2023-02-01T03:30:15;94835.25;;;0.30;71.01
6136;BME280;24008;42.664;23.372;2023-02-01T03:32:46;94827.69;;;0.30;70.99
6136;BME280;24008;42.664;23.372;2023-02-01T03:35:29;94825.19;;;0.30;70.93
6136;BME280;24008;42.664;23.372;2023-02-01T03:38:03;94832.88;;;0.27;71.02
6136;BME280;24008;42.664;23.372;2023-02-01T03:40:36;94823.00;;;0.24;70.83
6136;BME280;24008;42.664;23.372;2023-02-01T03:43:05;94765.63;;;-0.18;71.11
6136;BME280;24008;42.664;23.372;2023-02-01T03:45:36;94742.00;;;-0.31;71.23
6136;BME280;24008;42.664;23.372;2023-02-01T03:48:07;94887.44;;;0.25;70.87
6136;BME280;24008;42.664;23.372;2023-02-01T03:50:37;94823.63;;;0.27;71.25
6136;BME280;24008;42.664;23.372;2023-02-01T03:53:08;94827.69;;;0.30;70.99
6136;BME280;24008;42.664;23.372;2023-02-01T03:55:37;94723.19;;;-0.40;71.22
6136;BME280;24008;42.664;23.372;2023-02-01T03:58:09;94773.38;;;-0.06;70.85
6136;BME280;24008;42.664;23.372;2023-02-01T04:00:38;94654.91;;;-0.81;70.76
6136;BME280;24008;42.664;23.372;2023-02-01T04:03:06;94813.09;;;0.21;71.11
6136;BME280;24008;42.664;23.372;2023-02-01T04:05:34;94825.06;;;0.16;70.89
6136;BME280;24008;42.664;23.372;2023-02-01T04:08:00;94775.66;;;-0.18;71.27
6136;BME280;24008;42.664;23.372;2023-02-01T04:10:29;94823.59;;;0.12;71.78
6136;BME280;24008;42.664;23.372;2023-02-01T04:12:55;94823.44;;;0.15;71.85
6136;BME280;24008;42.664;23.372;2023-02-01T04:15:22;94815.66;;;0.19;71.54
6136;BME280;24008;42.664;23.372;2023-02-01T04:17:49;94782.81;;;0.07;71.47
6136;BME280;24008;42.664;23.372;2023-02-01T04:20:16;94732.91;;;-0.34;71.41
6136;BME280;24008;42.664;23.372;2023-02-01T04:22:43;94780.00;;;-0.05;71.37
6136;BME280;24008;42.664;23.372;2023-02-01T04:25:10;94819.88;;;0.36;71.51
6136;BME280;24008;42.664;23.372;2023-02-01T04:27:38;94722.25;;;-0.22;71.88
6136;BME280;24008;42.664;23.372;2023-02-01T04:30:06;94818.66;;;0.43;71.99
6136;BME280;24008;42.664;23.372;2023-02-01T04:32:35;94831.81;;;0.48;72.15
6136;BME280;24008;42.664;23.372;2023-02-01T04:35:02;94816.53;;;0.51;72.62
6136;BME280;24008;42.664;23.372;2023-02-01T04:37:28;94821.34;;;0.56;72.78
6136;BME280;24008;42.664;23.372;2023-02-01T04:39:55;94684.16;;;-0.30;72.21
6136;BME280;24008;42.664;23.372;2023-02-01T04:42:22;94816.16;;;0.59;72.28
6136;BME280;24008;42.664;23.372;2023-02-01T04:44:50;94675.53;;;-0.24;72.23
6136;BME280;24008;42.664;23.372;2023-02-01T04:47:17;94818.44;;;0.63;72.35
6136;BME280;24008;42.664;23.372;2023-02-01T04:49:44;94825.91;;;0.65;72.74
6136;BME280;24008;42.664;23.372;2023-02-01T04:52:10;94775.81;;;0.29;72.48
6136;BME280;24008;42.664;23.372;2023-02-01T04:54:37;94578.34;;;-0.88;72.76
6136;BME280;24008;42.664;23.372;2023-02-01T04:57:04;94823.22;;;0.68;73.39
6136;BME280;24008;42.664;23.372;2023-02-01T04:59:31;94736.84;;;0.05;72.96
6136;BME280;24008;42.664;23.372;2023-02-01T05:01:59;94838.25;;;0.69;73.49
6136;BME280;24008;42.664;23.372;2023-02-01T05:04:26;94829.97;;;0.67;73.46
6136;BME280;24008;42.664;23.372;2023-02-01T05:06:52;94843.75;;;0.76;73.71
6136;BME280;24008;42.664;23.372;2023-02-01T05:09:19;94782.94;;;0.36;73.93
6136;BME280;24008;42.664;23.372;2023-02-01T05:11:47;94855.38;;;0.79;74.26
6136;BME280;24008;42.664;23.372;2023-02-01T05:14:31;94862.19;;;0.77;74.76
6136;BME280;24008;42.664;23.372;2023-02-01T05:16:59;94760.78;;;0.12;74.86
6136;BME280;24008;42.664;23.372;2023-02-01T05:19:26;94860.47;;;0.77;74.94
6136;BME280;24008;42.664;23.372;2023-02-01T05:21:53;94787.19;;;0.36;75.04
6136;BME280;24008;42.664;23.372;2023-02-01T05:24:20;94784.16;;;0.29;75.20
6136;BME280;24008;42.664;23.372;2023-02-01T05:26:47;94852.94;;;0.77;75.33
6136;BME280;24008;42.664;23.372;2023-02-01T05:29:15;94754.22;;;0.09;75.50
6136;BME280;24008;42.664;23.372;2023-02-01T05:31:44;94853.44;;;0.84;75.76
6136;BME280;24008;42.664;23.372;2023-02-01T05:34:12;94856.66;;;0.86;75.62
6136;BME280;24008;42.664;23.372;2023-02-01T05:36:39;94804.88;;;0.50;75.33
6136;BME280;24008;42.664;23.372;2023-02-01T05:39:06;94790.50;;;0.52;75.73
6136;BME280;24008;42.664;23.372;2023-02-01T05:41:36;94822.19;;;0.72;75.72
6136;BME280;24008;42.664;23.372;2023-02-01T05:44:03;94860.44;;;0.94;75.48
6136;BME280;24008;42.664;23.372;2023-02-01T05:46:33;94862.13;;;0.94;74.95
6136;BME280;24008;42.664;23.372;2023-02-01T05:49:00;94877.97;;;0.96;75.21
6136;BME280;24008;42.664;23.372;2023-02-01T05:51:28;94857.84;;;0.96;74.77
6136;BME280;24008;42.664;23.372;2023-02-01T05:53:55;94791.09;;;0.57;74.67
6136;BME280;24008;42.664;23.372;2023-02-01T05:56:22;94857.59;;;1.00;74.69
6136;BME280;24008;42.664;23.372;2023-02-01T05:58:49;94844.78;;;1.05;74.95
6136;BME280;24008;42.664;23.372;2023-02-01T06:01:16;94853.88;;;1.07;74.36
6136;BME280;24008;42.664;23.372;2023-02-01T06:03:43;94854.41;;;1.13;74.28
6136;BME280;24008;42.664;23.372;2023-02-01T06:06:09;94812.03;;;0.73;73.82
6136;BME280;24008;42.664;23.372;2023-02-01T06:08:38;94864.91;;;1.21;73.61
6136;BME280;24008;42.664;23.372;2023-02-01T06:11:06;94611.50;;;-0.33;73.16
6136;BME280;24008;42.664;23.372;2023-02-01T06:13:33;94869.03;;;1.37;73.70
6136;BME280;24008;42.664;23.372;2023-02-01T06:16:01;94859.19;;;1.49;74.93
6136;BME280;24008;42.664;23.372;2023-02-01T06:18:28;94855.84;;;1.48;72.27
6136;BME280;24008;42.664;23.372;2023-02-01T06:20:57;94736.91;;;0.67;71.92
6136;BME280;24008;42.664;23.372;2023-02-01T06:23:25;94866.75;;;1.49;71.99
6136;BME280;24008;42.664;23.372;2023-02-01T06:25:58;94517.78;;;-0.65;71.57
6136;BME280;24008;42.664;23.372;2023-02-01T06:28:26;94744.59;;;0.80;72.64
6136;BME280;24008;42.664;23.372;2023-02-01T06:30:53;94869.56;;;1.58;71.27
6136;BME280;24008;42.664;23.372;2023-02-01T06:33:19;94840.44;;;1.38;70.94
6136;BME280;24008;42.664;23.372;2023-02-01T06:35:46;94855.28;;;1.59;70.74
6136;BME280;24008;42.664;23.372;2023-02-01T06:38:13;94831.84;;;1.42;70.37
6136;BME280;24008;42.664;23.372;2023-02-01T06:40:40;94841.72;;;1.45;70.02
6136;BME280;24008;42.664;23.372;2023-02-01T06:43:09;94831.34;;;1.36;70.42
6136;BME280;24008;42.664;23.372;2023-02-01T06:45:35;94614.75;;;0.00;69.95
6136;BME280;24008;42.664;23.372;2023-02-01T06:48:02;94869.31;;;1.63;70.06
6136;BME280;24008;42.664;23.372;2023-02-01T06:50:29;94856.44;;;1.53;69.86
6136;BME280;24008;42.664;23.372;2023-02-01T06:52:56;94847.78;;;1.57;69.44
6136;BME280;24008;42.664;23.372;2023-02-01T06:55:23;94872.44;;;1.68;69.32
6136;BME280;24008;42.664;23.372;2023-02-01T06:57:53;94804.50;;;1.21;68.98
6136;BME280;24008;42.664;23.372;2023-02-01T07:00:22;94897.09;;;1.77;68.70
6136;BME280;24008;42.664;23.372;2023-02-01T07:02:49;94874.06;;;1.69;68.94
6136;BME280;24008;42.664;23.372;2023-02-01T07:05:16;94867.38;;;1.68;68.64
6136;BME280;24008;42.664;23.372;2023-02-01T07:07:43;94901.47;;;1.89;68.34
6136;BME280;24008;42.664;23.372;2023-02-01T07:10:10;94906.34;;;1.92;68.13
6136;BME280;24008;42.664;23.372;2023-02-01T07:12:37;94886.13;;;1.78;68.19
6136;BME280;24008;42.664;23.372;2023-02-01T07:15:05;94832.94;;;1.53;67.60
6136;BME280;24008;42.664;23.372;2023-02-01T07:17:33;94911.19;;;1.95;67.45
6136;BME280;24008;42.664;23.372;2023-02-01T07:20:00;94756.34;;;1.11;67.48
6136;BME280;24008;42.664;23.372;2023-02-01T07:22:27;94932.22;;;2.10;67.46
6136;BME280;24008;42.664;23.372;2023-02-01T07:24:54;94886.00;;;1.95;66.58
6136;BME280;24008;42.664;23.372;2023-02-01T07:27:21;94918.28;;;2.18;66.54
6136;BME280;24008;42.664;23.372;2023-02-01T07:29:50;94914.47;;;1.97;66.45
6136;BME280;24008;42.664;23.372;2023-02-01T07:32:17;94928.88;;;2.25;66.30
6136;BME280;24008;42.664;23.372;2023-02-01T07:34:45;94927.69;;;2.31;66.82
6136;BME280;24008;42.664;23.372;2023-02-01T07:37:12;94893.59;;;2.09;66.05
6136;BME280;24008;42.664;23.372;2023-02-01T07:39:39;94902.09;;;2.23;66.58
6136;BME280;24008;42.664;23.372;2023-02-01T07:42:05;94907.72;;;2.28;66.23
6136;BME280;24008;42.664;23.372;2023-02-01T07:44:32;94935.38;;;2.43;65.68
6136;BME280;24008;42.664;23.372;2023-02-01T07:46:59;94915.47;;;2.39;65.52
6136;BME280;24008;42.664;23.372;2023-02-01T07:49:26;94840.00;;;1.92;65.70
6136;BME280;24008;42.664;23.372;2023-02-01T07:51:54;94913.13;;;2.36;65.51
6136;BME280;24008;42.664;23.372;2023-02-01T07:54:21;94937.03;;;2.59;65.14
6136;BME280;24008;42.664;23.372;2023-02-01T07:56:48;94949.00;;;2.55;64.92
6136;BME280;24008;42.664;23.372;2023-02-01T07:59:14;94947.94;;;2.59;65.20
6136;BME280;24008;42.664;23.372;2023-02-01T08:01:42;94836.63;;;1.77;64.62
6136;BME280;24008;42.664;23.372;2023-02-01T08:04:10;94965.53;;;2.61;64.73
6136;BME280;24008;42.664;23.372;2023-02-01T08:06:38;94845.59;;;1.97;65.09
6136;BME280;24008;42.664;23.372;2023-02-01T08:09:06;94932.06;;;2.57;64.33
6136;BME280;24008;42.664;23.372;2023-02-01T08:11:35;94967.09;;;2.77;64.32
6136;BME280;24008;42.664;23.372;2023-02-01T08:14:03;94957.63;;;2.81;63.83
6136;BME280;24008;42.664;23.372;2023-02-01T08:16:31;94898.53;;;2.27;63.49
6136;BME280;24008;42.664;23.372;2023-02-01T08:19:00;94959.50;;;2.92;64.03
6136;BME280;24008;42.664;23.372;2023-02-01T08:21:28;94950.16;;;2.94;62.78
6136;BME280;24008;42.664;23.372;2023-02-01T08:24:03;94951.59;;;2.98;62.41
6136;BME280;24008;42.664;23.372;2023-02-01T08:26:31;94903.63;;;2.69;62.90
6136;BME280;24008;42.664;23.372;2023-02-01T08:29:00;94830.34;;;2.28;62.65
6136;BME280;24008;42.664;23.372;2023-02-01T08:31:29;94900.75;;;2.89;62.25
6136;BME280;24008;42.664;23.372;2023-02-01T08:33:58;94964.03;;;3.29;61.83
6136;BME280;24008;42.664;23.372;2023-02-01T08:36:29;94899.38;;;2.98;61.97
6136;BME280;24008;42.664;23.372;2023-02-01T08:38:56;94825.38;;;2.55;60.95
6136;BME280;24008;42.664;23.372;2023-02-01T08:41:25;94876.44;;;3.15;61.61
6136;BME280;24008;42.664;23.372;2023-02-01T08:43:54;94924.81;;;3.50;60.47
6136;BME280;24008;42.664;23.372;2023-02-01T08:46:22;94957.88;;;3.88;60.05
6136;BME280;24008;42.664;23.372;2023-02-01T08:48:49;94901.44;;;3.88;59.45
6136;BME280;24008;42.664;23.372;2023-02-01T08:51:18;94967.59;;;4.61;58.05
6136;BME280;24008;42.664;23.372;2023-02-01T08:53:45;94909.97;;;4.90;57.32
6136;BME280;24008;42.664;23.372;2023-02-01T08:56:15;94914.03;;;5.91;54.86
6136;BME280;24008;42.664;23.372;2023-02-01T08:58:42;94949.47;;;7.31;52.48
6136;BME280;24008;42.664;23.372;2023-02-01T09:01:12;94890.03;;;8.29;48.42
6136;BME280;24008;42.664;23.372;2023-02-01T09:03:39;94909.03;;;9.08;45.32
6136;BME280;24008;42.664;23.372;2023-02-01T09:06:09;94950.41;;;9.21;43.45
6136;BME280;24008;42.664;23.372;2023-02-01T09:08:36;94942.91;;;9.20;44.19
6136;BME280;24008;42.664;23.372;2023-02-01T09:11:05;94950.81;;;8.96;43.83
6136;BME280;24008;42.664;23.372;2023-02-01T09:13:51;94955.34;;;8.19;45.45
6136;BME280;24008;42.664;23.372;2023-02-01T09:16:31;94957.75;;;7.66;46.08
6136;BME280;24008;42.664;23.372;2023-02-01T09:18:58;94961.69;;;7.03;47.77
6136;BME280;24008;42.664;23.372;2023-02-01T09:21:24;94901.16;;;6.05;49.17
6136;BME280;24008;42.664;23.372;2023-02-01T09:23:51;94656.63;;;4.31;50.09
6136;BME280;24008;42.664;23.372;2023-02-01T09:26:18;94957.03;;;6.16;50.93
6136;BME280;24008;42.664;23.372;2023-02-01T09:28:45;94957.13;;;6.03;51.68
6136;BME280;24008;42.664;23.372;2023-02-01T09:31:11;94957.16;;;6.38;51.35
6136;BME280;24008;42.664;23.372;2023-02-01T09:33:40;94953.84;;;7.29;50.44
6136;BME280;24008;42.664;23.372;2023-02-01T09:36:07;94947.00;;;8.81;45.37
6136;BME280;24008;42.664;23.372;2023-02-01T09:38:34;94823.06;;;8.59;43.92
6136;BME280;24008;42.664;23.372;2023-02-01T09:41:00;94923.31;;;9.60;43.24
6136;BME280;24008;42.664;23.372;2023-02-01T09:43:37;94943.16;;;10.06;42.56
6136;BME280;24008;42.664;23.372;2023-02-01T09:46:21;94934.72;;;10.16;41.98
6136;BME280;24008;42.664;23.372;2023-02-01T09:48:53;94933.25;;;10.13;42.05
6136;BME280;24008;42.664;23.372;2023-02-01T09:51:24;94933.75;;;9.97;42.00
6136;BME280;24008;42.664;23.372;2023-02-01T09:53:59;94924.16;;;9.80;41.12
6136;BME280;24008;42.664;23.372;2023-02-01T09:56:34;94919.94;;;9.50;42.46
6136;BME280;24008;42.664;23.372;2023-02-01T09:59:04;94893.41;;;9.72;42.41
6136;BME280;24008;42.664;23.372;2023-02-01T10:01:35;94903.34;;;10.91;40.58
6136;BME280;24008;42.664;23.372;2023-02-01T10:04:07;94913.59;;;10.81;40.36
6136;BME280;24008;42.664;23.372;2023-02-01T10:06:49;94879.97;;;10.66;39.64
6136;BME280;24008;42.664;23.372;2023-02-01T10:09:32;94854.22;;;10.31;40.86
6136;BME280;24008;42.664;23.372;2023-02-01T10:12:29;94900.53;;;10.94;38.95
6136;BME280;24008;42.664;23.372;2023-02-01T10:15:04;94901.53;;;12.02;37.75
6136;BME280;24008;42.664;23.372;2023-02-01T10:17:48;94889.00;;;13.04;36.41
6136;BME280;24008;42.664;23.372;2023-02-01T10:20:22;94888.81;;;12.97;35.25
6136;BME280;24008;42.664;23.372;2023-02-01T10:23:03;94894.66;;;13.08;35.13
6136;BME280;24008;42.664;23.372;2023-02-01T10:25:36;94876.41;;;13.45;34.64
6136;BME280;24008;42.664;23.372;2023-02-01T10:28:14;94829.16;;;13.63;33.76
6136;BME280;24008;42.664;23.372;2023-02-01T10:30:44;94842.00;;;13.80;33.43
6136;BME280;24008;42.664;23.372;2023-02-01T10:33:17;94725.38;;;12.48;33.00
6136;BME280;24008;42.664;23.372;2023-02-01T10:35:46;94865.16;;;13.12;33.48
6136;BME280;24008;42.664;23.372;2023-02-01T10:38:21;94796.81;;;11.72;35.11
6136;BME280;24008;42.664;23.372;2023-02-01T10:40:52;94817.97;;;10.74;37.22
6136;BME280;24008;42.664;23.372;2023-02-01T10:43:19;94792.31;;;9.21;40.44
6136;BME280;24008;42.664;23.372;2023-02-01T10:45:47;94866.00;;;8.94;40.37
6136;BME280;24008;42.664;23.372;2023-02-01T10:48:13;94843.25;;;8.30;42.96
6136;BME280;24008;42.664;23.372;2023-02-01T10:50:46;94875.75;;;8.38;43.28
6136;BME280;24008;42.664;23.372;2023-02-01T10:53:20;94785.47;;;7.68;43.32
6136;BME280;24008;42.664;23.372;2023-02-01T10:55:49;94858.13;;;8.14;44.01
6136;BME280;24008;42.664;23.372;2023-02-01T10:58:18;94836.66;;;8.07;43.70
6136;BME280;24008;42.664;23.372;2023-02-01T11:00:48;94807.03;;;8.06;43.38
6136;BME280;24008;42.664;23.372;2023-02-01T11:03:32;94854.56;;;8.58;44.72
6136;BME280;24008;42.664;23.372;2023-02-01T11:06:03;94833.69;;;8.64;43.12
6136;BME280;24008;42.664;23.372;2023-02-01T11:08:42;94817.84;;;8.60;43.37
6136;BME280;24008;42.664;23.372;2023-02-01T11:11:09;94858.97;;;8.77;42.83
6136;BME280;24008;42.664;23.372;2023-02-01T11:13:38;94823.91;;;8.39;42.45
6136;BME280;24008;42.664;23.372;2023-02-01T11:16:06;94858.25;;;8.44;42.48
6136;BME280;24008;42.664;23.372;2023-02-01T11:18:36;94827.19;;;7.97;43.93
6136;BME280;24008;42.664;23.372;2023-02-01T11:21:06;94824.22;;;7.92;43.84
6136;BME280;24008;42.664;23.372;2023-02-01T11:23:33;94734.97;;;7.32;44.44
6136;BME280;24008;42.664;23.372;2023-02-01T11:26:10;94811.25;;;7.32;44.18
6136;BME280;24008;42.664;23.372;2023-02-01T11:28:40;94698.88;;;6.29;44.97
6136;BME280;24008;42.664;23.372;2023-02-01T11:31:09;94802.75;;;6.77;45.76
6136;BME280;24008;42.664;23.372;2023-02-01T11:33:40;94782.44;;;6.66;46.02
6136;BME280;24008;42.664;23.372;2023-02-01T11:36:14;94575.16;;;5.55;46.05
6136;BME280;24008;42.664;23.372;2023-02-01T11:38:46;94742.03;;;6.29;46.30
6136;BME280;24008;42.664;23.372;2023-02-01T11:41:18;94828.84;;;6.79;45.50
6136;BME280;24008;42.664;23.372;2023-02-01T11:43:53;94790.06;;;6.55;46.38
6136;BME280;24008;42.664;23.372;2023-02-01T11:46:23;94804.47;;;6.54;46.64
6136;BME280;24008;42.664;23.372;2023-02-01T11:48:53;94787.78;;;6.63;46.76
6136;BME280;24008;42.664;23.372;2023-02-01T11:51:30;94733.38;;;6.32;46.96
6136;BME280;24008;42.664;23.372;2023-02-01T11:54:07;94808.31;;;6.82;46.87
6136;BME280;24008;42.664;23.372;2023-02-01T11:56:39;94808.19;;;6.83;46.62
6136;BME280;24008;42.664;23.372;2023-02-01T11:59:18;94805.06;;;6.80;46.80
6136;BME280;24008;42.664;23.372;2023-02-01T12:01:59;94794.91;;;6.69;46.54
6136;BME280;24008;42.664;23.372;2023-02-01T12:04:54;94807.16;;;6.64;47.20
6136;BME280;24008;42.664;23.372;2023-02-01T12:07:36;94789.50;;;6.51;47.43
6136;BME280;24008;42.664;23.372;2023-02-01T12:10:18;94762.81;;;6.34;47.85
6136;BME280;24008;42.664;23.372;2023-02-01T12:12:58;94798.38;;;6.57;47.75
6136;BME280;24008;42.664;23.372;2023-02-01T12:15:39;94675.09;;;5.86;47.21
6136;BME280;24008;42.664;23.372;2023-02-01T12:18:49;94799.28;;;6.67;47.24
6136;BME280;24008;42.664;23.372;2023-02-01T12:21:31;94762.34;;;6.29;47.93
6136;BME280;24008;42.664;23.372;2023-02-01T12:24:17;94772.28;;;6.32;47.98
6136;BME280;24008;42.664;23.372;2023-02-01T12:26:53;94786.81;;;6.53;48.35
6136;BME280;24008;42.664;23.372;2023-02-01T12:29:48;94680.63;;;5.79;48.04
6136;BME280;24008;42.664;23.372;2023-02-01T12:32:32;94787.88;;;6.61;47.90
6136;BME280;24008;42.664;23.372;2023-02-01T12:35:27;94789.94;;;6.67;48.21
6136;BME280;24008;42.664;23.372;2023-02-01T12:38:11;94774.94;;;6.64;48.34
6136;BME280;24008;42.664;23.372;2023-02-01T12:40:53;94762.13;;;6.43;48.54
6136;BME280;24008;42.664;23.372;2023-02-01T12:43:33;94795.59;;;6.48;48.86
6136;BME280;24008;42.664;23.372;2023-02-01T12:46:06;94804.16;;;6.47;48.38
6136;BME280;24008;42.664;23.372;2023-02-01T12:48:37;94802.06;;;6.53;49.00
6136;BME280;24008;42.664;23.372;2023-02-01T12:51:10;94800.91;;;6.57;48.63
6136;BME280;24008;42.664;23.372;2023-02-01T12:53:45;94802.41;;;6.70;48.49
6136;BME280;24008;42.664;23.372;2023-02-01T12:56:20;94776.31;;;6.68;48.54
6136;BME280;24008;42.664;23.372;2023-02-01T12:58:50;94799.53;;;6.86;47.87
6136;BME280;24008;42.664;23.372;2023-02-01T13:01:21;94769.16;;;6.84;47.44
6136;BME280;24008;42.664;23.372;2023-02-01T13:03:56;94793.38;;;7.11;46.28
6136;BME280;24008;42.664;23.372;2023-02-01T13:06:28;94797.63;;;7.21;45.96
6136;BME280;24008;42.664;23.372;2023-02-01T13:09:01;94784.22;;;7.19;45.98
6136;BME280;24008;42.664;23.372;2023-02-01T13:11:34;94743.19;;;6.81;45.50
6136;BME280;24008;42.664;23.372;2023-02-01T13:14:05;94761.06;;;6.79;46.01
6136;BME280;24008;42.664;23.372;2023-02-01T13:16:39;94795.81;;;6.79;45.85
6136;BME280;24008;42.664;23.372;2023-02-01T13:19:20;94792.59;;;6.77;46.16
6136;BME280;24008;42.664;23.372;2023-02-01T13:21:49;94733.50;;;6.30;46.64
6136;BME280;24008;42.664;23.372;2023-02-01T13:24:30;94789.84;;;6.58;46.18
6136;BME280;24008;42.664;23.372;2023-02-01T13:26:59;94796.97;;;6.53;46.46
6136;BME280;24008;42.664;23.372;2023-02-01T13:29:28;94554.66;;;5.00;45.23
6136;BME280;24008;42.664;23.372;2023-02-01T13:32:10;94774.38;;;6.49;46.47
6136;BME280;24008;42.664;23.372;2023-02-01T13:35:13;94785.34;;;6.50;46.59