sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6344;SDS011;3205;42.666;23.264;2023-04-24T00:02:23;18.83;;;9.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:04:49;17.50;;;10.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:07:15;18.70;;;11.17;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:09:42;18.13;;;10.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:12:08;15.70;;;10.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:14:35;15.20;;;9.73;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:17:01;17.37;;;10.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:19:28;16.47;;;10.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:21:54;19.57;;;10.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:24:20;16.70;;;10.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:26:46;16.70;;;10.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:29:13;20.97;;;10.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:31:39;21.73;;;12.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:34:05;21.23;;;12.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:36:32;24.30;;;13.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:38:58;21.47;;;12.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:41:24;23.83;;;12.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:43:51;17.63;;;11.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:46:20;14.43;;;9.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:48:47;19.37;;;9.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:51:13;10.17;;;8.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:53:40;14.20;;;8.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:56:06;13.27;;;8.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T00:58:33;13.67;;;9.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:00:59;12.67;;;8.23;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:03:26;14.13;;;8.67;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:05:54;17.07;;;8.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:08:21;16.40;;;8.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:10:50;14.40;;;9.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:13:18;17.63;;;9.17;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:15:44;14.90;;;10.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:18:11;13.23;;;8.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:20:37;13.83;;;9.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:23:06;18.43;;;9.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:25:33;16.03;;;10.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:27:59;16.23;;;10.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:30:26;20.17;;;11.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:32:53;20.07;;;11.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:35:20;17.03;;;11.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:37:47;20.33;;;11.87;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:40:13;21.80;;;12.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:42:40;18.77;;;11.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:45:07;16.67;;;10.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:47:35;18.27;;;10.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:50:02;17.93;;;11.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:52:28;15.70;;;10.73;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:54:56;15.77;;;10.87;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:57:25;17.30;;;11.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T01:59:52;19.30;;;11.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:02:18;19.47;;;11.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:04:46;19.70;;;11.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:07:12;16.23;;;11.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:09:38;20.83;;;11.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:12:04;18.03;;;10.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:14:31;18.77;;;11.77;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:16:57;19.20;;;12.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:19:23;19.17;;;12.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:21:49;18.27;;;11.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:24:15;16.83;;;11.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:26:41;18.03;;;11.67;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:29:07;20.53;;;11.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:31:34;20.87;;;11.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:34:00;20.27;;;12.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:36:26;20.03;;;12.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:38:52;20.23;;;13.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:41:18;21.57;;;12.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:43:45;20.83;;;13.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:46:11;18.07;;;12.77;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:48:38;17.90;;;11.23;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:51:04;25.03;;;12.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:53:32;24.33;;;14.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:55:59;25.17;;;13.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T02:58:25;21.77;;;14.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:00:52;18.93;;;12.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:03:19;23.23;;;13.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:05:46;20.67;;;12.77;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:08:12;27.53;;;13.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:10:39;26.17;;;13.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:13:06;22.23;;;12.23;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:15:32;19.17;;;11.87;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:17:58;22.53;;;12.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:20:25;20.87;;;12.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:22:52;14.90;;;11.17;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:25:18;18.40;;;11.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:27:44;23.77;;;12.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:30:11;20.53;;;12.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:32:38;20.03;;;11.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:35:05;23.67;;;12.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:37:32;30.13;;;13.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:39:58;30.73;;;12.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:42:25;19.63;;;11.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:44:51;23.17;;;12.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:47:17;24.20;;;12.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:49:43;22.57;;;11.73;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:52:09;18.63;;;11.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:54:35;14.20;;;10.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:57:02;30.23;;;11.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T03:59:29;16.73;;;10.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:01:55;14.57;;;10.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:04:22;18.70;;;10.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:06:48;12.90;;;9.23;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:09:14;17.20;;;10.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:11:40;18.73;;;9.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:14:07;17.87;;;9.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:16:33;15.67;;;9.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:19:01;14.97;;;9.43;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:21:28;16.90;;;9.37;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:23:54;14.83;;;8.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:26:21;16.43;;;9.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:28:50;13.37;;;8.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:31:17;23.63;;;9.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:33:43;15.33;;;9.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:36:09;19.90;;;9.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:38:35;21.53;;;9.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:41:02;14.83;;;8.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:43:28;19.07;;;10.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:45:57;19.20;;;10.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:48:24;32.63;;;10.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:50:50;22.37;;;10.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:53:16;20.43;;;15.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:55:42;22.73;;;9.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T04:58:08;11.40;;;9.17;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:00:34;14.53;;;8.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:03:02;14.67;;;8.27;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:05:29;21.20;;;8.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:07:55;21.90;;;11.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:10:21;34.37;;;16.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:12:48;30.13;;;16.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:15:14;20.57;;;9.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:17:40;14.83;;;8.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:20:07;14.77;;;7.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:22:34;11.40;;;7.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:25:00;16.57;;;10.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:27:27;16.87;;;9.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:29:53;13.63;;;8.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:32:20;22.17;;;7.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:34:47;12.10;;;6.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:37:13;11.23;;;6.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:39:39;8.90;;;6.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:42:06;7.73;;;5.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:44:33;7.47;;;5.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:46:59;10.50;;;5.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:49:25;11.20;;;5.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:51:51;8.98;;;5.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:54:17;13.80;;;5.45;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:56:44;7.47;;;4.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T05:59:11;9.05;;;5.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:01:37;8.02;;;5.65;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:04:03;6.47;;;4.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:06:29;12.88;;;6.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:08:59;19.65;;;6.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:11:25;10.57;;;6.68;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:13:51;9.93;;;5.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:16:18;8.52;;;5.32;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:18:44;14.52;;;5.75;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:21:12;10.50;;;5.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:23:38;8.07;;;5.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:26:04;6.93;;;5.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:28:30;10.63;;;5.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:30:57;12.52;;;6.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:33:23;10.45;;;5.95;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:35:49;9.40;;;6.32;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:38:15;10.90;;;6.18;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:40:42;11.35;;;6.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:43:08;15.55;;;6.45;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:45:34;7.78;;;6.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:48:01;8.00;;;6.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:50:27;10.93;;;6.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:52:54;8.77;;;6.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:55:20;11.57;;;5.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T06:57:46;13.40;;;6.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:00:12;10.27;;;6.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:02:39;14.15;;;7.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:05:06;9.38;;;6.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:07:33;11.32;;;6.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:09:59;8.98;;;6.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:12:25;8.88;;;6.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:14:52;11.40;;;6.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:17:18;8.98;;;6.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:19:44;12.98;;;6.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:22:11;8.57;;;6.72;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:24:41;9.10;;;6.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:27:08;6.40;;;5.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:29:34;6.70;;;5.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:32:00;10.40;;;6.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:34:26;10.07;;;5.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:36:53;6.22;;;5.57;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:39:19;13.48;;;5.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:41:45;8.95;;;5.43;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:44:12;9.20;;;5.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:46:38;8.80;;;5.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:49:04;9.65;;;5.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:51:30;8.32;;;5.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:53:58;6.22;;;4.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:56:25;8.77;;;4.78;;
6344;SDS011;3205;42.666;23.264;2023-04-24T07:58:51;6.10;;;4.95;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:01:17;11.00;;;5.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:03:43;5.07;;;4.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:06:10;8.68;;;5.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:08:36;11.40;;;5.22;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:11:02;7.28;;;4.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:13:29;8.95;;;4.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:15:56;10.10;;;5.32;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:18:22;14.85;;;5.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:20:48;11.98;;;6.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:23:14;11.98;;;6.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:25:40;11.55;;;5.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:28:08;8.65;;;5.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:30:35;7.20;;;5.22;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:33:03;10.70;;;5.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:35:29;12.23;;;5.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:37:55;7.55;;;5.15;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:40:22;9.98;;;5.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:42:55;9.05;;;4.75;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:45:22;7.80;;;4.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:47:50;9.18;;;5.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:50:18;7.78;;;5.68;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:52:44;10.15;;;4.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:55:10;5.75;;;5.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T08:57:36;12.32;;;5.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:00:05;10.45;;;6.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:02:32;8.15;;;5.45;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:05:00;8.02;;;5.15;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:07:27;6.07;;;5.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:09:55;10.20;;;5.78;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:12:22;10.00;;;7.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:14:48;10.63;;;6.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:17:15;9.95;;;6.18;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:19:41;6.80;;;5.72;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:22:08;8.48;;;5.32;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:24:36;7.82;;;5.55;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:27:02;9.75;;;6.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:29:29;8.55;;;5.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:31:56;8.15;;;5.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:34:23;11.50;;;7.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:36:51;13.77;;;5.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:39:18;8.55;;;4.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:41:45;9.90;;;5.82;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:44:13;11.10;;;5.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:46:40;5.47;;;4.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:49:07;12.80;;;4.65;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:51:35;8.80;;;4.65;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:54:02;9.40;;;4.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:56:32;6.68;;;4.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T09:59:08;9.95;;;5.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:01:34;7.45;;;4.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:04:01;8.45;;;4.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:06:34;8.23;;;5.32;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:09:01;6.97;;;4.93;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:11:28;7.88;;;4.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:13:56;8.63;;;4.55;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:16:25;7.18;;;4.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:18:53;4.65;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:21:20;6.68;;;3.72;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:23:47;6.90;;;4.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:26:15;9.90;;;4.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:28:43;8.40;;;4.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:31:12;7.72;;;3.45;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:33:38;10.45;;;3.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:36:06;5.93;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:38:34;7.65;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:41:08;3.78;;;3.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:43:41;3.38;;;3.08;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:46:07;3.90;;;2.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:48:35;7.05;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:51:10;7.93;;;3.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:53:37;4.82;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:56:04;6.10;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T10:58:36;4.82;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:01:05;10.13;;;3.45;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:03:34;5.65;;;3.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:06:02;8.35;;;4.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:08:31;5.35;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:11:02;9.57;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:16:32;20.20;;;4.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:19:01;11.18;;;3.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:21:31;5.85;;;3.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:26:58;3.95;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:29:38;6.18;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:32:14;3.35;;;3.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:34:45;5.22;;;3.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:37:13;3.88;;;3.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:39:39;5.78;;;4.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:42:06;6.30;;;4.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:44:33;5.88;;;3.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:46:59;8.70;;;3.90;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:49:25;3.75;;;3.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:51:54;6.38;;;4.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:54:21;6.68;;;3.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:56:47;8.18;;;4.47;;
6344;SDS011;3205;42.666;23.264;2023-04-24T11:59:14;6.47;;;4.07;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:01:44;4.80;;;3.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:04:11;4.25;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:06:37;10.40;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:09:03;5.38;;;2.95;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:11:30;7.63;;;3.63;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:13:56;5.68;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:16:22;4.13;;;3.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:18:51;4.18;;;3.17;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:21:18;4.55;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:23:45;7.45;;;3.55;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:26:12;5.13;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:28:42;4.57;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:31:08;5.57;;;3.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:33:35;4.38;;;3.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:36:01;2.85;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:38:28;3.55;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:41:02;3.47;;;3.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:43:29;5.57;;;3.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:45:56;4.32;;;3.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:48:22;8.18;;;3.95;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:50:48;3.67;;;3.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:53:15;7.03;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:55:41;3.88;;;3.58;;
6344;SDS011;3205;42.666;23.264;2023-04-24T12:58:07;6.43;;;3.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:00:33;4.60;;;3.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:03:01;4.93;;;3.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:05:27;7.50;;;3.22;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:07:53;6.15;;;3.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:10:19;6.28;;;3.58;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:12:45;6.43;;;3.70;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:15:12;8.10;;;3.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:17:38;4.40;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:20:05;5.25;;;3.42;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:22:32;7.40;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:24:58;4.47;;;3.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:27:26;6.00;;;3.53;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:29:52;5.60;;;3.55;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:32:18;7.57;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:34:45;6.63;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:37:12;6.38;;;2.97;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:39:39;4.88;;;3.38;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:42:06;4.50;;;3.03;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:44:32;3.97;;;3.35;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:46:58;4.22;;;3.42;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:49:25;6.35;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:51:51;6.03;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:54:19;7.97;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:56:45;4.88;;;2.92;;
6344;SDS011;3205;42.666;23.264;2023-04-24T13:59:12;3.72;;;3.22;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:01:38;5.15;;;3.55;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:04:07;4.43;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:06:33;6.53;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:09:00;5.25;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:11:26;4.80;;;2.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:13:53;5.90;;;3.05;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:16:21;3.63;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:18:47;6.78;;;3.15;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:21:13;6.57;;;2.75;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:23:40;5.95;;;3.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:26:06;5.40;;;3.33;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:28:33;4.55;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:30:59;4.20;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:33:26;7.47;;;3.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:35:52;5.38;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:38:18;4.25;;;3.80;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:40:44;5.07;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:43:10;6.05;;;3.28;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:45:37;4.55;;;2.88;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:48:05;4.80;;;3.50;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:50:31;7.53;;;3.85;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:52:57;9.52;;;4.25;;
6344;SDS011;3205;42.666;23.264;2023-04-24T14:55:23;5.15;;;4.05;;