sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6865;DHT22;3471;49.678;8.388;2023-03-14T00:01:17;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:03:43;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:06:10;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:08:36;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:11:16;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:13:42;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:16:10;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:18:37;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:21:05;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:23:32;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:26:07;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:28:33;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:30:59;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:33:24;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:35:54;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:38:21;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:40:47;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:43:12;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:45:38;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:48:03;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:50:29;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:52:54;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:55:20;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T00:57:45;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:00:12;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:02:38;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:05:04;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:07:29;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:09:55;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:12:20;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:14:46;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:17:12;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:19:37;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:22:03;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:24:29;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:26:54;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:29:20;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:31:46;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:34:11;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:36:37;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:39:03;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:41:28;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:43:54;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:53:55;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:56:24;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T01:58:51;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:01:20;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:03:52;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:06:23;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:08:50;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:11:17;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:13:44;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:16:10;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:18:36;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:21:17;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:28:39;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:31:05;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:33:31;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:36:02;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:38:51;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:41:15;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:43:40;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:46:10;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:48:43;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:51:10;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:53:37;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:56:04;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T02:58:30;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:00:56;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:03:22;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:05:52;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:08:19;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:10:45;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:13:11;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:15:37;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:18:03;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:20:28;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:22:54;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:25:20;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:27:45;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:30:11;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:32:37;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:35:04;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:37:31;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:39:56;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:42:22;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:44:48;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:47:14;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:49:39;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:52:05;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:54:30;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:56:56;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T03:59:22;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:01:47;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:04:13;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:06:39;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:09:05;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:11:31;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:13:56;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:16:24;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:18:51;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:21:17;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:23:43;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:26:09;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:28:35;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:31:12;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:33:38;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:36:05;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:38:31;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:40:57;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:43:23;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:45:48;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:48:14;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:50:40;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:53:06;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:55:32;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T04:57:58;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:00:24;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:02:50;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:05:15;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:07:41;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:10:07;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:12:32;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:14:58;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:17:24;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:19:49;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:22:15;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:24:40;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:27:06;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:29:31;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:31:57;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:34:23;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:36:48;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:39:14;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:41:39;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:44:05;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:46:30;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:48:59;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:51:26;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:53:51;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:56:17;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T05:58:43;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:01:08;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:03:34;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:06:00;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:08:26;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:10:52;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:13:18;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:15:44;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:18:09;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:20:36;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:23:04;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:25:30;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:27:56;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:30:21;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:32:47;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:35:12;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:37:38;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:40:04;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:42:30;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:44:56;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:47:21;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:49:47;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:52:12;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:54:40;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:57:06;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T06:59:31;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:01:57;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:04:23;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:06:48;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:09:15;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:11:42;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:14:08;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:16:33;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:19:00;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:21:26;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:23:52;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:26:18;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:28:43;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:31:09;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:33:35;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:36:01;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:38:26;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:41:00;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:43:26;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:45:52;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:48:17;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:50:43;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:53:09;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:55:35;12.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T07:58:00;12.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:00:26;12.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:02:52;12.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:05:18;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:07:43;12.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:10:09;12.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:12:35;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:15:00;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:17:26;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:19:52;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:22:18;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:24:43;12.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:27:09;13.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:29:34;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:32:00;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:34:25;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:36:51;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:39:16;13.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:41:42;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:44:10;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:46:37;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:49:03;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:51:29;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:53:55;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:56:20;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T08:58:46;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:01:12;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:03:38;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:06:08;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:08:34;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:11:00;13.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:13:26;13.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:15:53;13.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:18:18;13.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:20:44;13.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:23:10;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:25:35;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:28:01;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:30:26;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:32:52;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:35:18;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:37:43;14.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:40:14;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:42:40;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:45:14;14.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:47:43;14.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:50:19;14.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:53:06;14.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:55:34;13.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T09:58:03;13.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:00:31;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:05:40;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:08:09;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:10:35;13.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:15:52;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:18:18;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:20:46;13.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:25:59;13.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:28:26;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:30:53;13.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:33:27;13.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:38:45;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:41:25;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:43:53;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:46:20;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:48:46;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:51:24;13.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:54:19;13.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:56:45;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T10:59:14;12.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:01:59;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:07:28;12.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:18:48;12.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:26:34;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:29:39;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:32:23;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:34:52;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:40:16;13.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:42:44;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:45:23;13.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:48:07;13.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:50:36;13.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:53:09;12.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:55:38;12.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T11:58:25;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:00:53;12.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:08:39;12.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:13:52;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:18:53;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:21:20;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:23:56;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:26:25;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:42:12;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:44:46;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:49:54;12.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T12:57:36;12.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:00:23;12.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:02:50;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:05:20;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:10:28;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:13:09;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:15:44;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:18:16;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:20:52;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:23:33;12.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:26:00;11.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:28:27;11.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:31:04;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:33:33;11.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:36:01;11.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:38:32;10.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:41:00;10.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:43:36;10.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:46:13;10.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:48:45;10.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:51:12;11.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:53:57;11.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:56:26;11.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T13:58:52;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:01:31;11.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:04:02;11.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:06:38;12.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:09:14;13.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:11:55;14.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:16:54;14.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:19:22;14.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:21:48;15.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:24:15;15.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:26:47;15.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:29:32;15.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:32:03;15.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:34:45;15.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:37:27;15.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:39:59;16.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:42:30;15.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:44:57;14.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:47:26;14.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:49:54;14.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:52:30;14.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:55:00;14.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T14:57:33;14.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T15:00:06;14.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T15:02:46;14.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T15:05:20;14.60;98.80
6865;DHT22;3471;49.678;8.388;2023-03-14T15:07:47;15.00;98.60
6865;DHT22;3471;49.678;8.388;2023-03-14T15:10:18;15.60;97.40
6865;DHT22;3471;49.678;8.388;2023-03-14T15:12:44;16.00;97.00
6865;DHT22;3471;49.678;8.388;2023-03-14T15:15:13;16.00;96.30
6865;DHT22;3471;49.678;8.388;2023-03-14T15:17:39;15.90;96.10
6865;DHT22;3471;49.678;8.388;2023-03-14T15:20:06;16.00;95.40
6865;DHT22;3471;49.678;8.388;2023-03-14T15:22:32;16.30;95.50
6865;DHT22;3471;49.678;8.388;2023-03-14T15:24:58;16.80;94.20
6865;DHT22;3471;49.678;8.388;2023-03-14T15:27:23;17.10;93.60
6865;DHT22;3471;49.678;8.388;2023-03-14T15:29:50;17.40;93.30
6865;DHT22;3471;49.678;8.388;2023-03-14T15:32:16;17.20;92.50
6865;DHT22;3471;49.678;8.388;2023-03-14T15:34:43;17.00;92.20
6865;DHT22;3471;49.678;8.388;2023-03-14T15:37:14;16.60;91.60
6865;DHT22;3471;49.678;8.388;2023-03-14T15:39:42;16.40;92.20
6865;DHT22;3471;49.678;8.388;2023-03-14T15:42:07;15.90;92.30
6865;DHT22;3471;49.678;8.388;2023-03-14T15:44:33;15.60;93.30
6865;DHT22;3471;49.678;8.388;2023-03-14T15:46:59;15.00;93.70
6865;DHT22;3471;49.678;8.388;2023-03-14T15:49:25;14.40;94.60
6865;DHT22;3471;49.678;8.388;2023-03-14T15:51:50;13.90;95.50
6865;DHT22;3471;49.678;8.388;2023-03-14T15:54:16;13.40;96.00
6865;DHT22;3471;49.678;8.388;2023-03-14T15:56:41;13.00;96.30
6865;DHT22;3471;49.678;8.388;2023-03-14T15:59:07;12.70;96.80
6865;DHT22;3471;49.678;8.388;2023-03-14T16:01:33;12.30;96.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:03:58;12.10;97.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:06:24;11.90;98.80
6865;DHT22;3471;49.678;8.388;2023-03-14T16:08:49;11.80;99.20
6865;DHT22;3471;49.678;8.388;2023-03-14T16:11:16;11.70;99.40
6865;DHT22;3471;49.678;8.388;2023-03-14T16:13:43;11.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:16:09;11.50;99.60
6865;DHT22;3471;49.678;8.388;2023-03-14T16:18:36;11.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:21:11;11.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:23:36;11.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:26:04;11.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:28:30;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:31:03;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:33:30;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:35:57;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:38:25;11.30;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:43:23;11.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:45:49;11.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:48:15;11.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:50:41;11.20;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:53:07;11.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:55:32;11.10;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T16:57:58;11.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:00:23;11.00;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:02:49;10.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:05:15;10.90;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:07:40;10.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:10:06;10.80;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:12:32;10.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:14:58;10.70;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:17:24;10.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:19:50;10.60;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:22:16;10.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:24:41;10.50;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:27:07;10.40;99.90
6865;DHT22;3471;49.678;8.388;2023-03-14T17:29:33;10.40;99.90