sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78542;SDS011;67836;52.430;14.446;2023-03-14T00:02:13;1.58;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:04:57;1.70;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:07:41;2.78;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:10:25;1.83;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:13:09;1.50;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:15:53;2.05;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:18:37;3.28;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:21:21;1.63;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:24:06;2.20;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:26:50;1.23;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:29:33;1.95;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:32:18;3.63;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:37:46;1.92;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:40:31;2.00;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:43:15;0.98;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:45:58;1.33;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:48:43;2.15;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:51:28;2.83;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:54:11;3.47;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T00:56:55;2.03;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:02:23;3.22;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:07:50;1.67;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:13:21;0.90;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:18:50;1.23;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:21:34;2.50;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:24:18;1.65;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:27:02;1.88;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:29:46;0.90;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:32:30;2.78;;;1.15;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:35:14;2.15;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:37:58;1.23;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:40:43;1.85;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:43:28;1.67;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:46:14;1.23;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:52:00;1.92;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:54:58;3.03;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-03-14T01:57:45;2.67;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:00:32;1.38;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:03:16;2.20;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:06:01;1.88;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:08:48;1.42;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:11:33;1.08;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:14:25;1.35;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:17:14;1.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:22:54;3.53;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:25:58;1.92;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:28:45;1.20;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:36:04;1.75;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:38:47;0.70;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:41:35;1.80;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:44:19;1.52;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:49:47;1.75;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:52:31;1.52;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:55:19;1.35;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T02:58:04;2.97;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:00:48;2.13;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:07:13;1.70;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:09:57;1.83;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:12:41;1.30;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:15:25;1.33;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:18:09;0.90;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:20:53;1.00;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:23:37;0.98;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:26:21;1.48;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:31:49;3.22;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:34:33;1.02;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:37:17;1.33;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:40:02;1.75;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:42:49;1.30;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:45:33;0.80;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:48:17;1.02;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:51:01;1.45;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:53:45;1.20;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T03:59:13;1.13;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:01:57;1.38;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:04:41;1.42;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:07:25;1.50;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:10:09;1.73;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:12:53;2.72;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:15:37;1.40;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:18:21;0.55;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:21:08;1.70;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:23:52;0.90;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:29:19;0.40;;;0.32;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:32:04;1.25;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:34:48;0.70;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:37:32;0.63;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:40:16;1.00;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:43:00;1.25;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:45:44;1.25;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:48:28;1.40;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:51:13;1.65;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:53:57;0.60;;;0.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:56:41;2.53;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T04:59:25;0.88;;;0.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:02:10;1.10;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:04:54;1.13;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:07:37;0.52;;;0.43;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:10:21;0.77;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:13:05;1.00;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:15:49;1.77;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:18:38;1.35;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:21:22;1.80;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:24:06;0.57;;;0.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:26:50;0.40;;;0.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:29:34;0.50;;;0.47;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:32:18;1.02;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:35:02;0.40;;;0.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:37:45;2.60;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:40:29;1.02;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:43:13;0.68;;;0.55;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:45:58;1.10;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:48:42;1.17;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:51:26;1.30;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:54:10;1.13;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:56:54;2.08;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T05:59:38;1.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:02:22;1.23;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:05:07;1.70;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:07:51;1.83;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:13:20;1.75;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:16:04;1.23;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:18:49;0.98;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:21:33;1.98;;;1.33;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:24:17;1.08;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:27:01;2.15;;;0.95;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:29:46;1.63;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:32:30;4.03;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:35:15;4.47;;;1.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:37:59;5.80;;;2.78;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:40:43;5.00;;;1.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:43:27;5.30;;;1.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:46:12;2.75;;;1.23;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:48:56;4.97;;;1.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:51:40;2.38;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:54:24;1.75;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:57:08;1.60;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T06:59:53;1.75;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:02:37;2.72;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:05:21;1.67;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:08:05;1.70;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:10:50;2.40;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:13:34;0.75;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:19:20;3.50;;;1.35;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:22:04;2.05;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:24:49;2.67;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:27:33;2.22;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:30:17;2.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:33:01;2.80;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:35:48;3.88;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:38:32;2.30;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:45:03;1.27;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:47:47;3.63;;;1.55;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:50:31;3.90;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:53:15;3.10;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:55:59;2.65;;;1.13;;
78542;SDS011;67836;52.430;14.446;2023-03-14T07:58:43;2.83;;;0.95;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:01:28;1.77;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:04:11;3.15;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:06:55;4.13;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:09:39;2.45;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:12:23;2.40;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:15:07;4.88;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:17:52;2.05;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:20:37;2.47;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:23:21;2.85;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:26:06;1.10;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:28:50;3.63;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:31:35;4.03;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:34:19;3.78;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:37:03;1.60;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:39:46;2.05;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:42:31;2.15;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:45:15;1.98;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:48:00;3.13;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:50:43;1.25;;;0.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:53:27;1.85;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T08:58:55;2.05;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:01:39;2.58;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:04:23;2.80;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:07:07;1.73;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:09:51;1.90;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:15:18;1.33;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:18:03;3.20;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:20:47;2.05;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:23:31;6.18;;;1.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:26:15;4.03;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:28:59;2.88;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:31:43;4.63;;;1.27;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:34:27;5.70;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:37:11;3.92;;;1.23;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:39:55;4.63;;;1.08;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:42:40;4.90;;;1.48;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:45:27;5.07;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:48:21;2.28;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:51:10;4.10;;;1.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:53:57;3.78;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:56:41;2.85;;;1.13;;
78542;SDS011;67836;52.430;14.446;2023-03-14T09:59:26;3.63;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:02:13;5.30;;;1.55;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:04:58;5.72;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:07:43;1.00;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:10:27;2.42;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:13:16;4.20;;;1.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:16:03;2.47;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:18:50;2.00;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:21:44;1.17;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:24:34;3.28;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:27:20;1.45;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:30:07;4.30;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:32:52;2.05;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:35:36;2.55;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:38:20;1.23;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:41:15;3.35;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:44:00;2.47;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:46:45;3.15;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:55:01;2.20;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T10:57:47;3.42;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:00:31;1.73;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:03:16;3.42;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:06:09;2.97;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:09:23;0.68;;;0.47;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:12:27;1.75;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:15:32;1.67;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:21:46;1.55;;;0.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:24:45;3.00;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:31:01;1.70;;;0.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:34:01;1.90;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:37:23;2.30;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:43:11;0.52;;;0.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:46:07;2.25;;;0.98;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:52:08;1.08;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:54:56;1.33;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T11:57:47;2.83;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:00:33;3.15;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:03:29;3.35;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:06:28;5.03;;;2.08;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:09:18;7.78;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:12:03;3.83;;;1.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:14:53;3.78;;;1.02;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:17:41;4.15;;;1.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:20:27;4.47;;;1.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:23:11;2.42;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:35:41;3.45;;;1.17;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:50:06;3.33;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:56:25;1.45;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T12:59:39;4.65;;;1.17;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:02:41;1.38;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:05:26;1.98;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:08:11;0.82;;;0.47;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:10:55;1.15;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:13:45;3.65;;;1.33;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:19:18;1.17;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:22:06;3.05;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:25:04;1.15;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:27:52;2.28;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:30:39;3.45;;;0.85;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:33:25;0.65;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:36:09;2.67;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:38:57;0.98;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:41:46;1.30;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:44:31;2.38;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:47:19;2.00;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:50:04;1.75;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:52:48;1.48;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:55:39;1.75;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T13:58:27;1.85;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:01:16;3.28;;;0.82;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:04:05;2.67;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:06:54;3.25;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:09:40;1.40;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:12:28;1.27;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:15:15;3.63;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:18:06;1.92;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:20:52;1.00;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:23:36;1.92;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:26:22;2.47;;;1.05;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:29:05;1.38;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:31:58;1.58;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:34:48;2.03;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:37:43;1.98;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:40:28;3.50;;;1.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:43:17;4.18;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:46:05;8.15;;;2.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:48:54;2.95;;;1.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:51:44;5.55;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T14:54:37;4.22;;;1.42;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:00:19;2.10;;;0.95;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:03:04;3.00;;;1.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:05:48;2.08;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:08:32;1.95;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:11:20;2.15;;;0.65;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:14:06;2.63;;;0.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:16:50;2.00;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:19:34;2.03;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:22:18;1.05;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:25:04;2.25;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:27:48;1.63;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:30:32;1.42;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:33:16;0.68;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:36:02;1.90;;;0.45;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:38:47;0.60;;;0.43;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:41:31;1.42;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:44:15;0.35;;;0.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:47:00;1.60;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:49:44;0.82;;;0.32;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:52:28;0.75;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:55:12;2.42;;;0.63;;
78542;SDS011;67836;52.430;14.446;2023-03-14T15:57:57;1.60;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:00:42;1.33;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:06:10;1.30;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:08:54;1.52;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:11:38;1.50;;;0.75;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:14:23;0.70;;;0.70;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:17:07;0.82;;;0.47;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:19:54;1.50;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:22:38;1.65;;;0.73;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:25:22;1.05;;;0.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:28:06;0.70;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:30:50;0.80;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:33:35;0.52;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:36:19;1.38;;;0.88;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:41:47;1.58;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:44:31;0.10;;;0.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:47:15;0.43;;;0.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:49:59;0.35;;;0.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:52:45;0.30;;;0.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:55:30;0.75;;;0.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T16:58:14;2.33;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:00:59;0.85;;;0.30;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:03:52;0.82;;;0.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:10:24;1.55;;;0.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:13:08;0.63;;;0.52;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:15:56;1.95;;;0.68;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:18:41;1.55;;;0.57;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:21:25;2.10;;;0.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:24:10;4.20;;;2.22;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:26:54;1.40;;;0.95;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:32:21;2.47;;;1.25;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:35:05;1.30;;;0.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:37:49;3.25;;;1.77;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:40:33;1.10;;;1.00;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:43:18;3.92;;;2.35;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:46:04;12.80;;;10.23;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:48:51;7.72;;;5.60;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:51:35;5.32;;;2.97;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:54:19;3.70;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:57:04;4.93;;;3.38;;
78542;SDS011;67836;52.430;14.446;2023-03-14T17:59:49;1.50;;;1.20;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:02:33;2.70;;;1.80;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:05:17;3.88;;;2.40;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:08:01;3.45;;;1.90;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:10:45;11.23;;;8.10;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:13:29;10.95;;;8.50;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:16:14;7.63;;;4.93;;
78542;SDS011;67836;52.430;14.446;2023-03-14T18:18:58;5.40;;;2.25;;