sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2022-11-28T00:00:43;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:03:09;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:05:35;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:08:00;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:10:26;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:12:52;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:15:17;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:17:43;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:20:09;4.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:22:35;4.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:25:00;4.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:27:26;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:29:51;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:32:17;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:34:42;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:37:08;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:39:33;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:41:59;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:44:24;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:46:50;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:49:16;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:51:41;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:54:07;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:56:35;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T00:59:01;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:01:46;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:04:15;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:06:46;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:09:17;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:11:44;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:14:11;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:16:38;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:19:04;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:21:30;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:23:55;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:26:27;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:28:53;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:31:25;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:33:51;4.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:36:18;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:38:44;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:41:10;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:43:36;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:46:03;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:48:39;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:51:08;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:53:37;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:56:25;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T01:58:56;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:01:24;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:03:50;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:06:19;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:08:45;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:17:15;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:20:04;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:22:44;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:25:21;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:28:08;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:33:28;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:44:31;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:47:01;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:49:36;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:52:26;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:54:54;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:57:20;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T02:59:48;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:02:26;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:12:55;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:15:31;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:18:07;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:20:47;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:31:24;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:33:54;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:36:51;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:39:21;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:41:54;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:44:32;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:47:01;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:49:32;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:52:02;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:54:39;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T03:59:47;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:02:21;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:05:10;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:21:54;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:24:26;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:26:59;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:29:32;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:31:59;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:34:29;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:36:58;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:39:26;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:42:12;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:44:55;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:47:22;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:49:48;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:52:30;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T04:57:46;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:00:16;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:02:44;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:05:13;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:07:40;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:10:06;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:12:32;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:14:58;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:17:23;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:19:49;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:22:14;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:24:40;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:27:05;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:29:32;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:31:58;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:34:23;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:36:49;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:39:15;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:41:41;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:44:06;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:46:32;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:48:57;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:51:23;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:53:49;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:56:17;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T05:58:43;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:01:10;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:03:36;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:06:02;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:08:27;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:10:57;3.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:13:22;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:15:48;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:18:14;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:20:39;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:23:05;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:25:30;3.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:27:56;3.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:30:21;3.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:32:47;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:35:13;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:37:38;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:40:04;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:42:30;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:44:55;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:47:21;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:49:48;3.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:52:13;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:54:39;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:57:04;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T06:59:30;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:01:55;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:04:25;3.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:06:51;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:09:16;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:11:42;3.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:14:08;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:16:35;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:19:01;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:21:27;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:23:53;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:26:20;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:28:47;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:31:19;4.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:33:47;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:36:19;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:38:50;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:41:16;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:43:43;4.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:46:12;4.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:48:38;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:51:06;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:53:32;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:56:05;4.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T07:58:31;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:00:57;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:03:23;4.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:05:48;4.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:08:18;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:10:44;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:13:11;4.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:15:38;4.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:18:04;4.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:20:29;4.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:22:55;4.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:25:21;4.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:27:46;4.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:30:12;4.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:32:38;4.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:35:04;4.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:37:30;5.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:39:55;5.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:42:21;5.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:44:47;5.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:47:12;5.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:49:38;5.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:52:04;5.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:54:30;5.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:56:56;5.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T08:59:41;5.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:02:10;5.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:04:36;5.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:07:02;5.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:09:28;5.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:11:54;5.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:14:19;5.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:16:45;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:19:10;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:21:36;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:24:02;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:26:28;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:28:55;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:31:21;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:33:46;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:36:16;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:38:42;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:43:58;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:46:33;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:49:02;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:52:02;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T09:57:42;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:00:13;6.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:02:59;6.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:13:37;7.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:18:43;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:21:22;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:23:51;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:26:22;7.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:29:12;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:31:44;7.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:37:23;7.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:39:49;7.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T10:53:56;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:01:40;8.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:04:16;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:06:42;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:09:11;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:11:44;8.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:14:13;8.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:16:55;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:19:36;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:27:29;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:29:55;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:32:26;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:34:55;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:37:31;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:39:58;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:42:26;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:44:51;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:47:17;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:49:48;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:52:21;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T11:57:43;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:05:29;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:11:26;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:13:55;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:22:23;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:32:34;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:38:07;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:43:47;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:48:57;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:51:35;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T12:57:05;8.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:03:25;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:11:44;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:16:55;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:19:44;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:22:38;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:25:26;8.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:28:31;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:31:22;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:33:51;8.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:41:52;8.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:44:33;8.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:49:47;8.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T13:59:57;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:02:41;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:05:23;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:07:48;8.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:12:55;7.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:21:31;7.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:26:43;7.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:29:36;7.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:32:03;7.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:37:34;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:40:00;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:44:56;7.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:47:32;7.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T14:55:12;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:01:06;7.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:06:20;7.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:09:10;7.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:12:15;7.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:14:57;7.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:17:27;7.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:19:57;7.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:22:38;6.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:25:17;6.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:27:43;6.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:30:25;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:32:57;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:35:23;6.70;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:37:52;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:40:33;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:43:00;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:45:29;6.60;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:47:56;6.50;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:50:26;6.40;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:52:56;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:55:24;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T15:57:49;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:00:17;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:02:44;6.30;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:05:13;6.20;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:07:49;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:10:26;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:13:02;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:15:33;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:17:58;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:20:42;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:23:14;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:25:41;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:28:30;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:30:57;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:33:40;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:36:22;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:38:51;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:41:21;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:43:51;5.80;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:46:25;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:48:57;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:51:28;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:53:56;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T16:59:14;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:01:42;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:04:26;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:06:53;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:09:19;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:14:14;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:16:40;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:19:06;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:21:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:24:07;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:26:36;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:29:01;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:31:27;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:33:52;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:36:18;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:38:43;5.90;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:41:13;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:43:39;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:46:05;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:48:30;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:50:56;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:53:22;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:55:48;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T17:58:21;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:00:48;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:03:15;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:05:43;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:08:10;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:10:36;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:13:02;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:15:28;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:17:54;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:20:20;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:22:46;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:25:12;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:27:37;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:30:04;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:32:30;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:34:56;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:37:22;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:39:47;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:42:13;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:44:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:47:04;6.10;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:49:29;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:51:55;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:54:21;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:56:47;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T18:59:13;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:01:38;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:04:06;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:06:33;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:09:01;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:11:27;6.00;99.90
46085;DHT22;31823;47.032;8.310;2022-11-28T19:13:54;6.00;99.90