sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-11-19T00:00:27;18.70;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:02:52;18.70;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:05:18;18.70;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:07:44;18.70;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:10:16;18.70;74.40
46754;DHT22;32500;50.620;3.400;2023-11-19T00:12:47;18.70;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:15:14;18.60;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:17:40;18.60;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:20:13;18.70;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:22:39;18.60;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:25:05;18.60;74.40
46754;DHT22;32500;50.620;3.400;2023-11-19T00:27:31;18.60;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:29:57;18.60;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T00:32:23;18.50;74.40
46754;DHT22;32500;50.620;3.400;2023-11-19T00:34:48;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:37:14;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:39:43;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:42:10;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:44:36;18.50;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:47:01;18.50;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:49:27;18.50;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:51:53;18.50;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T00:54:18;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:56:44;18.40;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T00:59:10;18.40;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T01:01:36;18.50;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:04:01;18.40;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T01:06:30;18.40;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T01:08:57;18.40;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:11:23;18.40;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:13:49;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:16:15;18.30;74.90
46754;DHT22;32500;50.620;3.400;2023-11-19T01:18:41;18.40;74.90
46754;DHT22;32500;50.620;3.400;2023-11-19T01:21:07;18.40;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:23:32;18.30;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:25:59;18.40;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:28:25;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:30:51;18.30;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:33:16;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:35:42;18.30;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:38:08;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:40:36;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:43:03;18.30;74.70
46754;DHT22;32500;50.620;3.400;2023-11-19T01:45:30;18.30;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:48:02;18.30;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T01:50:32;18.20;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T01:52:58;18.20;74.90
46754;DHT22;32500;50.620;3.400;2023-11-19T01:55:25;18.20;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T01:57:54;18.20;74.90
46754;DHT22;32500;50.620;3.400;2023-11-19T02:00:22;18.20;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T02:02:48;18.20;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T02:05:14;18.20;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T02:07:40;18.10;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T02:10:06;18.10;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T02:12:39;18.10;75.10
46754;DHT22;32500;50.620;3.400;2023-11-19T02:15:09;18.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T02:17:35;18.00;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:20:03;18.10;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:22:32;18.00;75.10
46754;DHT22;32500;50.620;3.400;2023-11-19T02:25:02;18.00;75.10
46754;DHT22;32500;50.620;3.400;2023-11-19T02:27:54;18.00;75.10
46754;DHT22;32500;50.620;3.400;2023-11-19T02:30:21;18.00;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:32:55;18.00;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:35:23;18.00;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:37:49;18.00;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:40:14;18.00;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T02:42:40;17.90;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:45:06;17.90;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T02:47:33;17.90;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T02:49:59;18.00;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T02:52:25;17.90;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:54:51;17.90;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:57:17;17.90;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T02:59:45;17.90;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T03:02:10;17.90;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T03:04:41;17.90;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T03:07:09;17.90;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T03:09:34;17.90;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:12:01;17.90;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:14:27;17.80;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:16:53;17.80;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:19:18;17.80;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:21:44;17.80;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T03:24:12;17.80;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T03:26:38;17.80;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T03:29:04;17.70;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T03:31:30;17.80;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T03:33:55;17.80;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T03:36:21;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:38:47;17.80;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T03:41:13;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:43:40;17.70;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T03:46:19;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:48:48;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:51:14;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:53:44;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:56:11;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T03:58:37;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:01:04;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:03:30;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:05:55;17.70;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T04:08:22;17.70;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:10:47;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:13:13;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:15:39;17.60;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T04:18:04;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:20:30;17.60;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T04:22:57;17.60;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T04:25:23;17.50;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:27:51;17.50;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T04:30:17;17.50;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T04:32:44;17.60;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T04:35:10;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:37:36;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:40:02;17.50;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:42:28;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:44:55;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:47:20;17.60;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T04:49:46;17.60;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T04:52:12;17.60;75.20
46754;DHT22;32500;50.620;3.400;2023-11-19T04:54:44;17.60;75.30
46754;DHT22;32500;50.620;3.400;2023-11-19T04:57:10;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T04:59:38;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:02:04;17.60;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:04:31;17.50;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:06:57;17.50;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T05:09:22;17.50;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:11:48;17.50;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:14:14;17.50;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T05:16:40;17.50;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T05:19:06;17.50;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T05:21:32;17.40;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T05:23:58;17.40;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T05:26:24;17.40;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T05:28:50;17.40;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T05:31:17;17.40;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T05:33:43;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:36:12;17.40;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T05:38:38;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:41:04;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:43:31;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:45:56;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:48:22;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:50:48;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:53:15;17.40;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T05:55:41;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T05:58:22;17.30;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T06:00:48;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:03:16;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:05:44;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:08:11;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:10:41;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:13:07;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:15:35;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:18:02;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:20:32;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:22:58;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:25:24;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:27:50;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:30:16;17.30;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T06:32:42;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:35:08;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:37:41;17.30;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:40:07;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:42:34;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:45:00;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T06:47:26;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T06:49:53;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T06:52:19;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T06:54:45;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T06:57:13;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T06:59:39;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:02:06;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:04:32;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:06:58;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:09:25;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:11:50;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:14:17;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:16:44;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:19:10;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:21:36;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:24:09;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:26:36;17.20;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:29:02;17.20;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T07:31:28;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T07:33:54;17.20;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T07:36:19;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T07:38:45;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T07:41:11;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T07:43:44;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T07:46:11;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T07:48:38;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T07:51:07;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T07:53:33;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T07:55:59;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T07:58:25;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T08:00:51;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T08:03:17;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T08:05:47;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T08:08:13;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T08:10:39;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T08:13:05;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T08:15:31;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T08:17:57;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T08:20:23;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T08:22:49;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T08:25:15;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T08:27:40;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T08:30:06;17.00;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:32:32;17.00;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:34:58;17.10;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:37:24;17.10;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T08:39:50;17.10;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:42:19;17.00;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T08:44:49;17.10;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:47:18;17.00;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T08:49:44;17.00;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T08:52:10;17.00;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T08:54:36;17.00;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T08:57:03;17.10;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T08:59:29;17.00;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T09:01:55;17.10;75.70
46754;DHT22;32500;50.620;3.400;2023-11-19T09:04:20;17.00;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T09:06:49;17.00;75.60
46754;DHT22;32500;50.620;3.400;2023-11-19T09:09:15;17.10;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T09:11:41;17.00;75.80
46754;DHT22;32500;50.620;3.400;2023-11-19T09:14:06;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T09:16:32;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T09:18:58;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T09:21:25;17.10;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T09:23:51;17.10;76.10
46754;DHT22;32500;50.620;3.400;2023-11-19T09:26:16;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T09:28:42;17.10;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T09:31:15;17.10;76.30
46754;DHT22;32500;50.620;3.400;2023-11-19T09:33:40;17.10;76.50
46754;DHT22;32500;50.620;3.400;2023-11-19T09:36:06;17.30;77.30
46754;DHT22;32500;50.620;3.400;2023-11-19T09:38:32;17.30;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T09:40:58;17.40;76.90
46754;DHT22;32500;50.620;3.400;2023-11-19T09:43:27;17.40;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T09:45:55;17.50;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T09:48:21;17.50;77.60
46754;DHT22;32500;50.620;3.400;2023-11-19T09:50:50;17.50;77.80
46754;DHT22;32500;50.620;3.400;2023-11-19T09:53:17;17.60;77.80
46754;DHT22;32500;50.620;3.400;2023-11-19T09:55:43;17.50;77.70
46754;DHT22;32500;50.620;3.400;2023-11-19T09:58:10;17.60;77.70
46754;DHT22;32500;50.620;3.400;2023-11-19T10:00:37;17.60;77.70
46754;DHT22;32500;50.620;3.400;2023-11-19T10:03:04;17.60;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:05:31;17.60;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:07:56;17.60;77.30
46754;DHT22;32500;50.620;3.400;2023-11-19T10:10:22;17.70;77.50
46754;DHT22;32500;50.620;3.400;2023-11-19T10:12:51;17.70;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:15:24;17.70;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:17:54;17.70;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:20:20;17.70;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:22:45;17.70;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T10:25:27;17.70;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T10:27:54;17.70;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T10:30:28;17.70;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T10:33:13;17.70;77.10
46754;DHT22;32500;50.620;3.400;2023-11-19T10:38:18;17.80;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:40:44;17.80;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:43:10;17.80;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:45:38;17.80;77.40
46754;DHT22;32500;50.620;3.400;2023-11-19T10:48:05;17.80;77.30
46754;DHT22;32500;50.620;3.400;2023-11-19T10:50:34;17.80;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:53:02;17.80;77.20
46754;DHT22;32500;50.620;3.400;2023-11-19T10:55:33;17.80;77.70
46754;DHT22;32500;50.620;3.400;2023-11-19T10:58:02;17.90;76.90
46754;DHT22;32500;50.620;3.400;2023-11-19T11:03:18;17.90;76.50
46754;DHT22;32500;50.620;3.400;2023-11-19T11:05:47;17.90;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T11:08:13;17.90;75.50
46754;DHT22;32500;50.620;3.400;2023-11-19T11:10:43;17.90;75.90
46754;DHT22;32500;50.620;3.400;2023-11-19T11:13:09;18.20;76.20
46754;DHT22;32500;50.620;3.400;2023-11-19T11:15:36;18.30;76.00
46754;DHT22;32500;50.620;3.400;2023-11-19T11:18:03;18.40;75.40
46754;DHT22;32500;50.620;3.400;2023-11-19T11:20:30;18.50;75.00
46754;DHT22;32500;50.620;3.400;2023-11-19T11:28:18;18.70;74.30
46754;DHT22;32500;50.620;3.400;2023-11-19T11:36:19;18.80;73.80
46754;DHT22;32500;50.620;3.400;2023-11-19T11:38:47;18.80;73.70
46754;DHT22;32500;50.620;3.400;2023-11-19T11:41:21;18.90;73.60
46754;DHT22;32500;50.620;3.400;2023-11-19T11:43:49;18.90;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T11:49:06;19.00;73.20
46754;DHT22;32500;50.620;3.400;2023-11-19T11:57:07;19.00;72.80
46754;DHT22;32500;50.620;3.400;2023-11-19T11:59:43;19.00;72.70
46754;DHT22;32500;50.620;3.400;2023-11-19T12:02:09;19.10;72.50
46754;DHT22;32500;50.620;3.400;2023-11-19T12:04:36;19.10;72.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:07:05;19.00;72.70
46754;DHT22;32500;50.620;3.400;2023-11-19T12:09:32;19.00;73.90
46754;DHT22;32500;50.620;3.400;2023-11-19T12:15:00;19.10;72.90
46754;DHT22;32500;50.620;3.400;2023-11-19T12:20:04;19.20;73.70
46754;DHT22;32500;50.620;3.400;2023-11-19T12:22:31;19.20;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:24:56;19.20;74.20
46754;DHT22;32500;50.620;3.400;2023-11-19T12:27:22;19.30;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:29:49;19.30;73.30
46754;DHT22;32500;50.620;3.400;2023-11-19T12:32:15;19.30;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:34:40;19.30;73.10
46754;DHT22;32500;50.620;3.400;2023-11-19T12:37:06;19.30;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:39:32;19.40;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T12:41:58;19.50;73.20
46754;DHT22;32500;50.620;3.400;2023-11-19T12:44:27;19.50;73.20
46754;DHT22;32500;50.620;3.400;2023-11-19T12:47:06;19.60;73.50
46754;DHT22;32500;50.620;3.400;2023-11-19T12:49:35;19.60;73.90
46754;DHT22;32500;50.620;3.400;2023-11-19T12:52:01;19.60;73.70
46754;DHT22;32500;50.620;3.400;2023-11-19T12:54:36;19.60;73.80
46754;DHT22;32500;50.620;3.400;2023-11-19T12:57:03;19.70;73.70
46754;DHT22;32500;50.620;3.400;2023-11-19T12:59:30;19.70;74.00
46754;DHT22;32500;50.620;3.400;2023-11-19T13:01:57;19.80;74.30
46754;DHT22;32500;50.620;3.400;2023-11-19T13:04:23;19.80;74.30
46754;DHT22;32500;50.620;3.400;2023-11-19T13:06:52;19.80;74.20
46754;DHT22;32500;50.620;3.400;2023-11-19T13:11:48;19.90;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T13:14:14;19.90;74.60
46754;DHT22;32500;50.620;3.400;2023-11-19T13:16:39;19.70;74.50
46754;DHT22;32500;50.620;3.400;2023-11-19T13:19:05;19.70;74.80
46754;DHT22;32500;50.620;3.400;2023-11-19T13:21:31;19.60;74.30
46754;DHT22;32500;50.620;3.400;2023-11-19T13:23:57;19.60;74.10
46754;DHT22;32500;50.620;3.400;2023-11-19T13:26:22;19.60;73.70
46754;DHT22;32500;50.620;3.400;2023-11-19T13:28:48;19.60;73.40
46754;DHT22;32500;50.620;3.400;2023-11-19T13:31:14;19.60;73.00
46754;DHT22;32500;50.620;3.400;2023-11-19T13:33:40;19.70;72.90
46754;DHT22;32500;50.620;3.400;2023-11-19T13:36:06;19.60;72.60
46754;DHT22;32500;50.620;3.400;2023-11-19T13:38:36;19.60;72.40
46754;DHT22;32500;50.620;3.400;2023-11-19T13:41:02;19.60;72.30
46754;DHT22;32500;50.620;3.400;2023-11-19T13:43:30;19.60;72.40
46754;DHT22;32500;50.620;3.400;2023-11-19T13:45:56;19.60;72.00
46754;DHT22;32500;50.620;3.400;2023-11-19T13:48:23;19.70;71.70
46754;DHT22;32500;50.620;3.400;2023-11-19T13:50:49;19.70;71.30
46754;DHT22;32500;50.620;3.400;2023-11-19T13:53:15;19.80;71.20
46754;DHT22;32500;50.620;3.400;2023-11-19T13:55:42;19.80;71.10
46754;DHT22;32500;50.620;3.400;2023-11-19T13:58:08;19.80;70.80
46754;DHT22;32500;50.620;3.400;2023-11-19T14:00:33;19.80;70.90
46754;DHT22;32500;50.620;3.400;2023-11-19T14:02:59;19.80;70.80
46754;DHT22;32500;50.620;3.400;2023-11-19T14:05:25;19.80;70.60
46754;DHT22;32500;50.620;3.400;2023-11-19T14:07:50;19.80;70.80
46754;DHT22;32500;50.620;3.400;2023-11-19T14:10:17;19.90;70.50
46754;DHT22;32500;50.620;3.400;2023-11-19T14:12:43;19.90;70.40
46754;DHT22;32500;50.620;3.400;2023-11-19T14:15:09;19.90;70.20
46754;DHT22;32500;50.620;3.400;2023-11-19T14:17:37;19.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-19T14:20:03;19.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-19T14:22:44;19.90;70.00
46754;DHT22;32500;50.620;3.400;2023-11-19T14:25:11;19.90;70.00
46754;DHT22;32500;50.620;3.400;2023-11-19T14:27:38;19.90;70.00
46754;DHT22;32500;50.620;3.400;2023-11-19T14:30:10;19.80;70.00
46754;DHT22;32500;50.620;3.400;2023-11-19T14:32:37;19.80;69.80
46754;DHT22;32500;50.620;3.400;2023-11-19T14:35:04;19.80;69.90
46754;DHT22;32500;50.620;3.400;2023-11-19T14:37:30;19.80;69.90
46754;DHT22;32500;50.620;3.400;2023-11-19T14:39:59;19.80;69.70
46754;DHT22;32500;50.620;3.400;2023-11-19T14:42:25;19.90;69.70
46754;DHT22;32500;50.620;3.400;2023-11-19T14:44:51;19.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-19T14:47:24;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T14:49:50;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T14:52:15;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T14:54:41;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T14:57:07;19.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-19T14:59:36;19.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-19T15:02:02;19.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-19T15:04:28;19.90;69.20
46754;DHT22;32500;50.620;3.400;2023-11-19T15:07:00;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:09:26;19.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-19T15:11:54;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:14:20;19.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-19T15:16:46;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:19:13;19.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-19T15:21:40;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:24:06;19.80;69.70
46754;DHT22;32500;50.620;3.400;2023-11-19T15:26:35;19.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-19T15:29:02;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:31:28;19.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-19T15:33:54;20.00;69.30
46754;DHT22;32500;50.620;3.400;2023-11-19T15:36:20;20.00;69.20
46754;DHT22;32500;50.620;3.400;2023-11-19T15:38:45;20.00;69.20
46754;DHT22;32500;50.620;3.400;2023-11-19T15:41:11;19.90;69.30
46754;DHT22;32500;50.620;3.400;2023-11-19T15:43:37;19.90;69.30
46754;DHT22;32500;50.620;3.400;2023-11-19T15:46:07;19.90;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:48:33;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:50:59;19.80;69.60
46754;DHT22;32500;50.620;3.400;2023-11-19T15:53:25;19.80;69.70
46754;DHT22;32500;50.620;3.400;2023-11-19T15:55:51;19.80;69.90
46754;DHT22;32500;50.620;3.400;2023-11-19T15:58:18;19.80;69.80
46754;DHT22;32500;50.620;3.400;2023-11-19T16:00:44;19.90;70.00