sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61018;BME280;48171;51.550;5.434;2023-04-01T00:00:24;99160.34;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:02:49;99156.00;;;9.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:05:15;99157.72;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:07:41;99162.09;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:10:08;99151.63;;;9.16;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:12:35;99159.44;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:15:02;99153.41;;;9.16;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:17:27;99155.19;;;9.15;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:19:55;99163.00;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:22:21;99165.63;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:24:47;99164.69;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:27:12;99159.47;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:29:37;99169.16;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:32:03;99167.41;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:34:28;99175.28;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:36:53;99168.25;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:39:20;99176.16;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:41:46;99164.81;;;9.16;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:44:21;99173.47;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:46:47;99174.31;;;9.22;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:49:14;99173.50;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:51:42;99184.97;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:54:08;99196.34;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:56:39;99184.06;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T00:59:11;99200.72;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:01:38;99189.31;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:04:03;99199.81;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:09:31;99193.63;;;9.23;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:12:14;99196.31;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:14:49;99192.75;;;9.22;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:33:44;99210.31;;;9.23;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:36:12;99211.13;;;9.25;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:38:39;99212.03;;;9.24;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:41:07;99214.78;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:43:37;99214.78;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:46:12;99212.16;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:48:41;99220.06;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:51:08;99227.06;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:53:33;99219.22;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:55:59;99221.00;;;9.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T01:58:35;99225.31;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:01:08;99233.16;;;9.23;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:03:38;99235.84;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:06:07;99235.06;;;9.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:09:00;99234.97;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:11:48;99243.75;;;9.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:14:16;99244.69;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:16:56;99242.94;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:19:27;99245.59;;;9.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:21:57;99247.41;;;9.15;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:24:27;99248.28;;;9.16;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:26:54;99240.44;;;9.13;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:29:21;99250.97;;;9.13;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:31:48;99240.59;;;9.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:34:14;99246.75;;;9.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:36:40;99246.69;;;9.09;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:39:06;99244.16;;;9.06;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:41:38;99249.44;;;9.06;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:44:04;99251.13;;;9.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:46:29;99245.03;;;9.05;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:48:54;99248.50;;;9.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:51:20;99261.78;;;9.04;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:53:45;99251.28;;;9.02;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:56:10;99254.00;;;8.99;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T02:58:36;99262.75;;;8.99;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:01:01;99258.38;;;8.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:03:26;99263.72;;;8.97;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:05:51;99262.88;;;8.95;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:08:20;99267.38;;;8.91;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:10:45;99274.41;;;8.91;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:13:10;99267.38;;;8.91;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:15:36;99272.66;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:18:01;99277.94;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:20:28;99277.09;;;8.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:22:53;99280.66;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:25:18;99278.88;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:27:44;99286.81;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:30:09;99286.00;;;8.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:32:35;99285.88;;;8.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:35:00;99288.47;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:37:26;99289.31;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:39:51;99295.50;;;8.89;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:42:17;99295.50;;;8.89;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:44:42;99290.28;;;8.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:47:08;99286.78;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:49:34;99302.59;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:51:59;99289.44;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:54:25;99306.06;;;8.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:56:50;99303.47;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T03:59:15;99298.22;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:01:41;99313.16;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:04:06;99305.28;;;8.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:06:32;99303.50;;;8.85;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:08:58;99307.00;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:11:23;99314.97;;;8.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:13:48;99321.06;;;8.86;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:16:14;99322.81;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:18:40;99316.72;;;8.83;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:21:05;99322.81;;;8.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:23:32;99323.75;;;8.82;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:26:07;99327.31;;;8.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:28:33;99335.19;;;8.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:30:58;99331.66;;;8.82;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:33:24;99326.44;;;8.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:35:51;99343.13;;;8.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:38:16;99340.59;;;8.77;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:40:43;99337.88;;;8.78;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:43:12;99344.06;;;8.77;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:45:38;99344.09;;;8.76;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:48:04;99345.06;;;8.73;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:50:30;99341.50;;;8.74;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:52:55;99349.53;;;8.70;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:55:21;99358.28;;;8.70;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T04:57:46;99352.97;;;8.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:00:12;99360.88;;;8.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:02:37;99355.66;;;8.70;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:05:03;99364.38;;;8.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:07:29;99370.66;;;8.67;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:09:54;99368.06;;;8.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:12:19;99381.22;;;8.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:14:45;99377.78;;;8.61;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:17:11;99384.00;;;8.59;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:19:37;99384.03;;;8.57;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:22:02;99386.56;;;8.62;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:24:28;99390.09;;;8.61;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:26:53;99390.97;;;8.61;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:29:18;99391.81;;;8.62;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:31:43;99397.91;;;8.64;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:34:09;99408.50;;;8.63;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:36:35;99403.31;;;8.58;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:39:01;99414.59;;;8.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:41:26;99418.16;;;8.62;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:43:51;99419.91;;;8.63;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:46:17;99425.16;;;8.63;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:48:42;99427.78;;;8.63;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:51:12;99427.81;;;8.61;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:53:38;99431.25;;;8.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:56:04;99424.25;;;8.64;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T05:58:29;99440.00;;;8.66;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:01:12;99439.91;;;8.70;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:03:37;99445.22;;;8.69;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:06:03;99456.59;;;8.71;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:08:30;99453.91;;;8.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:14:38;99467.03;;;8.74;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:17:26;99470.50;;;8.76;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:20:23;99470.47;;;8.77;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:23:10;99478.34;;;8.79;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:25:59;99485.34;;;8.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:28:54;99493.19;;;8.83;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:42:17;99507.09;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:45:12;99505.38;;;8.89;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:55:40;99515.75;;;8.95;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T06:58:16;99518.44;;;8.93;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:00:46;99526.38;;;8.90;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:03:21;99529.91;;;8.91;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:05:48;99542.09;;;8.95;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:08:19;99536.78;;;8.96;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:11:11;99541.16;;;8.99;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:13:54;99546.34;;;9.00;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:16:32;99549.81;;;9.02;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:19:05;99552.38;;;9.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:21:51;99553.16;;;9.11;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:24:23;99557.53;;;9.12;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:26:54;99567.13;;;9.14;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:29:20;99567.94;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:31:49;99578.47;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:34:27;99574.19;;;9.14;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:37:00;99584.63;;;9.18;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:42:16;99593.41;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:47:55;99589.00;;;9.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:50:32;99593.34;;;9.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:53:36;99601.22;;;9.22;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T07:56:13;99610.81;;;9.26;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:01:42;99614.25;;;9.30;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:12:39;99628.50;;;9.61;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:18:04;99631.16;;;9.60;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:23:27;99646.97;;;9.60;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:25:58;99655.72;;;9.62;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:28:33;99655.72;;;9.62;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:31:04;99654.78;;;9.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:33:32;99659.09;;;9.69;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:36:08;99659.03;;;9.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:38:47;99665.91;;;9.77;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:55:30;99686.88;;;9.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T08:58:25;99693.03;;;9.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:01:11;99702.69;;;9.84;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:06:58;99704.56;;;9.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:09:52;99715.03;;;9.83;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:12:30;99717.69;;;9.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:17:51;99722.53;;;10.01;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:20:44;99728.59;;;10.07;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:23:33;99724.06;;;10.12;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:34:25;99736.16;;;10.22;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:37:20;99734.22;;;10.29;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:40:16;99734.19;;;10.32;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:43:18;99741.13;;;10.36;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:45:58;99749.97;;;10.35;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T09:56:38;99756.66;;;10.48;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:04:38;99761.06;;;10.49;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:15:36;99776.78;;;10.54;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:25:05;99796.84;;;10.63;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:27:43;99796.09;;;10.56;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:33:16;99794.34;;;10.56;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:41:31;99808.56;;;10.51;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:50:23;99809.31;;;10.56;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T10:58:42;99815.56;;;10.52;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:01:27;99811.13;;;10.54;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:12:42;99825.06;;;10.60;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:18:42;99836.63;;;10.56;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:21:46;99834.00;;;10.55;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:27:45;99835.81;;;10.53;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:30:23;99848.19;;;10.51;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:33:05;99858.81;;;10.48;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:38:48;99856.38;;;10.38;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:41:34;99858.13;;;10.38;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:44:20;99859.88;;;10.39;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:49:49;99869.44;;;10.45;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T11:55:32;99871.84;;;10.55;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:06:35;99882.22;;;10.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:09:29;99889.25;;;10.64;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:17:42;99903.34;;;10.65;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:20:26;99910.28;;;10.69;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:28:39;99918.75;;;10.85;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:31:26;99917.16;;;10.76;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:44:34;99926.72;;;10.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:55:44;99936.75;;;10.66;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T12:58:41;99943.84;;;10.64;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:01:27;99942.06;;;10.64;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:12:35;99956.38;;;10.54;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:15:23;99963.44;;;10.55;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:20:42;99967.78;;;10.56;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:23:31;99972.22;;;10.55;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:26:02;99976.69;;;10.52;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:28:36;99975.84;;;10.50;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:42:29;99988.56;;;10.31;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:45:19;100001.78;;;10.28;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T13:58:49;100002.84;;;10.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:10:25;100012.50;;;10.20;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:12:57;100032.72;;;10.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:15:45;100024.81;;;10.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:20:53;100030.06;;;10.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:37:55;100048.53;;;10.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:40:34;100051.19;;;10.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:43:20;100056.44;;;10.24;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:48:32;100059.06;;;10.24;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:51:15;100060.88;;;10.22;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:53:50;100061.75;;;10.21;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:56:38;100062.50;;;10.28;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T14:59:09;100070.41;;;10.28;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:01:40;100078.41;;;10.25;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:07:21;100080.22;;;10.23;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:10:27;100086.34;;;10.25;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:13:05;100081.88;;;10.27;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:15:59;100088.00;;;10.29;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:24:48;100096.81;;;10.31;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:32:50;100115.28;;;10.32;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:37:59;100115.28;;;10.32;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:51:48;100125.09;;;10.23;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T15:57:43;100132.06;;;10.27;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:00:41;100130.31;;;10.26;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:14:09;100146.25;;;10.19;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:19:41;100147.19;;;10.17;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:22:18;100143.69;;;10.15;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:28:01;100146.34;;;10.13;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:30:37;100149.91;;;10.12;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:33:27;100150.81;;;10.10;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:36:08;100158.81;;;10.05;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:38:48;100157.09;;;10.02;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:41:19;100164.16;;;10.00;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:43:52;100166.84;;;9.97;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:46:37;100173.88;;;9.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:49:28;100173.88;;;9.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:55:01;100178.28;;;9.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T16:57:50;100195.00;;;9.97;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:05:41;100208.19;;;9.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:10:53;100221.38;;;9.97;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:13:34;100231.94;;;9.98;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:21:14;100234.50;;;10.01;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:23:53;100239.75;;;10.05;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:29:46;100257.38;;;10.04;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:35:12;100270.56;;;10.04;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:38:02;100276.72;;;10.03;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:43:49;100279.38;;;10.01;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:49:54;100295.16;;;10.06;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:52:39;100307.50;;;10.04;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:55:37;100316.25;;;10.08;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T17:58:17;100319.88;;;10.00;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:06:14;100330.44;;;9.99;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:17:12;100358.63;;;9.97;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:19:46;100369.22;;;9.94;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:22:21;100371.88;;;9.91;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:25:15;100384.16;;;9.93;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:27:45;100387.78;;;9.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:30:24;100393.94;;;9.87;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:32:59;100401.91;;;9.82;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:35:42;100408.97;;;9.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:40:54;100420.38;;;9.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:43:34;100427.34;;;9.88;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:46:09;100437.00;;;9.89;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:51:57;100453.75;;;9.83;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:54:29;100463.47;;;9.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:57:07;100464.38;;;9.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T18:59:39;100474.00;;;9.81;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:02:30;100482.84;;;9.80;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:05:41;100491.63;;;9.79;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:16:43;100522.47;;;9.72;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:19:24;100513.69;;;9.70;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:24:44;100534.06;;;9.54;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:30:14;100548.16;;;9.52;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:33:02;100549.00;;;9.52;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:35:42;100549.94;;;9.47;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:38:40;100557.78;;;9.51;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:41:16;100559.59;;;9.45;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:44:01;100566.66;;;9.46;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:49:54;100571.06;;;9.40;100.00
61018;BME280;48171;51.550;5.434;2023-04-01T19:52:35;100581.63;;;9.39;100.00