sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-03-22T00:00:24;101595.00;;;15.28;54.11
53659;BME280;41524;35.624;139.698;2023-03-22T00:05:12;101591.00;;;17.49;50.14
53659;BME280;41524;35.624;139.698;2023-03-22T00:10:12;101590.00;;;16.10;51.83
53659;BME280;41524;35.624;139.698;2023-03-22T00:15:12;101603.00;;;18.16;48.82
53659;BME280;41524;35.624;139.698;2023-03-22T00:20:15;101604.00;;;16.63;52.01
53659;BME280;41524;35.624;139.698;2023-03-22T00:25:18;101603.00;;;18.53;48.15
53659;BME280;41524;35.624;139.698;2023-03-22T00:30:12;101595.00;;;18.28;48.34
53659;BME280;41524;35.624;139.698;2023-03-22T00:35:12;101593.00;;;17.20;50.68
53659;BME280;41524;35.624;139.698;2023-03-22T00:40:13;101590.00;;;18.59;48.05
53659;BME280;41524;35.624;139.698;2023-03-22T00:45:18;101588.00;;;18.49;48.46
53659;BME280;41524;35.624;139.698;2023-03-22T00:50:11;101591.00;;;19.62;45.20
53659;BME280;41524;35.624;139.698;2023-03-22T00:55:12;101594.00;;;19.69;46.35
53659;BME280;41524;35.624;139.698;2023-03-22T01:00:12;101601.00;;;20.45;43.83
53659;BME280;41524;35.624;139.698;2023-03-22T01:05:11;101614.00;;;19.16;46.10
53659;BME280;41524;35.624;139.698;2023-03-22T01:10:12;101615.00;;;19.54;46.89
53659;BME280;41524;35.624;139.698;2023-03-22T01:15:11;101612.00;;;18.23;48.53
53659;BME280;41524;35.624;139.698;2023-03-22T01:20:12;101604.00;;;17.86;48.57
53659;BME280;41524;35.624;139.698;2023-03-22T01:25:15;101605.00;;;19.79;44.71
53659;BME280;41524;35.624;139.698;2023-03-22T01:30:18;101597.00;;;19.07;46.64
53659;BME280;41524;35.624;139.698;2023-03-22T01:35:12;101581.00;;;20.81;43.25
53659;BME280;41524;35.624;139.698;2023-03-22T01:40:12;101575.00;;;20.21;43.73
53659;BME280;41524;35.624;139.698;2023-03-22T01:45:33;101560.00;;;19.88;44.51
53659;BME280;41524;35.624;139.698;2023-03-22T01:50:11;101555.00;;;19.75;45.36
53659;BME280;41524;35.624;139.698;2023-03-22T01:55:12;101552.00;;;18.76;46.26
53659;BME280;41524;35.624;139.698;2023-03-22T02:00:16;101547.00;;;20.54;42.76
53659;BME280;41524;35.624;139.698;2023-03-22T02:05:10;101543.00;;;20.20;43.75
53659;BME280;41524;35.624;139.698;2023-03-22T02:10:18;101546.00;;;20.24;43.43
53659;BME280;41524;35.624;139.698;2023-03-22T02:15:14;101553.00;;;17.70;46.50
53659;BME280;41524;35.624;139.698;2023-03-22T02:20:25;101538.00;;;20.03;43.95
53659;BME280;41524;35.624;139.698;2023-03-22T02:26:40;101531.00;;;20.05;42.62
53659;BME280;41524;35.624;139.698;2023-03-22T02:30:38;101537.00;;;18.65;44.73
53659;BME280;41524;35.624;139.698;2023-03-22T02:35:27;101518.00;;;20.96;41.85
53659;BME280;41524;35.624;139.698;2023-03-22T02:40:13;101505.00;;;20.79;41.98
53659;BME280;41524;35.624;139.698;2023-03-22T02:45:17;101497.00;;;19.61;43.95
53659;BME280;41524;35.624;139.698;2023-03-22T02:50:16;101485.00;;;19.58;42.20
53659;BME280;41524;35.624;139.698;2023-03-22T02:55:16;101476.00;;;19.48;43.86
53659;BME280;41524;35.624;139.698;2023-03-22T03:00:17;101469.00;;;21.77;39.84
53659;BME280;41524;35.624;139.698;2023-03-22T03:05:13;101466.00;;;19.97;42.53
53659;BME280;41524;35.624;139.698;2023-03-22T03:10:17;101467.00;;;20.54;41.10
53659;BME280;41524;35.624;139.698;2023-03-22T03:15:18;101469.00;;;21.13;40.92
53659;BME280;41524;35.624;139.698;2023-03-22T03:20:24;101471.00;;;20.49;42.52
53659;BME280;41524;35.624;139.698;2023-03-22T03:25:16;101463.00;;;20.02;42.10
53659;BME280;41524;35.624;139.698;2023-03-22T03:30:14;101464.00;;;21.04;40.23
53659;BME280;41524;35.624;139.698;2023-03-22T03:35:19;101458.00;;;19.69;43.73
53659;BME280;41524;35.624;139.698;2023-03-22T03:40:15;101454.00;;;20.88;42.50
53659;BME280;41524;35.624;139.698;2023-03-22T03:45:12;101444.00;;;19.82;43.14
53659;BME280;41524;35.624;139.698;2023-03-22T03:50:16;101436.00;;;20.38;41.64
53659;BME280;41524;35.624;139.698;2023-03-22T03:55:15;101447.00;;;20.12;42.08
53659;BME280;41524;35.624;139.698;2023-03-22T04:00:16;101440.00;;;20.35;41.48
53659;BME280;41524;35.624;139.698;2023-03-22T04:05:12;101436.00;;;21.97;40.37
53659;BME280;41524;35.624;139.698;2023-03-22T04:10:11;101443.00;;;21.50;39.34
53659;BME280;41524;35.624;139.698;2023-03-22T04:15:11;101442.00;;;19.68;41.80
53659;BME280;41524;35.624;139.698;2023-03-22T04:20:17;101437.00;;;19.51;42.06
53659;BME280;41524;35.624;139.698;2023-03-22T04:25:12;101433.00;;;20.29;40.47
53659;BME280;41524;35.624;139.698;2023-03-22T04:30:14;101430.00;;;21.01;39.09
53659;BME280;41524;35.624;139.698;2023-03-22T04:35:11;101431.00;;;21.10;39.16
53659;BME280;41524;35.624;139.698;2023-03-22T04:40:13;101441.00;;;21.64;38.58
53659;BME280;41524;35.624;139.698;2023-03-22T04:45:13;101429.00;;;22.05;39.45
53659;BME280;41524;35.624;139.698;2023-03-22T04:50:11;101435.00;;;22.19;37.77
53659;BME280;41524;35.624;139.698;2023-03-22T04:55:11;101436.00;;;18.70;42.95
53659;BME280;41524;35.624;139.698;2023-03-22T05:00:16;101427.00;;;22.65;38.32
53659;BME280;41524;35.624;139.698;2023-03-22T05:05:16;101419.00;;;20.78;40.23
53659;BME280;41524;35.624;139.698;2023-03-22T05:10:12;101419.00;;;20.49;40.45
53659;BME280;41524;35.624;139.698;2023-03-22T05:15:17;101414.00;;;18.86;43.10
53659;BME280;41524;35.624;139.698;2023-03-22T05:20:16;101414.00;;;21.84;39.10
53659;BME280;41524;35.624;139.698;2023-03-22T05:25:15;101409.00;;;22.57;37.50
53659;BME280;41524;35.624;139.698;2023-03-22T05:30:15;101416.00;;;21.08;39.11
53659;BME280;41524;35.624;139.698;2023-03-22T05:35:16;101410.00;;;20.36;40.44
53659;BME280;41524;35.624;139.698;2023-03-22T05:40:14;101411.00;;;20.20;40.36
53659;BME280;41524;35.624;139.698;2023-03-22T05:45:11;101408.00;;;20.30;40.82
53659;BME280;41524;35.624;139.698;2023-03-22T05:50:21;101400.00;;;20.62;39.90
53659;BME280;41524;35.624;139.698;2023-03-22T05:55:12;101407.00;;;19.72;42.20
53659;BME280;41524;35.624;139.698;2023-03-22T06:00:20;101406.00;;;20.15;41.75
53659;BME280;41524;35.624;139.698;2023-03-22T06:05:11;101403.00;;;20.70;41.16
53659;BME280;41524;35.624;139.698;2023-03-22T06:10:13;101405.00;;;20.11;42.19
53659;BME280;41524;35.624;139.698;2023-03-22T06:15:15;101408.00;;;20.21;42.83
53659;BME280;41524;35.624;139.698;2023-03-22T06:20:16;101401.00;;;19.78;43.81
53659;BME280;41524;35.624;139.698;2023-03-22T06:25:11;101413.00;;;19.66;45.14
53659;BME280;41524;35.624;139.698;2023-03-22T06:30:12;101414.00;;;19.54;44.57
53659;BME280;41524;35.624;139.698;2023-03-22T06:35:15;101419.00;;;18.33;46.34
53659;BME280;41524;35.624;139.698;2023-03-22T06:40:13;101411.00;;;19.83;43.34
53659;BME280;41524;35.624;139.698;2023-03-22T06:45:16;101414.00;;;19.20;44.56
53659;BME280;41524;35.624;139.698;2023-03-22T06:50:19;101422.00;;;18.62;45.02
53659;BME280;41524;35.624;139.698;2023-03-22T06:55:11;101421.00;;;18.07;46.83
53659;BME280;41524;35.624;139.698;2023-03-22T07:00:13;101437.00;;;19.87;42.89
53659;BME280;41524;35.624;139.698;2023-03-22T07:05:11;101448.00;;;18.61;46.27
53659;BME280;41524;35.624;139.698;2023-03-22T07:10:17;101441.00;;;19.22;45.59
53659;BME280;41524;35.624;139.698;2023-03-22T07:15:11;101451.00;;;19.01;45.34
53659;BME280;41524;35.624;139.698;2023-03-22T07:20:15;101456.00;;;19.13;45.85
53659;BME280;41524;35.624;139.698;2023-03-22T07:30:12;101464.00;;;18.67;47.13
53659;BME280;41524;35.624;139.698;2023-03-22T07:35:12;101476.00;;;18.52;47.36
53659;BME280;41524;35.624;139.698;2023-03-22T07:40:12;101485.00;;;18.62;47.37
53659;BME280;41524;35.624;139.698;2023-03-22T07:45:10;101486.00;;;18.44;47.51
53659;BME280;41524;35.624;139.698;2023-03-22T07:50:16;101492.00;;;17.95;47.13
53659;BME280;41524;35.624;139.698;2023-03-22T07:55:18;101498.00;;;18.48;46.03
53659;BME280;41524;35.624;139.698;2023-03-22T08:00:21;101496.00;;;17.42;47.84
53659;BME280;41524;35.624;139.698;2023-03-22T08:05:12;101493.00;;;17.69;47.95
53659;BME280;41524;35.624;139.698;2023-03-22T08:10:11;101501.00;;;18.28;46.54
53659;BME280;41524;35.624;139.698;2023-03-22T08:15:16;101509.00;;;17.63;48.04
53659;BME280;41524;35.624;139.698;2023-03-22T08:20:13;101513.00;;;17.81;47.34
53659;BME280;41524;35.624;139.698;2023-03-22T08:25:11;101525.00;;;17.37;45.76
53659;BME280;41524;35.624;139.698;2023-03-22T08:30:16;101531.00;;;17.74;44.41
53659;BME280;41524;35.624;139.698;2023-03-22T08:35:18;101547.00;;;17.66;45.49
53659;BME280;41524;35.624;139.698;2023-03-22T08:40:15;101555.00;;;16.54;48.85
53659;BME280;41524;35.624;139.698;2023-03-22T08:45:17;101565.00;;;17.13;48.68
53659;BME280;41524;35.624;139.698;2023-03-22T08:50:21;101565.00;;;16.60;49.85
53659;BME280;41524;35.624;139.698;2023-03-22T08:55:16;101571.00;;;16.73;50.48
53659;BME280;41524;35.624;139.698;2023-03-22T09:00:13;101578.00;;;17.11;49.80
53659;BME280;41524;35.624;139.698;2023-03-22T09:05:12;101580.00;;;17.38;49.41
53659;BME280;41524;35.624;139.698;2023-03-22T09:10:11;101584.00;;;16.43;51.20
53659;BME280;41524;35.624;139.698;2023-03-22T09:15:18;101592.00;;;16.12;52.05
53659;BME280;41524;35.624;139.698;2023-03-22T09:20:17;101596.00;;;16.24;52.31
53659;BME280;41524;35.624;139.698;2023-03-22T09:25:11;101610.00;;;16.22;53.48
53659;BME280;41524;35.624;139.698;2023-03-22T09:30:16;101613.00;;;15.47;53.86
53659;BME280;41524;35.624;139.698;2023-03-22T09:35:12;101608.00;;;16.42;51.80
53659;BME280;41524;35.624;139.698;2023-03-22T09:40:17;101615.00;;;16.34;52.54
53659;BME280;41524;35.624;139.698;2023-03-22T09:45:17;101628.00;;;16.85;51.70
53659;BME280;41524;35.624;139.698;2023-03-22T09:50:29;101641.00;;;15.89;53.53
53659;BME280;41524;35.624;139.698;2023-03-22T09:55:19;101637.00;;;16.06;54.22
53659;BME280;41524;35.624;139.698;2023-03-22T10:00:26;101654.00;;;16.30;54.59
53659;BME280;41524;35.624;139.698;2023-03-22T10:05:21;101667.00;;;16.22;55.38
53659;BME280;41524;35.624;139.698;2023-03-22T10:10:18;101673.00;;;16.16;56.12
53659;BME280;41524;35.624;139.698;2023-03-22T10:15:17;101687.00;;;16.19;56.77
53659;BME280;41524;35.624;139.698;2023-03-22T10:20:27;101692.00;;;15.70;58.40
53659;BME280;41524;35.624;139.698;2023-03-22T10:25:20;101698.00;;;16.25;57.52
53659;BME280;41524;35.624;139.698;2023-03-22T10:30:25;101707.00;;;15.54;59.10
53659;BME280;41524;35.624;139.698;2023-03-22T10:35:14;101716.00;;;15.81;59.56
53659;BME280;41524;35.624;139.698;2023-03-22T10:40:19;101723.00;;;15.86;59.57
53659;BME280;41524;35.624;139.698;2023-03-22T10:45:14;101742.00;;;15.26;60.97
53659;BME280;41524;35.624;139.698;2023-03-22T10:50:24;101736.00;;;16.14;60.05
53659;BME280;41524;35.624;139.698;2023-03-22T10:55:20;101746.00;;;15.42;62.12
53659;BME280;41524;35.624;139.698;2023-03-22T11:00:17;101756.00;;;15.19;63.12
53659;BME280;41524;35.624;139.698;2023-03-22T11:05:22;101765.00;;;15.74;61.42
53659;BME280;41524;35.624;139.698;2023-03-22T11:10:27;101775.00;;;15.54;61.72
53659;BME280;41524;35.624;139.698;2023-03-22T11:15:22;101778.00;;;15.98;60.87
53659;BME280;41524;35.624;139.698;2023-03-22T11:20:16;101779.00;;;16.19;60.56
53659;BME280;41524;35.624;139.698;2023-03-22T11:25:19;101781.00;;;16.49;59.92
53659;BME280;41524;35.624;139.698;2023-03-22T11:30:19;101782.00;;;16.85;59.43
53659;BME280;41524;35.624;139.698;2023-03-22T11:35:14;101790.00;;;16.92;58.86
53659;BME280;41524;35.624;139.698;2023-03-22T11:40:14;101793.00;;;16.33;60.02
53659;BME280;41524;35.624;139.698;2023-03-22T11:45:20;101788.00;;;15.75;61.48
53659;BME280;41524;35.624;139.698;2023-03-22T11:50:27;101786.00;;;16.10;60.90
53659;BME280;41524;35.624;139.698;2023-03-22T11:55:14;101787.00;;;16.09;60.91
53659;BME280;41524;35.624;139.698;2023-03-22T12:00:17;101786.00;;;16.38;60.48
53659;BME280;41524;35.624;139.698;2023-03-22T12:05:20;101789.00;;;15.75;62.20
53659;BME280;41524;35.624;139.698;2023-03-22T12:10:14;101796.00;;;15.93;61.55
53659;BME280;41524;35.624;139.698;2023-03-22T12:15:14;101792.00;;;16.00;61.44
53659;BME280;41524;35.624;139.698;2023-03-22T12:20:18;101787.00;;;16.21;61.32
53659;BME280;41524;35.624;139.698;2023-03-22T12:25:18;101794.00;;;15.66;62.21
53659;BME280;41524;35.624;139.698;2023-03-22T12:30:14;101790.00;;;16.87;60.18
53659;BME280;41524;35.624;139.698;2023-03-22T12:35:14;101794.00;;;17.15;59.14
53659;BME280;41524;35.624;139.698;2023-03-22T12:40:20;101796.00;;;16.11;61.56
53659;BME280;41524;35.624;139.698;2023-03-22T12:45:19;101799.00;;;16.00;62.14
53659;BME280;41524;35.624;139.698;2023-03-22T12:50:24;101802.00;;;16.24;61.37
53659;BME280;41524;35.624;139.698;2023-03-22T12:55:22;101796.00;;;16.38;61.47
53659;BME280;41524;35.624;139.698;2023-03-22T13:00:17;101801.00;;;15.94;62.38
53659;BME280;41524;35.624;139.698;2023-03-22T13:05:17;101810.00;;;15.41;63.72
53659;BME280;41524;35.624;139.698;2023-03-22T13:15:59;101802.00;;;15.01;64.79
53659;BME280;41524;35.624;139.698;2023-03-22T13:20:42;101797.00;;;15.45;63.67
53659;BME280;41524;35.624;139.698;2023-03-22T13:25:29;101794.00;;;15.54;63.22
53659;BME280;41524;35.624;139.698;2023-03-22T13:30:21;101791.00;;;15.65;63.07
53659;BME280;41524;35.624;139.698;2023-03-22T13:35:22;101788.00;;;13.51;68.68
53659;BME280;41524;35.624;139.698;2023-03-22T13:40:13;101788.00;;;16.04;62.35
53659;BME280;41524;35.624;139.698;2023-03-22T13:45:29;101782.00;;;16.03;62.25
53659;BME280;41524;35.624;139.698;2023-03-22T13:50:20;101786.00;;;15.61;62.66
53659;BME280;41524;35.624;139.698;2023-03-22T13:55:46;101785.00;;;15.35;64.04
53659;BME280;41524;35.624;139.698;2023-03-22T14:00:31;101785.00;;;16.03;62.48
53659;BME280;41524;35.624;139.698;2023-03-22T14:05:17;101783.00;;;14.90;65.33
53659;BME280;41524;35.624;139.698;2023-03-22T14:10:20;101782.00;;;15.10;64.93
53659;BME280;41524;35.624;139.698;2023-03-22T14:15:18;101786.00;;;15.60;63.91
53659;BME280;41524;35.624;139.698;2023-03-22T14:20:17;101784.00;;;15.52;63.78
53659;BME280;41524;35.624;139.698;2023-03-22T14:25:24;101783.00;;;15.01;65.52
53659;BME280;41524;35.624;139.698;2023-03-22T14:30:26;101780.00;;;15.12;64.56
53659;BME280;41524;35.624;139.698;2023-03-22T14:35:21;101775.00;;;14.92;65.37
53659;BME280;41524;35.624;139.698;2023-03-22T14:40:23;101760.00;;;14.26;67.02
53659;BME280;41524;35.624;139.698;2023-03-22T14:45:22;101759.00;;;14.62;66.62
53659;BME280;41524;35.624;139.698;2023-03-22T14:50:16;101761.00;;;15.13;65.11
53659;BME280;41524;35.624;139.698;2023-03-22T14:55:16;101760.00;;;14.68;65.85
53659;BME280;41524;35.624;139.698;2023-03-22T15:00:27;101759.00;;;14.64;66.29
53659;BME280;41524;35.624;139.698;2023-03-22T15:05:17;101751.00;;;15.74;63.78
53659;BME280;41524;35.624;139.698;2023-03-22T15:10:13;101743.00;;;15.55;63.73
53659;BME280;41524;35.624;139.698;2023-03-22T15:15:19;101737.00;;;14.98;65.08
53659;BME280;41524;35.624;139.698;2023-03-22T15:20:14;101738.00;;;14.93;65.19
53659;BME280;41524;35.624;139.698;2023-03-22T15:25:25;101720.00;;;15.71;63.53
53659;BME280;41524;35.624;139.698;2023-03-22T15:30:17;101718.00;;;14.28;66.89
53659;BME280;41524;35.624;139.698;2023-03-22T15:35:18;101707.00;;;12.57;72.11
53659;BME280;41524;35.624;139.698;2023-03-22T15:40:42;101705.00;;;14.58;65.94
53659;BME280;41524;35.624;139.698;2023-03-22T15:45:17;101698.00;;;12.79;71.56
53659;BME280;41524;35.624;139.698;2023-03-22T15:50:11;101695.00;;;13.36;70.18
53659;BME280;41524;35.624;139.698;2023-03-22T15:55:18;101689.00;;;13.56;70.00
53659;BME280;41524;35.624;139.698;2023-03-22T16:00:21;101697.00;;;15.07;65.08
53659;BME280;41524;35.624;139.698;2023-03-22T16:05:12;101693.00;;;13.91;68.25
53659;BME280;41524;35.624;139.698;2023-03-22T16:10:16;101696.00;;;12.06;73.49
53659;BME280;41524;35.624;139.698;2023-03-22T16:15:15;101698.00;;;15.20;65.11
53659;BME280;41524;35.624;139.698;2023-03-22T16:20:14;101699.00;;;14.49;66.07
53659;BME280;41524;35.624;139.698;2023-03-22T16:25:16;101690.00;;;14.36;66.28
53659;BME280;41524;35.624;139.698;2023-03-22T16:30:12;101687.00;;;15.40;63.67
53659;BME280;41524;35.624;139.698;2023-03-22T16:35:16;101692.00;;;15.05;64.14
53659;BME280;41524;35.624;139.698;2023-03-22T16:40:15;101683.00;;;14.98;64.31
53659;BME280;41524;35.624;139.698;2023-03-22T16:45:15;101682.00;;;14.55;65.42
53659;BME280;41524;35.624;139.698;2023-03-22T16:50:11;101673.00;;;15.19;64.20
53659;BME280;41524;35.624;139.698;2023-03-22T16:55:16;101681.00;;;14.29;65.87
53659;BME280;41524;35.624;139.698;2023-03-22T17:00:13;101680.00;;;15.14;64.10
53659;BME280;41524;35.624;139.698;2023-03-22T17:05:14;101689.00;;;14.18;66.03
53659;BME280;41524;35.624;139.698;2023-03-22T17:10:12;101677.00;;;15.57;63.22
53659;BME280;41524;35.624;139.698;2023-03-22T17:15:28;101672.00;;;15.01;64.11
53659;BME280;41524;35.624;139.698;2023-03-22T17:20:11;101663.00;;;15.03;64.68
53659;BME280;41524;35.624;139.698;2023-03-22T17:25:14;101660.00;;;14.86;64.52
53659;BME280;41524;35.624;139.698;2023-03-22T17:30:12;101655.00;;;15.21;63.40
53659;BME280;41524;35.624;139.698;2023-03-22T17:35:14;101676.00;;;14.84;63.90
53659;BME280;41524;35.624;139.698;2023-03-22T17:40:15;101676.00;;;13.98;66.51
53659;BME280;41524;35.624;139.698;2023-03-22T17:45:18;101678.00;;;14.48;65.13
53659;BME280;41524;35.624;139.698;2023-03-22T17:50:11;101679.00;;;14.75;64.35
53659;BME280;41524;35.624;139.698;2023-03-22T17:55:15;101675.00;;;14.78;64.38
53659;BME280;41524;35.624;139.698;2023-03-22T18:00:13;101658.00;;;14.51;64.69
53659;BME280;41524;35.624;139.698;2023-03-22T18:05:12;101662.00;;;15.13;63.47
53659;BME280;41524;35.624;139.698;2023-03-22T18:10:11;101662.00;;;15.15;63.00
53659;BME280;41524;35.624;139.698;2023-03-22T18:15:17;101650.00;;;14.61;64.13
53659;BME280;41524;35.624;139.698;2023-03-22T18:20:13;101648.00;;;14.23;65.83
53659;BME280;41524;35.624;139.698;2023-03-22T18:25:11;101648.00;;;15.23;64.07
53659;BME280;41524;35.624;139.698;2023-03-22T18:30:13;101655.00;;;14.04;66.91
53659;BME280;41524;35.624;139.698;2023-03-22T18:35:10;101657.00;;;14.24;66.86
53659;BME280;41524;35.624;139.698;2023-03-22T18:40:13;101658.00;;;15.19;65.32
53659;BME280;41524;35.624;139.698;2023-03-22T18:45:17;101659.00;;;15.27;64.42
53659;BME280;41524;35.624;139.698;2023-03-22T18:50:14;101664.00;;;14.48;66.25
53659;BME280;41524;35.624;139.698;2023-03-22T18:55:10;101664.00;;;14.27;66.90
53659;BME280;41524;35.624;139.698;2023-03-22T19:00:11;101662.00;;;14.71;66.77
53659;BME280;41524;35.624;139.698;2023-03-22T19:05:11;101663.00;;;14.34;66.71
53659;BME280;41524;35.624;139.698;2023-03-22T19:10:12;101664.00;;;14.64;66.06
53659;BME280;41524;35.624;139.698;2023-03-22T19:15:21;101667.00;;;15.24;64.45
53659;BME280;41524;35.624;139.698;2023-03-22T19:20:12;101676.00;;;14.66;65.56
53659;BME280;41524;35.624;139.698;2023-03-22T19:25:15;101670.00;;;13.47;69.01
53659;BME280;41524;35.624;139.698;2023-03-22T19:30:12;101665.00;;;14.12;67.76
53659;BME280;41524;35.624;139.698;2023-03-22T19:35:11;101672.00;;;14.68;66.67
53659;BME280;41524;35.624;139.698;2023-03-22T19:40:12;101682.00;;;14.19;67.70
53659;BME280;41524;35.624;139.698;2023-03-22T19:45:13;101689.00;;;14.51;67.26
53659;BME280;41524;35.624;139.698;2023-03-22T19:50:11;101690.00;;;14.49;66.83
53659;BME280;41524;35.624;139.698;2023-03-22T19:55:11;101693.00;;;13.93;68.08
53659;BME280;41524;35.624;139.698;2023-03-22T20:00:11;101687.00;;;14.31;67.34
53659;BME280;41524;35.624;139.698;2023-03-22T20:05:12;101685.00;;;14.66;66.97
53659;BME280;41524;35.624;139.698;2023-03-22T20:10:11;101679.00;;;14.69;66.60
53659;BME280;41524;35.624;139.698;2023-03-22T20:15:11;101682.00;;;15.14;65.53
53659;BME280;41524;35.624;139.698;2023-03-22T20:20:14;101674.00;;;14.15;67.95
53659;BME280;41524;35.624;139.698;2023-03-22T20:25:11;101674.00;;;15.36;64.60
53659;BME280;41524;35.624;139.698;2023-03-22T20:30:13;101674.00;;;15.14;65.55
53659;BME280;41524;35.624;139.698;2023-03-22T20:35:12;101674.00;;;15.18;65.55
53659;BME280;41524;35.624;139.698;2023-03-22T20:40:11;101671.00;;;14.94;65.98
53659;BME280;41524;35.624;139.698;2023-03-22T20:45:12;101665.00;;;14.54;66.64
53659;BME280;41524;35.624;139.698;2023-03-22T20:50:11;101658.00;;;14.19;67.46
53659;BME280;41524;35.624;139.698;2023-03-22T20:55:12;101654.00;;;14.52;67.90
53659;BME280;41524;35.624;139.698;2023-03-22T21:00:13;101656.00;;;15.06;66.36
53659;BME280;41524;35.624;139.698;2023-03-22T21:05:13;101652.00;;;14.88;66.57
53659;BME280;41524;35.624;139.698;2023-03-22T21:10:12;101646.00;;;14.70;66.68
53659;BME280;41524;35.624;139.698;2023-03-22T21:15:12;101642.00;;;15.02;65.80
53659;BME280;41524;35.624;139.698;2023-03-22T21:20:18;101647.00;;;14.78;67.11
53659;BME280;41524;35.624;139.698;2023-03-22T21:25:11;101659.00;;;12.75;72.62
53659;BME280;41524;35.624;139.698;2023-03-22T21:30:12;101662.00;;;15.06;66.67
53659;BME280;41524;35.624;139.698;2023-03-22T21:35:12;101671.00;;;12.72;72.21
53659;BME280;41524;35.624;139.698;2023-03-22T21:40:12;101670.00;;;12.33;74.04
53659;BME280;41524;35.624;139.698;2023-03-22T21:45:12;101667.00;;;14.89;67.71
53659;BME280;41524;35.624;139.698;2023-03-22T21:50:19;101668.00;;;15.09;66.36
53659;BME280;41524;35.624;139.698;2023-03-22T21:55:11;101663.00;;;15.00;65.64
53659;BME280;41524;35.624;139.698;2023-03-22T22:00:16;101646.00;;;15.30;65.10
53659;BME280;41524;35.624;139.698;2023-03-22T22:05:11;101642.00;;;16.57;61.76
53659;BME280;41524;35.624;139.698;2023-03-22T22:10:10;101636.00;;;15.94;63.08
53659;BME280;41524;35.624;139.698;2023-03-22T22:15:11;101639.00;;;15.77;63.72
53659;BME280;41524;35.624;139.698;2023-03-22T22:20:13;101638.00;;;13.66;68.00
53659;BME280;41524;35.624;139.698;2023-03-22T22:25:13;101630.00;;;15.48;64.51
53659;BME280;41524;35.624;139.698;2023-03-22T22:30:17;101638.00;;;15.55;64.55
53659;BME280;41524;35.624;139.698;2023-03-22T22:35:12;101644.00;;;14.92;66.18
53659;BME280;41524;35.624;139.698;2023-03-22T22:40:15;101630.00;;;15.38;65.63
53659;BME280;41524;35.624;139.698;2023-03-22T22:45:10;101621.00;;;15.82;63.57
53659;BME280;41524;35.624;139.698;2023-03-22T22:50:20;101621.00;;;16.34;62.47
53659;BME280;41524;35.624;139.698;2023-03-22T22:55:21;101623.00;;;15.73;64.33
53659;BME280;41524;35.624;139.698;2023-03-22T23:00:16;101632.00;;;15.86;63.89
53659;BME280;41524;35.624;139.698;2023-03-22T23:05:17;101638.00;;;15.62;65.08
53659;BME280;41524;35.624;139.698;2023-03-22T23:10:12;101629.00;;;15.82;64.92
53659;BME280;41524;35.624;139.698;2023-03-22T23:15:12;101615.00;;;16.28;63.82
53659;BME280;41524;35.624;139.698;2023-03-22T23:20:11;101602.00;;;12.38;74.65
53659;BME280;41524;35.624;139.698;2023-03-22T23:25:12;101591.00;;;16.11;65.74
53659;BME280;41524;35.624;139.698;2023-03-22T23:30:13;101589.00;;;14.23;70.70
53659;BME280;41524;35.624;139.698;2023-03-22T23:35:12;101591.00;;;14.55;70.29
53659;BME280;41524;35.624;139.698;2023-03-22T23:40:12;101590.00;;;13.95;74.06
53659;BME280;41524;35.624;139.698;2023-03-22T23:45:11;101582.00;;;13.97;72.66
53659;BME280;41524;35.624;139.698;2023-03-22T23:50:12;101589.00;;;13.55;74.59
53659;BME280;41524;35.624;139.698;2023-03-22T23:55:12;101584.00;;;16.45;67.47
