sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-06-05T00:01:10;100121.25;;;16.17;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:03:35;100132.25;;;16.14;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:06:02;100128.75;;;16.14;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:08:28;100111.75;;;16.05;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:10:53;100118.91;;;16.04;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:13:18;100110.63;;;15.98;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:15:44;100118.81;;;15.96;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:18:09;100112.19;;;15.91;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:20:35;100104.44;;;15.87;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:23:00;100117.69;;;15.89;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:25:26;100111.91;;;15.84;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:27:51;100104.34;;;15.79;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:30:16;100110.22;;;15.83;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:32:42;100109.66;;;15.69;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:35:08;100096.75;;;15.55;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:37:33;100127.13;;;15.74;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:39:59;100113.91;;;15.62;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:42:25;100110.78;;;15.57;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:44:52;100103.91;;;15.54;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:47:17;100109.81;;;15.58;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:49:43;100109.53;;;15.51;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:52:09;100110.50;;;15.50;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:54:35;100105.75;;;15.44;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:57:01;100106.47;;;15.36;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T00:59:27;100114.88;;;15.42;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:01:54;100119.53;;;15.40;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:04:20;100127.97;;;15.35;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:06:48;100127.25;;;15.33;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:09:16;100104.59;;;15.17;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:14:18;100124.72;;;15.22;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:16:53;100127.81;;;15.17;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:19:20;100108.28;;;15.07;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:21:47;100088.28;;;14.91;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:24:13;100125.56;;;15.12;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:29:46;100124.56;;;15.13;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:35:07;100114.16;;;15.00;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:37:38;100126.09;;;15.06;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:40:16;100124.00;;;15.00;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:42:43;100119.22;;;14.94;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:45:10;100134.69;;;15.00;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:47:36;100134.22;;;14.95;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:50:03;100142.25;;;14.95;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:52:29;100112.00;;;14.75;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:54:54;100144.91;;;14.95;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:57:26;100148.59;;;14.94;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T01:59:52;100156.31;;;14.97;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:02:19;100145.34;;;15.00;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:04:44;100147.34;;;14.98;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:07:13;100138.19;;;15.00;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:09:43;100134.97;;;14.97;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:12:08;100114.69;;;14.94;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:14:34;100130.03;;;15.02;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:17:01;100152.94;;;15.05;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:19:28;100153.81;;;15.05;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:21:53;100157.31;;;15.06;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:24:19;100129.63;;;14.97;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:26:45;100134.53;;;15.01;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:29:11;100162.53;;;15.17;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:31:37;100155.81;;;15.23;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:34:03;100128.38;;;15.11;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:36:28;100133.00;;;15.09;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:38:58;100136.94;;;15.05;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:41:25;100137.06;;;15.03;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:43:55;100140.59;;;15.04;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:46:21;100146.47;;;14.97;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:48:52;100143.38;;;15.02;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:51:18;100145.94;;;15.04;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:53:43;100130.28;;;14.89;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:56:08;100147.75;;;15.03;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T02:58:35;100147.19;;;14.99;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:01:01;100146.34;;;14.99;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:03:31;100132.72;;;14.92;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:06:01;100153.69;;;15.07;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:08:33;100153.25;;;15.11;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:11:03;100145.94;;;15.13;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:13:29;100148.91;;;15.20;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:15:56;100118.81;;;15.08;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:18:25;100122.47;;;15.17;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:20:52;100137.41;;;15.29;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:23:24;100139.34;;;15.37;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:25:51;100138.53;;;15.46;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:28:20;100142.47;;;15.52;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:30:46;100143.31;;;15.52;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:33:12;100136.25;;;15.61;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:35:42;100142.03;;;15.66;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:38:14;100137.53;;;15.77;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:40:39;100116.84;;;15.79;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:43:06;100122.47;;;15.95;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:45:32;100109.53;;;15.91;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:47:57;100133.94;;;16.15;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:50:28;100135.31;;;16.29;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:52:57;100146.22;;;16.46;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:55:32;100142.38;;;16.58;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T03:58:11;100147.47;;;16.89;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:00:43;100132.28;;;17.07;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:03:09;100155.34;;;17.36;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:05:36;100148.78;;;17.49;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:08:02;100146.53;;;17.62;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:10:28;100144.81;;;17.79;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:12:53;100139.50;;;18.05;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:15:19;100143.50;;;18.27;99.95
8051;BME280;4068;42.158;24.732;2023-06-05T04:17:44;100116.59;;;18.45;100.00
8051;BME280;4068;42.158;24.732;2023-06-05T04:20:10;100146.75;;;18.82;97.72
8051;BME280;4068;42.158;24.732;2023-06-05T04:22:40;100144.34;;;18.97;96.56
8051;BME280;4068;42.158;24.732;2023-06-05T04:25:06;100140.00;;;19.04;95.41
8051;BME280;4068;42.158;24.732;2023-06-05T04:27:31;100144.84;;;19.01;94.90
8051;BME280;4068;42.158;24.732;2023-06-05T04:29:57;100150.09;;;19.19;94.23
8051;BME280;4068;42.158;24.732;2023-06-05T04:32:22;100147.13;;;19.38;93.38
8051;BME280;4068;42.158;24.732;2023-06-05T04:34:48;100147.78;;;19.73;92.43
8051;BME280;4068;42.158;24.732;2023-06-05T04:37:13;100159.72;;;20.04;89.96
8051;BME280;4068;42.158;24.732;2023-06-05T04:39:38;100168.31;;;20.24;87.83
8051;BME280;4068;42.158;24.732;2023-06-05T04:42:04;100174.09;;;20.60;87.16
8051;BME280;4068;42.158;24.732;2023-06-05T04:44:30;100167.00;;;20.67;85.51
8051;BME280;4068;42.158;24.732;2023-06-05T04:46:56;100173.53;;;20.81;85.52
8051;BME280;4068;42.158;24.732;2023-06-05T04:49:22;100183.75;;;20.94;84.53
8051;BME280;4068;42.158;24.732;2023-06-05T04:51:51;100150.03;;;20.98;83.86
8051;BME280;4068;42.158;24.732;2023-06-05T04:54:18;100168.59;;;20.93;83.29
8051;BME280;4068;42.158;24.732;2023-06-05T04:56:44;100152.06;;;20.96;84.15
8051;BME280;4068;42.158;24.732;2023-06-05T04:59:11;100175.31;;;20.97;83.98
8051;BME280;4068;42.158;24.732;2023-06-05T05:01:36;100164.19;;;20.52;85.51
8051;BME280;4068;42.158;24.732;2023-06-05T05:04:02;100184.03;;;20.60;85.22
8051;BME280;4068;42.158;24.732;2023-06-05T05:06:27;100183.34;;;20.74;85.20
8051;BME280;4068;42.158;24.732;2023-06-05T05:08:53;100178.75;;;20.83;84.53
8051;BME280;4068;42.158;24.732;2023-06-05T05:11:19;100192.47;;;21.04;83.76
8051;BME280;4068;42.158;24.732;2023-06-05T05:13:45;100194.28;;;20.64;84.44
8051;BME280;4068;42.158;24.732;2023-06-05T05:16:11;100178.84;;;20.42;85.82
8051;BME280;4068;42.158;24.732;2023-06-05T05:18:39;100192.13;;;20.68;85.23
8051;BME280;4068;42.158;24.732;2023-06-05T05:21:05;100173.09;;;20.53;84.33
8051;BME280;4068;42.158;24.732;2023-06-05T05:23:32;100202.03;;;20.76;84.24
8051;BME280;4068;42.158;24.732;2023-06-05T05:25:57;100200.84;;;20.62;84.77
8051;BME280;4068;42.158;24.732;2023-06-05T05:28:23;100174.94;;;20.61;84.94
8051;BME280;4068;42.158;24.732;2023-06-05T05:30:48;100210.06;;;20.92;84.71
8051;BME280;4068;42.158;24.732;2023-06-05T05:33:14;100193.94;;;21.15;83.37
8051;BME280;4068;42.158;24.732;2023-06-05T05:35:40;100204.69;;;21.24;82.84
8051;BME280;4068;42.158;24.732;2023-06-05T05:38:05;100209.13;;;21.40;82.04
8051;BME280;4068;42.158;24.732;2023-06-05T05:40:31;100206.66;;;20.98;83.32
8051;BME280;4068;42.158;24.732;2023-06-05T05:42:56;100193.94;;;20.59;84.71
8051;BME280;4068;42.158;24.732;2023-06-05T05:45:22;100218.78;;;20.38;87.20
8051;BME280;4068;42.158;24.732;2023-06-05T05:47:47;100193.69;;;20.38;87.03
8051;BME280;4068;42.158;24.732;2023-06-05T05:50:13;100217.28;;;20.92;86.31
8051;BME280;4068;42.158;24.732;2023-06-05T05:52:38;100222.44;;;21.10;84.14
8051;BME280;4068;42.158;24.732;2023-06-05T05:55:04;100217.44;;;20.98;85.52
8051;BME280;4068;42.158;24.732;2023-06-05T05:57:30;100198.41;;;21.31;84.65
8051;BME280;4068;42.158;24.732;2023-06-05T05:59:56;100218.97;;;21.64;83.32
8051;BME280;4068;42.158;24.732;2023-06-05T06:02:21;100204.38;;;21.73;81.57
8051;BME280;4068;42.158;24.732;2023-06-05T06:04:47;100206.66;;;21.84;83.14
8051;BME280;4068;42.158;24.732;2023-06-05T06:07:14;100206.53;;;22.16;81.66
8051;BME280;4068;42.158;24.732;2023-06-05T06:09:39;100202.34;;;22.66;81.72
8051;BME280;4068;42.158;24.732;2023-06-05T06:12:06;100194.69;;;22.85;79.46
8051;BME280;4068;42.158;24.732;2023-06-05T06:14:33;100183.63;;;22.65;78.67
8051;BME280;4068;42.158;24.732;2023-06-05T06:17:00;100192.53;;;22.35;79.57
8051;BME280;4068;42.158;24.732;2023-06-05T06:19:25;100168.72;;;22.16;81.45
8051;BME280;4068;42.158;24.732;2023-06-05T06:21:53;100194.91;;;22.53;81.75
8051;BME280;4068;42.158;24.732;2023-06-05T06:24:19;100176.69;;;22.47;81.84
8051;BME280;4068;42.158;24.732;2023-06-05T06:26:48;100193.16;;;22.97;79.87
8051;BME280;4068;42.158;24.732;2023-06-05T06:29:17;100187.34;;;22.64;80.99
8051;BME280;4068;42.158;24.732;2023-06-05T06:31:43;100192.19;;;22.83;82.56
8051;BME280;4068;42.158;24.732;2023-06-05T06:34:09;100193.94;;;23.06;80.09
8051;BME280;4068;42.158;24.732;2023-06-05T06:36:36;100193.50;;;23.39;79.85
8051;BME280;4068;42.158;24.732;2023-06-05T06:39:06;100201.63;;;23.60;76.45
8051;BME280;4068;42.158;24.732;2023-06-05T06:41:33;100198.06;;;23.60;78.51
8051;BME280;4068;42.158;24.732;2023-06-05T06:44:00;100184.88;;;23.93;77.57
8051;BME280;4068;42.158;24.732;2023-06-05T06:46:26;100204.53;;;24.30;78.08
8051;BME280;4068;42.158;24.732;2023-06-05T06:48:51;100180.59;;;24.69;75.27
8051;BME280;4068;42.158;24.732;2023-06-05T06:51:17;100186.94;;;24.83;72.89
8051;BME280;4068;42.158;24.732;2023-06-05T06:53:43;100207.44;;;24.57;74.29
8051;BME280;4068;42.158;24.732;2023-06-05T06:56:09;100201.53;;;24.47;76.11
8051;BME280;4068;42.158;24.732;2023-06-05T06:58:35;100194.91;;;24.56;75.18
8051;BME280;4068;42.158;24.732;2023-06-05T07:01:01;100191.59;;;24.96;73.57
8051;BME280;4068;42.158;24.732;2023-06-05T07:03:28;100197.72;;;25.18;72.48
8051;BME280;4068;42.158;24.732;2023-06-05T07:05:54;100186.78;;;25.53;70.93
8051;BME280;4068;42.158;24.732;2023-06-05T07:08:19;100185.97;;;25.73;69.04
8051;BME280;4068;42.158;24.732;2023-06-05T07:10:45;100181.38;;;25.93;67.31
8051;BME280;4068;42.158;24.732;2023-06-05T07:13:10;100183.88;;;26.15;66.65
8051;BME280;4068;42.158;24.732;2023-06-05T07:15:36;100171.34;;;26.21;67.77
8051;BME280;4068;42.158;24.732;2023-06-05T07:18:02;100177.78;;;26.53;65.25
8051;BME280;4068;42.158;24.732;2023-06-05T07:20:27;100168.78;;;26.39;64.88
8051;BME280;4068;42.158;24.732;2023-06-05T07:22:53;100178.81;;;26.52;66.62
8051;BME280;4068;42.158;24.732;2023-06-05T07:25:18;100178.47;;;26.28;65.85
8051;BME280;4068;42.158;24.732;2023-06-05T07:27:46;100146.00;;;26.47;66.54
8051;BME280;4068;42.158;24.732;2023-06-05T07:30:12;100141.44;;;26.27;65.64
8051;BME280;4068;42.158;24.732;2023-06-05T07:32:41;100170.41;;;26.60;65.96
8051;BME280;4068;42.158;24.732;2023-06-05T07:35:08;100171.63;;;26.78;65.36
8051;BME280;4068;42.158;24.732;2023-06-05T07:37:34;100169.94;;;26.90;64.68
8051;BME280;4068;42.158;24.732;2023-06-05T07:40:00;100155.75;;;27.20;64.23
8051;BME280;4068;42.158;24.732;2023-06-05T07:42:25;100176.22;;;27.68;62.30
8051;BME280;4068;42.158;24.732;2023-06-05T07:44:51;100169.13;;;27.60;63.67
8051;BME280;4068;42.158;24.732;2023-06-05T07:47:16;100177.03;;;27.68;63.14
8051;BME280;4068;42.158;24.732;2023-06-05T07:49:42;100178.53;;;27.32;62.21
8051;BME280;4068;42.158;24.732;2023-06-05T07:52:07;100151.91;;;26.89;64.81
8051;BME280;4068;42.158;24.732;2023-06-05T07:54:33;100165.81;;;26.61;65.98
8051;BME280;4068;42.158;24.732;2023-06-05T07:56:58;100173.63;;;26.37;65.35
8051;BME280;4068;42.158;24.732;2023-06-05T07:59:24;100170.91;;;26.44;67.04
8051;BME280;4068;42.158;24.732;2023-06-05T08:01:53;100171.44;;;26.66;65.89
8051;BME280;4068;42.158;24.732;2023-06-05T08:04:19;100152.22;;;26.74;65.77
8051;BME280;4068;42.158;24.732;2023-06-05T08:06:45;100157.59;;;26.87;66.07
8051;BME280;4068;42.158;24.732;2023-06-05T08:09:10;100164.47;;;27.67;63.36
8051;BME280;4068;42.158;24.732;2023-06-05T08:11:38;100144.72;;;28.04;61.43
8051;BME280;4068;42.158;24.732;2023-06-05T08:14:05;100160.53;;;28.39;60.57
8051;BME280;4068;42.158;24.732;2023-06-05T08:16:31;100134.00;;;28.28;60.10
8051;BME280;4068;42.158;24.732;2023-06-05T08:18:57;100140.63;;;27.63;61.14
8051;BME280;4068;42.158;24.732;2023-06-05T08:21:22;100129.72;;;27.31;62.65
8051;BME280;4068;42.158;24.732;2023-06-05T08:23:48;100123.66;;;27.35;63.21
8051;BME280;4068;42.158;24.732;2023-06-05T08:26:13;100128.84;;;27.44;62.24
8051;BME280;4068;42.158;24.732;2023-06-05T08:28:40;100147.34;;;27.60;62.77
8051;BME280;4068;42.158;24.732;2023-06-05T08:31:06;100140.63;;;27.63;62.35
8051;BME280;4068;42.158;24.732;2023-06-05T08:33:33;100132.91;;;27.60;60.94
8051;BME280;4068;42.158;24.732;2023-06-05T08:35:59;100124.75;;;27.21;63.55
8051;BME280;4068;42.158;24.732;2023-06-05T08:38:24;100113.94;;;26.69;63.18
8051;BME280;4068;42.158;24.732;2023-06-05T08:41:03;100121.25;;;26.68;66.12
8051;BME280;4068;42.158;24.732;2023-06-05T08:43:31;100120.72;;;26.26;67.19
8051;BME280;4068;42.158;24.732;2023-06-05T08:45:56;100098.63;;;25.76;68.55
8051;BME280;4068;42.158;24.732;2023-06-05T08:48:24;100119.94;;;25.79;68.98
8051;BME280;4068;42.158;24.732;2023-06-05T08:50:51;100110.88;;;25.18;69.05
8051;BME280;4068;42.158;24.732;2023-06-05T08:53:18;100102.72;;;25.05;70.31
8051;BME280;4068;42.158;24.732;2023-06-05T08:55:46;100107.63;;;24.81;70.18
8051;BME280;4068;42.158;24.732;2023-06-05T08:58:15;100119.56;;;24.80;72.76
8051;BME280;4068;42.158;24.732;2023-06-05T09:00:40;100117.69;;;24.94;71.63
8051;BME280;4068;42.158;24.732;2023-06-05T09:03:06;100109.72;;;24.79;70.46
8051;BME280;4068;42.158;24.732;2023-06-05T09:05:32;100101.34;;;24.74;71.06
8051;BME280;4068;42.158;24.732;2023-06-05T09:08:00;100114.13;;;24.80;70.58
8051;BME280;4068;42.158;24.732;2023-06-05T09:10:28;100105.13;;;24.79;71.28
8051;BME280;4068;42.158;24.732;2023-06-05T09:12:58;100115.69;;;24.61;71.83
8051;BME280;4068;42.158;24.732;2023-06-05T09:15:29;100114.66;;;24.62;71.77
8051;BME280;4068;42.158;24.732;2023-06-05T09:20:40;100102.72;;;25.11;70.96
8051;BME280;4068;42.158;24.732;2023-06-05T09:23:25;100101.53;;;25.41;69.76
8051;BME280;4068;42.158;24.732;2023-06-05T09:25:54;100085.22;;;25.14;68.60
8051;BME280;4068;42.158;24.732;2023-06-05T09:28:19;100088.97;;;25.13;68.08
8051;BME280;4068;42.158;24.732;2023-06-05T09:33:21;100096.53;;;25.44;68.61
8051;BME280;4068;42.158;24.732;2023-06-05T09:36:01;100098.22;;;25.59;67.08
8051;BME280;4068;42.158;24.732;2023-06-05T09:38:26;100097.81;;;25.75;65.95
8051;BME280;4068;42.158;24.732;2023-06-05T09:40:52;100091.50;;;25.68;66.53
8051;BME280;4068;42.158;24.732;2023-06-05T09:43:21;100088.63;;;25.43;67.94
8051;BME280;4068;42.158;24.732;2023-06-05T09:45:50;100085.25;;;25.67;66.89
8051;BME280;4068;42.158;24.732;2023-06-05T09:48:15;100076.91;;;26.03;66.30
8051;BME280;4068;42.158;24.732;2023-06-05T09:50:41;100055.97;;;26.10;66.68
8051;BME280;4068;42.158;24.732;2023-06-05T09:53:10;100084.72;;;26.38;65.36
8051;BME280;4068;42.158;24.732;2023-06-05T09:55:40;100082.38;;;26.48;62.40
8051;BME280;4068;42.158;24.732;2023-06-05T09:58:05;100078.25;;;26.45;62.67
8051;BME280;4068;42.158;24.732;2023-06-05T10:00:37;100069.66;;;26.48;62.81
8051;BME280;4068;42.158;24.732;2023-06-05T10:03:12;100048.91;;;26.54;62.81
8051;BME280;4068;42.158;24.732;2023-06-05T10:05:40;100068.81;;;26.93;61.79
8051;BME280;4068;42.158;24.732;2023-06-05T10:08:07;100055.63;;;26.97;58.36
8051;BME280;4068;42.158;24.732;2023-06-05T10:10:33;100039.53;;;26.43;59.54
8051;BME280;4068;42.158;24.732;2023-06-05T10:13:00;100059.59;;;26.49;61.40
8051;BME280;4068;42.158;24.732;2023-06-05T10:15:27;100054.97;;;26.56;60.68
8051;BME280;4068;42.158;24.732;2023-06-05T10:17:53;100056.38;;;26.72;61.18
8051;BME280;4068;42.158;24.732;2023-06-05T10:20:21;100025.41;;;26.73;60.21
8051;BME280;4068;42.158;24.732;2023-06-05T10:22:48;100049.59;;;26.88;58.95
8051;BME280;4068;42.158;24.732;2023-06-05T10:25:17;100053.34;;;26.94;59.70
8051;BME280;4068;42.158;24.732;2023-06-05T10:38:16;100045.97;;;27.26;58.70
8051;BME280;4068;42.158;24.732;2023-06-05T10:40:48;100044.56;;;27.24;58.61
8051;BME280;4068;42.158;24.732;2023-06-05T10:43:27;100041.91;;;27.42;57.58
8051;BME280;4068;42.158;24.732;2023-06-05T10:45:53;100045.41;;;27.49;57.46
8051;BME280;4068;42.158;24.732;2023-06-05T10:48:19;100010.88;;;27.43;57.53
8051;BME280;4068;42.158;24.732;2023-06-05T10:50:44;100038.44;;;27.97;56.16
8051;BME280;4068;42.158;24.732;2023-06-05T10:53:41;100033.25;;;27.70;57.03
8051;BME280;4068;42.158;24.732;2023-06-05T10:56:07;100006.13;;;27.38;56.79
8051;BME280;4068;42.158;24.732;2023-06-05T10:58:32;100025.97;;;27.89;56.86
8051;BME280;4068;42.158;24.732;2023-06-05T11:01:18;100032.88;;;28.11;54.31
8051;BME280;4068;42.158;24.732;2023-06-05T11:03:55;100032.84;;;27.73;54.96
8051;BME280;4068;42.158;24.732;2023-06-05T11:06:22;100015.69;;;27.48;55.38
8051;BME280;4068;42.158;24.732;2023-06-05T11:09:11;100026.75;;;27.71;55.68
8051;BME280;4068;42.158;24.732;2023-06-05T11:12:00;100015.25;;;27.19;56.50
8051;BME280;4068;42.158;24.732;2023-06-05T11:14:47;100003.84;;;27.61;56.13
8051;BME280;4068;42.158;24.732;2023-06-05T11:17:26;99993.09;;;27.41;55.79
8051;BME280;4068;42.158;24.732;2023-06-05T11:19:52;99986.78;;;27.47;57.04
8051;BME280;4068;42.158;24.732;2023-06-05T11:22:18;100025.41;;;27.81;55.89
8051;BME280;4068;42.158;24.732;2023-06-05T11:24:43;100004.72;;;27.98;55.57
8051;BME280;4068;42.158;24.732;2023-06-05T11:30:11;100006.63;;;28.47;54.97
8051;BME280;4068;42.158;24.732;2023-06-05T11:32:37;100003.03;;;29.07;53.78
8051;BME280;4068;42.158;24.732;2023-06-05T11:35:04;99993.22;;;29.18;51.75
8051;BME280;4068;42.158;24.732;2023-06-05T11:37:30;99984.97;;;28.94;50.53
8051;BME280;4068;42.158;24.732;2023-06-05T11:39:58;99992.09;;;28.83;51.33
8051;BME280;4068;42.158;24.732;2023-06-05T11:42:23;99995.88;;;28.52;51.61
8051;BME280;4068;42.158;24.732;2023-06-05T11:44:49;99987.84;;;28.38;52.00
8051;BME280;4068;42.158;24.732;2023-06-05T11:47:27;99999.34;;;28.59;52.69
8051;BME280;4068;42.158;24.732;2023-06-05T11:50:07;99970.25;;;28.53;51.42
8051;BME280;4068;42.158;24.732;2023-06-05T11:52:33;99979.13;;;28.48;51.01
8051;BME280;4068;42.158;24.732;2023-06-05T11:55:11;99968.38;;;28.53;50.60
8051;BME280;4068;42.158;24.732;2023-06-05T11:57:44;99978.94;;;28.31;49.93
8051;BME280;4068;42.158;24.732;2023-06-05T12:00:13;99981.84;;;28.67;50.03
8051;BME280;4068;42.158;24.732;2023-06-05T12:02:41;99981.66;;;28.92;48.70
8051;BME280;4068;42.158;24.732;2023-06-05T12:05:08;99969.22;;;28.96;47.99
8051;BME280;4068;42.158;24.732;2023-06-05T12:07:34;99960.88;;;28.79;46.60
8051;BME280;4068;42.158;24.732;2023-06-05T12:10:07;99954.19;;;28.45;47.48
8051;BME280;4068;42.158;24.732;2023-06-05T12:12:34;99977.97;;;28.07;48.29
8051;BME280;4068;42.158;24.732;2023-06-05T12:17:40;99968.22;;;27.99;47.93
8051;BME280;4068;42.158;24.732;2023-06-05T12:20:06;99975.72;;;28.04;48.03
8051;BME280;4068;42.158;24.732;2023-06-05T12:22:34;99979.88;;;28.06;47.58
8051;BME280;4068;42.158;24.732;2023-06-05T12:25:22;99981.91;;;28.11;46.92
8051;BME280;4068;42.158;24.732;2023-06-05T12:27:50;99977.69;;;28.46;47.22
8051;BME280;4068;42.158;24.732;2023-06-05T12:30:17;99981.19;;;28.34;47.31
8051;BME280;4068;42.158;24.732;2023-06-05T12:32:43;99947.34;;;28.42;47.51
8051;BME280;4068;42.158;24.732;2023-06-05T12:35:20;99949.81;;;28.44;47.04
8051;BME280;4068;42.158;24.732;2023-06-05T12:37:45;99971.22;;;28.58;47.04
8051;BME280;4068;42.158;24.732;2023-06-05T12:40:13;99963.47;;;28.86;46.46
8051;BME280;4068;42.158;24.732;2023-06-05T12:42:40;99971.66;;;28.74;45.31
8051;BME280;4068;42.158;24.732;2023-06-05T12:45:09;99961.38;;;28.57;45.92
8051;BME280;4068;42.158;24.732;2023-06-05T12:47:36;99955.16;;;28.50;46.30
8051;BME280;4068;42.158;24.732;2023-06-05T12:50:06;99949.84;;;28.55;46.74
8051;BME280;4068;42.158;24.732;2023-06-05T12:52:32;99950.19;;;28.78;45.94
8051;BME280;4068;42.158;24.732;2023-06-05T12:54:58;99951.41;;;29.05;46.36
8051;BME280;4068;42.158;24.732;2023-06-05T12:57:24;99950.00;;;29.15;45.27
8051;BME280;4068;42.158;24.732;2023-06-05T12:59:53;99922.47;;;29.16;45.51
8051;BME280;4068;42.158;24.732;2023-06-05T13:02:19;99937.91;;;29.34;44.50
8051;BME280;4068;42.158;24.732;2023-06-05T13:04:45;99945.63;;;29.14;45.04
8051;BME280;4068;42.158;24.732;2023-06-05T13:07:11;99922.19;;;28.82;44.40
8051;BME280;4068;42.158;24.732;2023-06-05T13:09:37;99948.88;;;28.80;45.70
8051;BME280;4068;42.158;24.732;2023-06-05T13:12:03;99940.72;;;28.92;45.22
8051;BME280;4068;42.158;24.732;2023-06-05T13:14:32;99940.38;;;29.00;44.28
8051;BME280;4068;42.158;24.732;2023-06-05T13:16:58;99933.84;;;28.89;44.16
8051;BME280;4068;42.158;24.732;2023-06-05T13:19:24;99943.66;;;28.48;44.77
8051;BME280;4068;42.158;24.732;2023-06-05T13:21:50;99949.50;;;28.52;45.62
8051;BME280;4068;42.158;24.732;2023-06-05T13:24:16;99946.16;;;28.50;45.27
8051;BME280;4068;42.158;24.732;2023-06-05T13:26:42;99935.50;;;28.48;45.27
8051;BME280;4068;42.158;24.732;2023-06-05T13:29:11;99916.31;;;28.24;45.02