sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4500;SDS011;2263;54.654;9.410;2022-11-20T00:01:31;8.73;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:03:59;2.63;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:06:27;2.70;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:08:55;2.73;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:11:25;2.07;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:13:54;4.83;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:16:26;4.67;;;3.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:18:54;3.10;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:21:26;2.13;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:23:55;2.13;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:26:24;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:28:53;4.23;;;2.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:31:22;3.60;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:33:50;2.40;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:36:18;1.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:38:50;2.10;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:41:19;2.50;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:43:47;3.33;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:48:46;2.23;;;2.13;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:51:14;2.07;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:53:44;2.20;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:56:12;3.13;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T00:58:42;2.93;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:01:11;4.63;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:03:47;3.10;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:06:16;3.63;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:08:44;3.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:11:22;2.60;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:13:51;2.30;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:16:33;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:19:03;2.67;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:21:32;2.30;;;2.13;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:24:02;3.13;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:26:31;4.80;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:29:00;1.90;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:31:30;7.97;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:34:00;1.70;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:36:29;3.30;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:38:58;1.93;;;1.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:41:27;4.37;;;2.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:44:16;4.03;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:49:36;3.20;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:52:17;2.90;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:54:52;2.50;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T01:57:27;2.57;;;1.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:00:00;3.97;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:02:35;2.10;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:05:07;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:07:55;3.80;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:10:24;1.97;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:12:53;2.03;;;1.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:15:40;2.63;;;2.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:18:07;3.23;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:20:35;2.27;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:23:12;1.97;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:25:47;3.10;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:28:16;2.30;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:30:44;4.97;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:33:12;1.73;;;1.63;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:35:40;3.97;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:38:09;1.97;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:40:37;2.27;;;1.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:43:04;3.83;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:45:31;3.50;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:47:58;2.27;;;2.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:50:26;3.87;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:52:53;2.07;;;1.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:55:20;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T02:57:47;2.37;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:00:14;2.70;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:02:42;2.27;;;1.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:05:09;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:07:36;2.77;;;2.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:10:03;2.13;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:12:31;1.50;;;1.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:14:58;2.80;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:17:25;2.30;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:19:53;1.63;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:22:20;2.27;;;2.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:24:47;3.50;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:27:14;2.37;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:29:41;2.10;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:32:08;1.90;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:34:35;1.97;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:37:03;2.70;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:39:30;2.40;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:41:57;1.73;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:44:24;3.77;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:46:51;1.87;;;1.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:49:18;1.83;;;1.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:51:46;1.73;;;1.63;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:54:13;2.03;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:56:41;2.37;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T03:59:09;1.57;;;1.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:01:37;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:04:04;2.40;;;2.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:06:36;2.00;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:09:04;2.33;;;2.13;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:11:33;2.03;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:14:03;3.27;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:16:33;2.10;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:19:03;2.93;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:21:36;2.00;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:24:03;3.63;;;3.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:26:31;1.93;;;1.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:28:58;2.73;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:31:30;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:34:04;2.30;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:36:33;2.93;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:39:02;2.57;;;2.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:41:31;4.63;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:44:02;2.03;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:46:32;2.23;;;2.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:49:03;2.30;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:51:32;1.87;;;1.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:53:59;1.87;;;1.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:56:26;2.13;;;2.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T04:58:53;2.67;;;2.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:01:22;1.80;;;1.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:03:50;1.97;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:06:19;3.63;;;2.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:08:47;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:11:16;1.87;;;1.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:13:45;2.07;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:16:13;1.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:18:45;2.00;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:21:13;2.10;;;1.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:23:41;2.27;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:26:12;2.43;;;2.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:28:44;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:31:12;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:33:43;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:36:12;1.67;;;1.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:38:40;2.37;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:41:12;1.93;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:43:41;1.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:46:10;2.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:48:39;2.10;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:51:12;1.60;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:53:40;1.30;;;1.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:56:15;1.63;;;1.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T05:58:44;1.30;;;1.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:01:23;1.20;;;0.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:03:52;1.53;;;1.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:06:21;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:08:49;1.40;;;1.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:11:16;1.30;;;1.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:13:44;1.77;;;1.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:16:13;1.60;;;1.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:18:41;1.43;;;1.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:21:10;2.80;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:23:39;1.40;;;1.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:26:08;1.23;;;0.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:28:43;2.80;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:31:12;1.47;;;1.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:33:41;1.20;;;1.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:36:09;1.73;;;1.63;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:38:38;1.43;;;1.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:41:07;3.13;;;1.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:43:39;1.40;;;1.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:46:08;1.47;;;1.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:48:36;1.60;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:51:04;1.40;;;1.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:53:33;2.00;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:56:01;1.80;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T06:58:29;1.60;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:01:01;2.13;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:03:30;1.97;;;1.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:05:58;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:08:27;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:10:58;2.30;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:13:30;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:16:02;2.37;;;2.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:18:30;2.13;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:21:02;2.03;;;1.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:23:30;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:25:57;1.60;;;1.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:28:29;2.70;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:30:56;2.03;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:33:23;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:35:50;1.83;;;1.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:38:17;2.83;;;1.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:40:45;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:43:12;3.50;;;2.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:45:39;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:48:06;1.70;;;1.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:50:33;2.80;;;2.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:53:04;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:55:31;2.20;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T07:57:59;1.90;;;1.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:00:26;3.07;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:02:54;1.83;;;1.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:05:21;2.30;;;1.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:07:49;2.53;;;2.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:10:16;3.37;;;2.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:12:44;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:15:35;2.80;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:18:05;3.50;;;2.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:20:57;2.10;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:23:29;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:25:57;2.00;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:28:25;2.97;;;2.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:30:57;2.47;;;2.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:33:25;2.27;;;2.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:35:52;2.73;;;2.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:38:20;2.17;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:40:47;2.60;;;1.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:43:36;2.00;;;1.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:46:03;2.90;;;2.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:48:30;2.63;;;2.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:50:58;2.20;;;2.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:53:26;2.80;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:55:54;2.80;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T08:58:24;2.67;;;2.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:00:51;2.57;;;2.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:03:19;3.00;;;2.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:05:46;3.07;;;2.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:08:14;6.30;;;2.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:10:41;2.27;;;2.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:13:08;2.83;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:15:35;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:18:03;4.37;;;3.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:20:31;3.10;;;2.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:22:58;2.77;;;2.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:25:25;3.93;;;3.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:27:56;4.10;;;3.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:30:24;2.93;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:32:52;2.60;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:35:19;4.93;;;3.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:37:47;4.10;;;2.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:40:27;4.67;;;3.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:43:00;4.10;;;3.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:51:21;5.90;;;5.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T09:56:49;2.87;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:02:14;4.10;;;3.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:04:52;2.93;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:07:24;4.30;;;2.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:09:58;3.13;;;2.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:15:41;2.37;;;2.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:24:23;2.40;;;2.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:29:38;3.23;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:32:18;3.50;;;3.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:35:42;3.87;;;3.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:38:03;3.37;;;3.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:40:46;2.80;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:43:18;6.60;;;3.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:46:08;5.40;;;5.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:48:39;4.80;;;4.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T10:56:39;4.17;;;3.77;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:02:16;4.53;;;4.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:04:49;5.30;;;4.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:09:53;4.40;;;4.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:12:24;4.83;;;4.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:14:53;5.10;;;4.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:17:26;5.90;;;5.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:19:59;7.33;;;5.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:22:28;9.70;;;6.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:24:57;9.10;;;6.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:27:24;12.60;;;6.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:30:02;7.87;;;7.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:33:03;7.27;;;6.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:35:32;7.80;;;6.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:38:06;8.80;;;6.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:40:40;6.53;;;5.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:43:16;9.50;;;6.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:46:23;6.60;;;5.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:49:34;7.30;;;5.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T11:54:43;6.07;;;5.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:00:35;5.70;;;4.97;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:05:48;5.67;;;4.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:11:13;5.80;;;4.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:14:14;4.23;;;3.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:17:01;3.93;;;3.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:19:29;4.27;;;3.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:30:16;4.07;;;3.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:56:28;2.63;;;2.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T12:59:21;2.67;;;2.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:07:48;2.90;;;2.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:10:35;2.77;;;2.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:15:57;4.50;;;3.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:18:30;4.53;;;3.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:21:15;4.83;;;4.13;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:23:43;3.27;;;3.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:26:28;4.10;;;3.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:29:40;4.50;;;3.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:31:47;4.47;;;4.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:34:24;3.10;;;2.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:36:54;3.13;;;2.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:39:27;3.70;;;3.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:41:57;2.80;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:44:43;2.90;;;2.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:47:26;2.80;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:49:55;2.50;;;2.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:52:37;2.90;;;2.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T13:55:36;2.47;;;2.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:01:14;3.83;;;3.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:03:46;2.70;;;2.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:06:32;3.10;;;2.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:09:10;2.90;;;2.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:11:52;3.10;;;2.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:14:20;5.03;;;3.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:16:52;3.37;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:19:31;2.93;;;2.63;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:24:47;3.30;;;2.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:27:27;2.43;;;2.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:29:54;2.90;;;2.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:32:23;3.00;;;2.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:34:54;2.43;;;2.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:37:29;3.33;;;2.73;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:40:02;4.43;;;2.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:42:32;2.97;;;2.53;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:45:00;6.13;;;4.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:47:29;3.97;;;3.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:49:57;2.87;;;2.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:52:31;3.47;;;3.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:54:58;3.60;;;3.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T14:57:30;4.13;;;3.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:02:41;4.43;;;4.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:05:09;4.93;;;4.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:07:38;5.70;;;5.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:10:24;4.80;;;4.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:12:53;4.70;;;3.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:15:25;6.60;;;4.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:18:01;5.67;;;5.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:20:31;4.30;;;3.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:22:59;4.80;;;4.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:25:26;4.80;;;4.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:27:55;4.00;;;3.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:30:23;6.53;;;4.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:32:50;5.27;;;4.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:35:18;6.53;;;5.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:37:45;5.50;;;5.00;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:40:12;5.40;;;4.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:42:39;6.30;;;4.90;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:45:27;5.37;;;4.87;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:48:00;7.37;;;5.63;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:50:40;6.80;;;6.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:53:30;10.30;;;8.03;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:55:57;10.30;;;8.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T15:58:25;8.50;;;7.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:00:53;8.23;;;7.40;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:03:21;11.60;;;7.67;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:05:49;7.80;;;7.20;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:08:17;80.93;;;43.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:10:44;54.13;;;29.07;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:13:12;46.83;;;26.43;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:16:01;37.43;;;20.57;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:18:31;32.53;;;19.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:21:02;28.50;;;17.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:23:29;23.60;;;14.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:25:59;24.77;;;14.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:28:36;19.83;;;12.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:31:10;21.27;;;12.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:33:37;16.60;;;11.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:36:08;17.63;;;12.83;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:38:41;14.60;;;10.37;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:41:12;18.03;;;11.27;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:46:16;13.27;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:48:46;13.50;;;9.47;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:51:23;10.30;;;8.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:53:50;12.37;;;9.33;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:56:19;12.37;;;9.17;;
4500;SDS011;2263;54.654;9.410;2022-11-20T16:58:48;9.70;;;7.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:01:17;14.23;;;8.93;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:03:52;9.10;;;7.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:06:26;10.33;;;8.70;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:08:56;9.33;;;6.50;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:11:24;11.07;;;8.10;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:13:53;8.40;;;7.60;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:16:21;9.20;;;7.23;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:18:49;8.20;;;6.80;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:21:17;8.60;;;6.30;;
4500;SDS011;2263;54.654;9.410;2022-11-20T17:23:45;7.87;;;6.57;;