sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18339;DHT22;9295;44.484;11.240;2022-07-11T00:01:14;22.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:03:45;21.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:06:14;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:08:42;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:11:11;21.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:13:40;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:16:09;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:18:39;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:21:09;21.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:23:38;21.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:26:07;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:28:35;21.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:31:04;21.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:33:35;21.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:36:06;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:38:36;21.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:41:04;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:43:34;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:46:04;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:48:33;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:51:03;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:53:33;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:56:05;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T00:58:35;21.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:01:04;21.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:03:34;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:06:03;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:08:33;21.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:11:05;21.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:13:36;21.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:16:13;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:18:43;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:21:24;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:23:56;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:26:26;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:28:55;21.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:31:24;21.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:33:54;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:36:22;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:38:51;20.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:41:21;20.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:43:49;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:46:18;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:48:49;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:51:18;21.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:53:46;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:56:15;21.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T01:58:49;21.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:01:18;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:03:47;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:06:15;20.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:08:44;20.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:11:12;20.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:13:41;20.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:16:12;20.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:18:40;20.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:21:09;20.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:23:39;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:26:09;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:28:37;20.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:31:07;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:33:37;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:36:07;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:38:35;20.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:41:04;20.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:43:33;20.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:46:01;20.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:48:31;20.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:51:01;20.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:53:30;20.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:55:58;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T02:58:27;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:00:55;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:03:24;20.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:05:53;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:08:23;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:10:51;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:13:20;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:15:48;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:18:18;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:20:47;19.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:23:15;19.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:25:46;19.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:28:14;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:30:43;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:33:12;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:35:40;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:38:09;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:40:39;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:43:09;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:45:38;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:48:07;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:50:35;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:53:04;19.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:55:33;19.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T03:58:03;19.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:00:33;19.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:03:02;19.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:05:30;19.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:07:59;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:10:28;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:12:56;20.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:15:25;20.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:17:55;20.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:20:23;20.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:22:52;20.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:25:20;20.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:27:49;20.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:30:18;20.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:32:46;20.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:35:17;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:37:46;21.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:40:14;21.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:42:44;21.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:45:13;21.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:47:41;21.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:50:10;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:52:41;21.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:55:10;21.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T04:57:38;22.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:00:07;22.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:02:36;22.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:05:05;22.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:07:34;22.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:10:05;22.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:12:34;23.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:15:03;23.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:17:32;23.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:20:00;23.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:22:29;23.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:24:57;24.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:27:27;24.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:29:56;24.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:32:24;24.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:34:55;24.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:37:25;24.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:39:54;24.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:42:31;24.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:44:59;24.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:47:28;24.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:49:57;24.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:52:25;25.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:54:54;25.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:57:23;25.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T05:59:52;25.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:02:21;25.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:04:51;25.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:07:22;25.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:10:08;26.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:12:37;26.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:15:25;26.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:17:54;26.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:20:23;26.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:22:51;25.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:25:21;26.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:27:49;26.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:30:19;26.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:32:49;26.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:35:18;26.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:37:46;26.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:40:15;26.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:42:45;26.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:45:14;27.00;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:47:42;27.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:50:12;27.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:52:41;27.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:55:10;27.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T06:57:38;27.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:00:08;27.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:02:37;27.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:05:07;27.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:07:41;28.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:10:10;28.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:12:39;28.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:15:09;28.40;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:17:37;28.30;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:20:07;28.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:22:37;28.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:25:08;28.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:27:37;28.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:30:07;28.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:32:36;28.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:35:05;28.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:37:34;28.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:40:04;28.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:42:34;28.60;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:45:11;28.50;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:47:40;28.50;99.60
18339;DHT22;9295;44.484;11.240;2022-07-11T07:50:09;28.70;99.50
18339;DHT22;9295;44.484;11.240;2022-07-11T07:52:37;28.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:55:08;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T07:57:38;28.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:00:08;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:02:54;28.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:05:22;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:07:51;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:10:20;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:12:50;28.70;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:15:18;28.80;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:17:47;28.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:20:16;28.90;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:22:45;29.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:25:15;29.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:27:43;29.20;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:30:14;29.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:32:42;29.30;99.20
18339;DHT22;9295;44.484;11.240;2022-07-11T08:35:11;29.40;99.30
18339;DHT22;9295;44.484;11.240;2022-07-11T08:37:43;29.50;99.50
18339;DHT22;9295;44.484;11.240;2022-07-11T08:40:12;29.30;99.00
18339;DHT22;9295;44.484;11.240;2022-07-11T08:42:41;29.10;99.90
18339;DHT22;9295;44.484;11.240;2022-07-11T08:45:11;29.40;99.60
18339;DHT22;9295;44.484;11.240;2022-07-11T08:47:42;29.30;99.10
18339;DHT22;9295;44.484;11.240;2022-07-11T08:50:12;29.50;98.60
18339;DHT22;9295;44.484;11.240;2022-07-11T08:52:41;29.60;98.30
18339;DHT22;9295;44.484;11.240;2022-07-11T08:55:10;29.70;98.20
18339;DHT22;9295;44.484;11.240;2022-07-11T08:57:39;29.60;98.10
18339;DHT22;9295;44.484;11.240;2022-07-11T09:00:09;29.60;98.40
18339;DHT22;9295;44.484;11.240;2022-07-11T09:02:42;29.80;98.60
18339;DHT22;9295;44.484;11.240;2022-07-11T09:05:12;29.80;97.70
18339;DHT22;9295;44.484;11.240;2022-07-11T09:07:43;29.60;98.30
18339;DHT22;9295;44.484;11.240;2022-07-11T09:10:13;29.60;98.00
18339;DHT22;9295;44.484;11.240;2022-07-11T09:12:57;29.70;98.40
18339;DHT22;9295;44.484;11.240;2022-07-11T09:15:34;29.70;98.00
18339;DHT22;9295;44.484;11.240;2022-07-11T09:18:05;29.80;98.30
18339;DHT22;9295;44.484;11.240;2022-07-11T09:20:52;29.80;98.40
18339;DHT22;9295;44.484;11.240;2022-07-11T09:23:41;29.80;97.90
18339;DHT22;9295;44.484;11.240;2022-07-11T09:26:29;29.70;98.30
18339;DHT22;9295;44.484;11.240;2022-07-11T09:29:00;29.70;98.50
18339;DHT22;9295;44.484;11.240;2022-07-11T09:31:28;29.80;98.80
18339;DHT22;9295;44.484;11.240;2022-07-11T09:34:04;29.60;98.70
18339;DHT22;9295;44.484;11.240;2022-07-11T09:36:42;29.80;98.60
18339;DHT22;9295;44.484;11.240;2022-07-11T09:39:12;29.90;98.00
18339;DHT22;9295;44.484;11.240;2022-07-11T09:41:42;29.90;97.80
18339;DHT22;9295;44.484;11.240;2022-07-11T09:44:13;30.00;96.70
18339;DHT22;9295;44.484;11.240;2022-07-11T09:46:44;30.00;96.80
18339;DHT22;9295;44.484;11.240;2022-07-11T09:49:16;30.00;96.90
18339;DHT22;9295;44.484;11.240;2022-07-11T09:51:45;30.10;96.80
18339;DHT22;9295;44.484;11.240;2022-07-11T09:54:13;30.20;97.20
18339;DHT22;9295;44.484;11.240;2022-07-11T09:56:43;30.30;97.10
18339;DHT22;9295;44.484;11.240;2022-07-11T09:59:23;30.40;97.00
18339;DHT22;9295;44.484;11.240;2022-07-11T10:01:52;30.50;96.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:04:23;30.50;95.50
18339;DHT22;9295;44.484;11.240;2022-07-11T10:06:52;30.40;95.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:09:21;30.50;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T10:11:49;30.50;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T10:14:18;30.40;94.10
18339;DHT22;9295;44.484;11.240;2022-07-11T10:16:54;30.40;94.10
18339;DHT22;9295;44.484;11.240;2022-07-11T10:19:34;30.30;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T10:22:25;30.30;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T10:24:58;30.20;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T10:27:32;30.30;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:30:08;30.10;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T10:32:58;30.10;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T10:35:30;30.20;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T10:37:59;30.20;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:40:43;30.10;93.90
18339;DHT22;9295;44.484;11.240;2022-07-11T10:43:14;30.10;94.30
18339;DHT22;9295;44.484;11.240;2022-07-11T10:45:57;30.10;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T10:48:27;30.20;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:51:11;30.10;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T10:53:46;30.10;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T10:56:41;30.30;94.00
18339;DHT22;9295;44.484;11.240;2022-07-11T10:59:22;30.30;93.90
18339;DHT22;9295;44.484;11.240;2022-07-11T11:02:08;30.20;93.50
18339;DHT22;9295;44.484;11.240;2022-07-11T11:04:44;30.20;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T11:07:34;30.20;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T11:13:17;30.30;94.10
18339;DHT22;9295;44.484;11.240;2022-07-11T11:15:49;30.30;94.20
18339;DHT22;9295;44.484;11.240;2022-07-11T11:18:32;30.40;94.20
18339;DHT22;9295;44.484;11.240;2022-07-11T11:21:21;30.40;93.70
18339;DHT22;9295;44.484;11.240;2022-07-11T11:24:05;30.60;93.10
18339;DHT22;9295;44.484;11.240;2022-07-11T11:26:50;30.60;93.00
18339;DHT22;9295;44.484;11.240;2022-07-11T11:29:23;30.50;93.30
18339;DHT22;9295;44.484;11.240;2022-07-11T11:31:55;30.50;93.10
18339;DHT22;9295;44.484;11.240;2022-07-11T11:34:24;30.60;92.70
18339;DHT22;9295;44.484;11.240;2022-07-11T11:36:58;30.60;92.90
18339;DHT22;9295;44.484;11.240;2022-07-11T11:39:31;30.50;92.50
18339;DHT22;9295;44.484;11.240;2022-07-11T11:42:07;30.40;92.20
18339;DHT22;9295;44.484;11.240;2022-07-11T11:44:50;30.40;92.50
18339;DHT22;9295;44.484;11.240;2022-07-11T11:47:19;30.30;92.50
18339;DHT22;9295;44.484;11.240;2022-07-11T11:49:48;30.30;92.70
18339;DHT22;9295;44.484;11.240;2022-07-11T11:52:18;30.30;92.60
18339;DHT22;9295;44.484;11.240;2022-07-11T11:54:56;30.20;92.40
18339;DHT22;9295;44.484;11.240;2022-07-11T11:57:25;30.20;92.40
18339;DHT22;9295;44.484;11.240;2022-07-11T11:59:54;30.10;92.90
18339;DHT22;9295;44.484;11.240;2022-07-11T12:02:25;30.10;93.30
18339;DHT22;9295;44.484;11.240;2022-07-11T12:04:55;30.20;92.80
18339;DHT22;9295;44.484;11.240;2022-07-11T12:07:25;30.30;92.60
18339;DHT22;9295;44.484;11.240;2022-07-11T12:09:57;30.30;92.90
18339;DHT22;9295;44.484;11.240;2022-07-11T12:12:28;30.30;92.60
18339;DHT22;9295;44.484;11.240;2022-07-11T12:15:30;30.30;92.40
18339;DHT22;9295;44.484;11.240;2022-07-11T12:18:02;30.30;93.00
18339;DHT22;9295;44.484;11.240;2022-07-11T12:20:40;30.30;93.10
18339;DHT22;9295;44.484;11.240;2022-07-11T12:23:11;30.40;92.90
18339;DHT22;9295;44.484;11.240;2022-07-11T12:25:49;30.40;93.00
18339;DHT22;9295;44.484;11.240;2022-07-11T12:28:18;30.50;93.00
18339;DHT22;9295;44.484;11.240;2022-07-11T12:30:54;30.60;93.10
18339;DHT22;9295;44.484;11.240;2022-07-11T12:33:23;30.60;92.70
18339;DHT22;9295;44.484;11.240;2022-07-11T12:35:55;30.50;92.80
18339;DHT22;9295;44.484;11.240;2022-07-11T12:38:25;30.40;92.90
18339;DHT22;9295;44.484;11.240;2022-07-11T12:41:03;30.50;92.80
18339;DHT22;9295;44.484;11.240;2022-07-11T12:43:42;30.50;93.20
18339;DHT22;9295;44.484;11.240;2022-07-11T12:46:31;30.60;93.70
18339;DHT22;9295;44.484;11.240;2022-07-11T12:49:04;30.60;94.00
18339;DHT22;9295;44.484;11.240;2022-07-11T12:51:34;30.70;94.10
18339;DHT22;9295;44.484;11.240;2022-07-11T12:54:07;30.80;93.60
18339;DHT22;9295;44.484;11.240;2022-07-11T12:56:38;30.80;94.20
18339;DHT22;9295;44.484;11.240;2022-07-11T12:59:19;30.80;94.10
18339;DHT22;9295;44.484;11.240;2022-07-11T13:01:56;30.80;94.20
18339;DHT22;9295;44.484;11.240;2022-07-11T13:04:35;30.70;94.30
18339;DHT22;9295;44.484;11.240;2022-07-11T13:07:24;30.90;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T13:10:11;30.90;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T13:12:43;30.80;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T13:15:13;30.60;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T13:17:46;30.60;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T13:20:18;30.70;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T13:22:48;30.60;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T13:25:19;30.70;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T13:27:51;30.70;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T13:30:21;30.80;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T13:33:14;30.80;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T13:35:42;30.80;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T13:38:13;30.70;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T13:40:42;30.60;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T13:43:12;30.60;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T13:45:42;30.60;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T13:48:12;30.50;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T13:50:41;30.40;95.10
18339;DHT22;9295;44.484;11.240;2022-07-11T13:53:11;30.40;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T13:55:39;30.40;95.10
18339;DHT22;9295;44.484;11.240;2022-07-11T13:58:08;30.50;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T14:00:59;30.40;94.80
18339;DHT22;9295;44.484;11.240;2022-07-11T14:03:28;30.50;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T14:05:57;30.50;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:08:26;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:10:54;30.50;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:13:24;30.50;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:15:53;30.50;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:18:31;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:20:59;30.40;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T14:23:28;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:25:58;30.40;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:28:27;30.40;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T14:30:56;30.40;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T14:33:25;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:36:01;30.40;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:38:30;30.30;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T14:40:59;30.30;95.10
18339;DHT22;9295;44.484;11.240;2022-07-11T14:43:28;30.20;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T14:45:57;30.30;95.10
18339;DHT22;9295;44.484;11.240;2022-07-11T14:48:26;30.40;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T14:50:55;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:53:25;30.40;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T14:55:54;30.40;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T14:58:43;30.20;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:01:12;30.10;95.40
18339;DHT22;9295;44.484;11.240;2022-07-11T15:03:41;30.10;95.30
18339;DHT22;9295;44.484;11.240;2022-07-11T15:06:12;30.20;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:08:42;30.10;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:11:29;30.00;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T15:14:15;30.00;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T15:16:44;30.10;95.00
18339;DHT22;9295;44.484;11.240;2022-07-11T15:19:14;30.20;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:21:43;30.20;95.20
18339;DHT22;9295;44.484;11.240;2022-07-11T15:24:13;30.30;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T15:26:41;30.30;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:29:10;30.30;94.70
18339;DHT22;9295;44.484;11.240;2022-07-11T15:31:39;30.40;94.90
18339;DHT22;9295;44.484;11.240;2022-07-11T15:34:07;30.50;94.60
18339;DHT22;9295;44.484;11.240;2022-07-11T15:36:36;30.40;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:39:05;30.40;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:41:35;30.40;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:44:04;30.50;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T15:46:32;30.60;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:49:02;30.50;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:51:31;30.50;94.50
18339;DHT22;9295;44.484;11.240;2022-07-11T15:54:01;30.60;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T15:56:30;30.60;94.40
18339;DHT22;9295;44.484;11.240;2022-07-11T15:59:00;30.50;94.60