sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4201;DHT22;2114;50.398;8.814;2022-10-16T00:02:58;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:07:59;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:13:00;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:18:00;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:23:01;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:28:01;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:33:02;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:38:02;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:43:14;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:48:25;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:53:27;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T00:58:27;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:03:34;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:14:20;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:20:00;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:25:09;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:30:23;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:35:41;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:40:46;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:45:47;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:51:07;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T01:56:10;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:01:14;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:06:17;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:11:18;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:16:18;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:21:26;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:26:31;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:31:37;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:36:41;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:41:43;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:46:43;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:51:43;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T02:56:44;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:01:44;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:06:45;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:11:45;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:16:46;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:21:46;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:26:47;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:31:47;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:36:49;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:41:50;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:46:51;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:51:51;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T03:56:52;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:01:52;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:06:53;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:11:53;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:16:54;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:21:54;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:26:55;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:31:55;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:36:56;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:41:56;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:46:57;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:51:57;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T04:56:58;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:01:58;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:06:59;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:11:59;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:17:00;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:22:01;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:27:02;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:32:03;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:37:03;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:42:05;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:47:05;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:52:06;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T05:57:07;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:02:12;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:07:13;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:12:13;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:17:15;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:22:15;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:27:16;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:32:16;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:37:17;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:42:18;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:47:19;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:52:19;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T06:57:20;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:02:20;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:07:21;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:12:24;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:17:25;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:22:25;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:27:28;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:32:28;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:37:29;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:42:29;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:47:30;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:52:30;14.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T07:57:31;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:02:32;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:07:32;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:12:33;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:17:33;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:22:34;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:27:34;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:32:35;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:37:35;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:48:36;15.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:53:54;15.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T08:58:57;15.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:09:50;15.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:20:38;15.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:25:46;16.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:30:48;16.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:35:51;17.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:40:54;17.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:46:06;17.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:51:18;17.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T09:56:30;17.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:01:45;17.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:06:51;17.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:11:59;17.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:22:32;17.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:27:48;18.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:43:52;18.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:49:10;18.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T10:54:35;18.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:10:58;18.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:16:02;19.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:21:07;19.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:26:38;20.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:31:47;20.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:42:21;22.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:47:33;22.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:52:51;23.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T11:57:58;23.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:03:17;23.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:08:21;23.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:13:36;23.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:18:37;23.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:28:50;23.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:33:58;23.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:39:00;22.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:44:02;22.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T12:54:58;22.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:21:32;21.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:26:57;21.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:32:07;21.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:37:24;21.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:42:28;21.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:47:29;21.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:52:30;20.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T13:57:31;20.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:02:35;20.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:07:37;20.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:12:38;20.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:17:43;20.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:22:46;20.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:33:24;19.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:38:25;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:43:36;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:48:41;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:53:42;19.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T14:58:43;19.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:03:44;19.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:08:45;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:13:46;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:18:46;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:23:49;19.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:28:50;19.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:33:52;19.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:38:56;19.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:43:57;19.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:48:58;19.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:53:59;19.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T15:59:02;18.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:04:03;18.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:09:05;18.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:14:06;18.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:19:07;18.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:24:08;18.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:29:12;18.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:34:13;18.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:39:14;18.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:44:15;17.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:49:16;17.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:54:17;17.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T16:59:19;17.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:04:20;17.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:09:21;17.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:14:22;17.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:19:22;17.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:24:23;17.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:29:24;17.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:34:24;17.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:39:25;17.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:44:25;17.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:49:26;17.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:54:26;16.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T17:59:27;16.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:04:28;16.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:09:29;16.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:14:30;16.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:19:31;16.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:24:32;16.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:29:33;16.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:34:33;16.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:39:36;16.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:44:37;16.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:49:37;16.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:54:38;16.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T18:59:39;15.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:04:39;15.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:09:40;15.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:14:41;15.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:19:42;15.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:24:45;15.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:29:45;15.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:34:49;15.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:39:50;15.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:44:50;15.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:49:51;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:54:54;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T19:59:56;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:04:57;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:09:58;15.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:15:01;15.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:20:03;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:25:04;15.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:30:05;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:35:06;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:40:07;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:45:08;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:50:08;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T20:55:09;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:00:11;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:05:11;15.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:10:12;15.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:15:13;15.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:20:13;15.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:25:14;15.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:30:14;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:35:15;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:40:16;14.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:45:16;14.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:50:17;14.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T21:55:17;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:00:18;14.70;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:05:18;14.60;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:10:19;14.50;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:15:19;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:20:20;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:25:21;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:30:21;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:35:22;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:40:22;14.40;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:45:23;14.30;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:50:24;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T22:55:25;14.20;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:00:26;14.10;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:05:26;14.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:10:27;14.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:15:29;14.00;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:20:29;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:25:30;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:30:30;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:35:31;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:40:31;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:45:32;13.90;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:50:32;13.80;99.90
4201;DHT22;2114;50.398;8.814;2022-10-16T23:55:33;13.70;99.90
