sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36745;SDS011;22715;52.182;21.206;2023-05-13T00:00:42;9.38;;;7.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:03:08;12.20;;;6.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:05:33;14.52;;;7.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:07:58;11.32;;;6.43;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:10:26;11.80;;;7.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:12:51;9.75;;;6.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:15:16;12.82;;;7.72;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:17:42;10.57;;;6.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:20:07;13.02;;;7.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:22:32;10.73;;;6.57;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:24:59;10.73;;;6.55;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:27:25;14.30;;;7.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:29:50;15.07;;;7.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:32:16;12.45;;;7.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:34:41;14.52;;;7.97;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:37:06;12.30;;;7.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:39:34;10.60;;;6.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:41:59;8.02;;;6.03;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:44:26;13.10;;;6.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:46:51;12.65;;;7.28;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:49:17;8.35;;;7.03;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:51:42;10.15;;;8.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:54:08;11.23;;;5.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:56:33;7.43;;;5.93;;
36745;SDS011;22715;52.182;21.206;2023-05-13T00:58:58;13.52;;;7.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:01:37;16.90;;;8.18;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:06:35;13.02;;;8.93;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:11:54;12.93;;;7.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:14:28;10.90;;;6.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:17:10;11.95;;;7.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:19:43;10.70;;;6.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:22:10;10.60;;;6.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:24:35;12.32;;;8.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:27:03;10.23;;;7.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:29:28;15.85;;;6.72;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:31:56;13.07;;;7.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:34:22;10.45;;;7.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:36:49;9.48;;;6.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:39:14;13.77;;;8.18;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:41:40;11.02;;;7.88;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:44:06;9.52;;;6.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:46:31;13.43;;;8.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:48:56;24.20;;;8.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:51:22;10.20;;;6.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:53:47;12.48;;;8.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:56:12;15.63;;;8.02;;
36745;SDS011;22715;52.182;21.206;2023-05-13T01:58:37;12.13;;;6.72;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:01:03;12.50;;;7.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:05:57;12.55;;;8.15;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:08:22;14.80;;;7.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:10:58;12.70;;;8.02;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:13:24;13.77;;;7.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:15:50;13.32;;;8.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:18:15;18.30;;;8.15;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:20:40;11.70;;;8.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:23:06;13.32;;;9.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:25:32;12.48;;;8.18;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:27:57;10.20;;;7.43;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:30:23;10.52;;;7.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:32:53;12.15;;;9.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:35:18;12.48;;;8.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:37:44;13.30;;;8.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:40:10;11.43;;;7.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:42:36;13.10;;;9.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:45:01;11.00;;;8.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:47:26;11.98;;;8.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:49:53;12.35;;;8.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:52:18;13.38;;;8.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:54:44;10.82;;;9.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:57:10;10.13;;;7.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T02:59:35;12.77;;;8.23;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:02:01;13.40;;;9.18;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:04:26;11.02;;;7.53;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:06:51;13.55;;;7.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:09:17;12.15;;;8.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:11:42;14.05;;;8.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:14:07;14.50;;;7.88;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:16:33;12.32;;;7.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:18:58;12.77;;;8.77;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:21:23;16.90;;;9.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:23:51;13.63;;;7.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:26:16;11.40;;;7.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:28:43;13.38;;;8.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:31:08;15.13;;;8.55;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:33:33;13.57;;;7.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:35:59;11.48;;;7.15;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:38:24;12.13;;;8.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:40:49;13.50;;;8.23;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:43:14;14.45;;;8.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:45:40;10.75;;;8.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:48:05;15.00;;;8.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:50:31;12.30;;;7.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:52:56;16.23;;;8.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:55:22;10.75;;;9.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T03:57:47;15.05;;;9.02;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:00:13;19.08;;;9.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:02:38;11.13;;;7.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:05:04;12.77;;;7.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:07:30;11.35;;;8.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:09:55;11.60;;;8.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:12:20;13.88;;;8.07;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:14:46;11.52;;;8.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:17:11;12.20;;;7.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:19:36;12.18;;;7.78;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:22:03;17.98;;;9.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:24:28;11.48;;;7.97;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:26:54;16.13;;;8.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:29:19;14.20;;;7.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:31:44;17.63;;;10.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:34:10;15.35;;;8.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:36:35;11.70;;;8.23;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:39:01;14.90;;;8.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:41:26;12.43;;;8.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:43:52;13.05;;;7.93;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:46:18;11.73;;;8.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:48:43;11.48;;;8.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:51:13;11.80;;;8.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:53:38;10.32;;;7.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:56:03;11.45;;;8.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T04:58:29;10.45;;;7.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:00:54;10.98;;;7.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:03:20;11.15;;;7.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:05:45;13.55;;;8.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:08:11;10.07;;;7.03;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:10:36;12.23;;;6.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:18:08;7.72;;;6.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:20:35;10.35;;;6.28;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:23:00;12.25;;;5.97;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:25:25;13.82;;;6.82;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:27:51;8.23;;;7.32;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:30:16;10.15;;;6.78;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:32:41;9.88;;;7.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:35:07;8.57;;;6.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:37:32;12.38;;;6.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:39:57;9.88;;;6.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:42:23;9.05;;;6.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:44:48;10.15;;;6.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:47:13;9.00;;;6.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:49:39;9.52;;;6.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:52:04;9.75;;;6.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:54:30;9.52;;;5.57;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:56:55;6.32;;;4.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T05:59:21;7.25;;;5.18;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:01:50;8.27;;;5.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:04:15;9.15;;;5.55;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:06:41;7.18;;;4.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:09:06;7.75;;;4.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:11:31;8.95;;;4.78;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:13:57;5.95;;;4.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:16:22;7.03;;;5.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:18:47;7.95;;;4.68;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:21:13;9.02;;;4.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:23:38;7.55;;;4.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:38:20;6.97;;;3.97;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:40:57;3.75;;;3.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:43:25;6.63;;;3.55;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:45:54;5.95;;;4.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:51:03;4.07;;;3.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:53:40;5.88;;;3.55;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:56:10;5.47;;;3.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T06:58:39;6.43;;;2.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:04:00;3.70;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:06:29;5.82;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:12:02;4.90;;;2.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:20:01;7.40;;;3.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:22:42;3.28;;;2.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:25:16;2.42;;;2.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:30:54;4.97;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:33:51;2.85;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:36:33;3.58;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:39:02;2.72;;;2.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:41:34;3.08;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:44:00;3.30;;;2.28;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:46:25;5.72;;;3.22;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:48:50;7.38;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:51:16;2.90;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:53:42;5.55;;;2.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:56:15;6.22;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T07:58:41;4.55;;;2.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:01:06;7.20;;;3.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:03:32;3.97;;;3.03;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:05:57;4.95;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:08:22;2.63;;;2.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:10:48;4.10;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:13:13;3.42;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:15:39;5.37;;;2.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:23:13;4.22;;;2.17;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:25:38;3.72;;;2.97;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:28:04;2.63;;;1.88;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:30:29;2.47;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:32:54;1.77;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:35:20;2.00;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:37:45;3.70;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:40:11;2.13;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:42:37;1.25;;;1.15;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:45:06;2.42;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:50:02;3.08;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:52:27;2.95;;;1.58;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:54:53;1.85;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:57:33;3.00;;;1.88;;
36745;SDS011;22715;52.182;21.206;2023-05-13T08:59:58;7.07;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:02:27;1.98;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:04:52;2.13;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:07:31;3.88;;;2.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:09:58;3.85;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:12:44;4.63;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:15:11;2.53;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:17:40;3.38;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:20:13;1.92;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:22:40;2.40;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:25:14;3.15;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:27:41;4.22;;;2.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:30:07;1.83;;;1.58;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:32:32;3.65;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:35:13;1.63;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:37:57;3.13;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:40:23;4.93;;;2.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:42:50;2.78;;;2.33;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:45:19;4.72;;;1.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:47:50;3.80;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:50:17;3.83;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:52:45;2.15;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:55:14;3.47;;;2.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T09:57:44;4.22;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:09:43;4.30;;;2.47;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:18:38;1.90;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:21:07;5.13;;;2.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:23:32;2.25;;;1.67;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:26:01;7.80;;;1.92;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:28:29;5.25;;;2.22;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:30:57;1.98;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:33:25;3.42;;;1.77;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:36:03;2.15;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:42:17;4.03;;;1.17;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:44:05;3.03;;;1.92;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:46:32;2.97;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:48:59;2.60;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:51:24;3.08;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:53:53;4.40;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:56:20;5.70;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-05-13T10:59:02;4.65;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:01:34;2.97;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:04:01;2.90;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:06:34;6.28;;;2.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:09:02;1.52;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:11:30;2.25;;;1.73;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:16:22;1.50;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:18:48;2.88;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:24:02;2.40;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:29:13;3.00;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:31:46;1.80;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:34:15;2.63;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:36:50;1.48;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:39:16;4.57;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:41:45;4.47;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:44:21;2.00;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:49:29;3.38;;;1.58;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:51:58;2.28;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:54:23;2.15;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:56:49;4.43;;;1.80;;
36745;SDS011;22715;52.182;21.206;2023-05-13T11:59:14;1.58;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:01:40;5.00;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:04:06;1.52;;;1.17;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:06:31;1.83;;;1.58;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:09:03;1.98;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:11:30;4.60;;;2.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:13:55;1.95;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:16:21;2.28;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:18:58;1.63;;;1.23;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:21:23;2.85;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:23:49;1.63;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:26:14;2.78;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:28:39;1.98;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:31:05;2.35;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:33:40;3.22;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:36:19;2.15;;;1.95;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:38:58;1.65;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:41:25;3.35;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:43:55;2.70;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:46:20;1.63;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:48:46;3.17;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:51:11;1.60;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:53:37;2.83;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:56:02;2.40;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T12:58:28;2.05;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:00:53;2.22;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:03:19;2.95;;;2.28;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:05:44;2.53;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:08:10;2.67;;;1.75;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:10:36;2.03;;;1.83;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:13:04;3.33;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:15:29;1.60;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:17:54;5.25;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:20:23;1.20;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:22:48;2.22;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:25:14;4.43;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:27:39;5.65;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:30:05;4.00;;;1.85;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:32:31;1.50;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:34:59;3.28;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:37:26;1.83;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:39:52;1.95;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:42:17;4.07;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:44:43;3.05;;;1.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:47:08;1.98;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:49:36;4.10;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:52:02;2.65;;;1.65;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:54:35;4.20;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:57:01;5.63;;;1.15;;
36745;SDS011;22715;52.182;21.206;2023-05-13T13:59:26;3.47;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:02:01;4.80;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:04:27;3.08;;;1.48;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:06:54;3.80;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:11:49;1.40;;;1.25;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:14:14;4.47;;;1.63;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:16:39;6.22;;;2.03;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:19:05;3.45;;;1.30;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:21:30;2.28;;;1.50;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:23:56;3.80;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:26:21;1.65;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:28:56;1.90;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:31:24;1.70;;;1.08;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:33:56;1.88;;;1.45;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:36:24;1.65;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:38:50;1.48;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:41:16;1.75;;;1.42;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:43:46;1.73;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:49:08;2.80;;;1.92;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:51:39;2.77;;;1.57;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:56:41;1.92;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T14:59:07;2.85;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:01:33;4.53;;;1.60;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:04:08;5.93;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:06:35;2.38;;;1.70;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:09:00;2.58;;;2.08;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:11:26;5.03;;;1.33;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:14:06;2.83;;;1.90;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:16:49;1.70;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:19:19;4.93;;;1.05;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:34:33;1.48;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:47:34;1.50;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:49:59;1.60;;;1.13;;
36745;SDS011;22715;52.182;21.206;2023-05-13T15:52:25;3.63;;;1.27;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:10:43;1.20;;;1.10;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:13:08;10.35;;;1.38;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:15:34;1.25;;;1.08;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:17:59;2.53;;;1.35;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:20:25;1.27;;;1.17;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:22:57;3.90;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:25:23;4.30;;;1.98;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:27:48;2.15;;;1.20;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:30:14;3.63;;;1.40;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:32:46;1.63;;;1.00;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:35:16;3.25;;;1.52;;
36745;SDS011;22715;52.182;21.206;2023-05-13T16:37:42;7.90;;;2.40;;