sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2024-03-29T00:01:38;98606.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:04:04;98607.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:06:31;98607.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:08:57;98607.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:11:25;98596.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:13:52;98594.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:16:19;98598.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:18:48;98587.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:21:15;98583.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:23:41;98585.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:26:10;98567.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:28:36;98564.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:31:03;98565.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:33:29;98567.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:35:58;98566.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T00:38:24;98574.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:40:51;98580.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:43:17;98584.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:45:44;98588.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:48:11;98599.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:50:37;98597.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:53:04;98608.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:55:31;98593.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T00:57:57;98607.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:00:23;98603.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:02:49;98589.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:05:15;98592.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:07:42;98594.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:10:09;98591.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:12:38;98588.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:15:05;98582.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:17:32;98584.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:19:58;98591.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T01:22:24;98586.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:24:50;98593.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:27:16;98599.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:29:45;98608.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:32:12;98600.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:34:38;98606.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:37:04;98603.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:39:31;98593.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:41:57;98595.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:44:23;98595.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:46:49;98583.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:49:16;98586.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:51:43;98593.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:54:11;98590.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:56:39;98587.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T01:59:16;98573.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:01:46;98566.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:04:13;98571.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:06:39;98566.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:09:05;98548.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:11:33;98535.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:13:59;98528.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:16:26;98520.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:18:52;98508.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:21:19;98525.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T02:23:47;98516.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:26:16;98504.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:28:42;98511.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:31:08;98504.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:33:35;98515.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:36:01;98505.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:38:27;98500.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:40:56;98512.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:43:22;98517.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:45:48;98526.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:48:14;98530.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:50:40;98544.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:53:07;98553.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:55:33;98543.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T02:57:59;98550.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:00:25;98583.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:02:51;98576.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:05:17;98565.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:07:43;98550.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:10:28;98571.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:13:30;98557.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:15:56;98549.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:18:23;98551.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:20:53;98542.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:23:20;98539.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:25:54;98546.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:28:21;98527.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:30:53;98540.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:33:20;98534.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:35:47;98525.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:38:13;98525.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:40:40;98515.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:43:07;98528.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:45:35;98536.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:48:10;98536.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:50:38;98543.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:53:07;98534.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:55:39;98527.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T03:58:05;98519.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:00:31;98528.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T04:02:57;98529.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T04:05:23;98531.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T04:07:50;98544.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:10:16;98545.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:12:42;98559.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:15:09;98554.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:17:35;98567.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:20:02;98558.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:22:28;98554.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:24:56;98559.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:27:23;98555.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:29:53;98554.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:32:19;98562.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:34:49;98570.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:37:16;98573.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:39:43;98566.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:42:11;98567.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:44:38;98569.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:47:04;98568.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:49:30;98569.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:52:01;98574.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:54:27;98562.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:56:53;98566.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T04:59:20;98573.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:01:47;98569.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:04:17;98575.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:06:45;98573.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:09:11;98565.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:11:38;98554.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:14:04;98552.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:16:30;98544.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:18:56;98538.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:21:22;98540.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:23:48;98547.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:26:15;98542.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T05:28:41;98536.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:31:14;98535.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:33:43;98519.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:36:11;98524.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:38:39;98528.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:41:06;98523.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:43:32;98525.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:45:58;98529.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:48:28;98552.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:50:54;98528.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:53:21;98499.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:55:47;98502.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T05:58:13;98496.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:00:46;98493.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:03:12;98500.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:05:42;98503.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:08:08;98505.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:10:34;98512.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:13:01;98508.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:15:34;98503.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:18:18;98501.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:20:46;98505.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T06:23:12;98508.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:25:39;98511.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:28:06;98515.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:30:32;98519.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:32:58;98514.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:35:27;98521.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:37:53;98518.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:40:20;98518.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:42:46;98518.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:45:12;98508.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:47:38;98521.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:50:05;98512.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:52:31;98516.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:54:57;98510.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:57:23;98498.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T06:59:51;98510.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:02:18;98505.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:04:44;98496.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:07:11;98504.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:09:37;98505.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:12:03;98500.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:14:29;98510.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:16:57;98507.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:19:23;98506.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:21:49;98515.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:24:19;98506.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:26:46;98505.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:29:12;98505.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:31:38;98497.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:34:04;98514.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:36:30;98524.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:39:02;98525.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:41:30;98526.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:43:57;98545.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:46:34;98545.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:49:01;98555.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:51:27;98560.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:53:54;98578.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:56:21;98575.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T07:58:55;98571.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:01:22;98568.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:03:52;98580.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:06:22;98565.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:08:50;98569.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:11:19;98569.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:13:45;98565.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:16:12;98572.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:18:38;98575.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:21:04;98567.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:23:41;98567.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:26:11;98563.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:28:38;98568.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:31:06;98580.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:33:36;98586.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:36:06;98584.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:38:34;98597.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:41:02;98596.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:43:28;98596.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:45:54;98588.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:48:20;98585.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:50:46;98588.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:53:12;98585.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T08:55:38;98586.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T08:58:06;98598.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T09:00:33;98599.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:02:59;98612.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T09:05:27;98614.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T09:07:56;98619.00;;;22.80
12061;BMP180;6091;51.432;6.880;2024-03-29T09:10:23;98616.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:12:50;98607.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:15:17;98616.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:17:43;98609.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:20:10;98614.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:22:37;98607.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:25:04;98599.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:27:31;98607.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:30:03;98608.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:32:32;98612.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:34:59;98612.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:37:26;98622.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:39:52;98630.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:42:22;98621.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:44:55;98608.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:47:22;98610.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:49:49;98621.00;;;22.90
12061;BMP180;6091;51.432;6.880;2024-03-29T09:52:18;98618.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:54:44;98622.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:57:12;98607.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T09:59:43;98608.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T10:02:16;98609.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T10:04:49;98612.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T10:07:18;98614.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-03-29T10:09:46;98624.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:12:15;98626.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:14:48;98638.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:17:26;98640.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:19:53;98645.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:22:19;98650.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:24:45;98654.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:27:14;98653.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:29:40;98655.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:32:07;98656.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:34:34;98652.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:37:03;98656.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:39:30;98642.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:42:00;98640.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:44:29;98646.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:46:57;98646.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:49:25;98644.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:51:53;98632.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:54:23;98646.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:56:59;98643.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-03-29T10:59:44;98644.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T11:05:18;98641.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T11:07:46;98629.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-03-29T11:10:22;98624.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-03-29T11:13:06;98619.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-03-29T11:15:38;98623.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-03-29T11:18:08;98625.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T11:20:36;98650.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T11:23:14;98649.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T11:28:10;98672.00;;;24.00
12061;BMP180;6091;51.432;6.880;2024-03-29T11:30:43;98662.00;;;24.00
12061;BMP180;6091;51.432;6.880;2024-03-29T11:35:57;98656.00;;;24.00
12061;BMP180;6091;51.432;6.880;2024-03-29T11:38:36;98644.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-03-29T11:41:13;98633.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-03-29T11:43:41;98634.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-03-29T11:46:14;98623.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-03-29T11:48:41;98616.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T11:51:11;98629.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T11:53:38;98639.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T11:56:04;98642.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T11:58:33;98680.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:01:01;98693.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:03:30;98707.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:05:59;98710.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:08:34;98717.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:11:02;98700.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:13:29;98714.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:15:58;98708.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:18:26;98709.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:20:55;98705.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:23:22;98706.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:25:55;98704.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:28:26;98700.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:30:52;98710.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:33:22;98714.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:35:51;98717.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-03-29T12:38:22;98714.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:40:50;98729.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:43:22;98721.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:45:50;98711.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-03-29T12:48:19;98717.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T12:50:47;98709.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T12:53:15;98703.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-03-29T12:55:47;98712.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-03-29T12:58:15;98721.00;;;24.00
12061;BMP180;6091;51.432;6.880;2024-03-29T13:00:44;98729.00;;;24.10
12061;BMP180;6091;51.432;6.880;2024-03-29T13:03:11;98727.00;;;24.20
12061;BMP180;6091;51.432;6.880;2024-03-29T13:05:40;98711.00;;;24.40
12061;BMP180;6091;51.432;6.880;2024-03-29T13:08:12;98730.00;;;24.70
12061;BMP180;6091;51.432;6.880;2024-03-29T13:10:42;98718.00;;;24.90
12061;BMP180;6091;51.432;6.880;2024-03-29T13:13:10;98705.00;;;25.00
12061;BMP180;6091;51.432;6.880;2024-03-29T13:15:39;98717.00;;;25.10
12061;BMP180;6091;51.432;6.880;2024-03-29T13:18:06;98724.00;;;25.20
12061;BMP180;6091;51.432;6.880;2024-03-29T13:20:36;98719.00;;;25.30
12061;BMP180;6091;51.432;6.880;2024-03-29T13:23:07;98720.00;;;25.30
12061;BMP180;6091;51.432;6.880;2024-03-29T13:25:34;98731.00;;;25.40
12061;BMP180;6091;51.432;6.880;2024-03-29T13:28:01;98728.00;;;25.40
12061;BMP180;6091;51.432;6.880;2024-03-29T13:30:27;98732.00;;;25.40
12061;BMP180;6091;51.432;6.880;2024-03-29T13:32:55;98736.00;;;25.40
12061;BMP180;6091;51.432;6.880;2024-03-29T13:35:21;98744.00;;;25.50
12061;BMP180;6091;51.432;6.880;2024-03-29T13:37:50;98744.00;;;25.50
12061;BMP180;6091;51.432;6.880;2024-03-29T13:40:19;98751.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T13:42:45;98746.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T13:45:12;98773.00;;;25.70
12061;BMP180;6091;51.432;6.880;2024-03-29T13:47:41;98759.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T13:50:10;98761.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T13:52:38;98764.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T13:55:05;98759.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T13:57:32;98747.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T13:59:59;98750.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:02:26;98751.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:04:54;98741.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:07:21;98745.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:09:51;98739.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:12:18;98746.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:14:48;98734.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-03-29T14:17:23;98733.00;;;25.70
12061;BMP180;6091;51.432;6.880;2024-03-29T14:19:50;98728.00;;;25.70
12061;BMP180;6091;51.432;6.880;2024-03-29T14:22:17;98728.00;;;25.70
12061;BMP180;6091;51.432;6.880;2024-03-29T14:24:46;98717.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T14:27:12;98716.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T14:29:39;98715.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T14:32:06;98746.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-03-29T14:34:32;98753.00;;;25.60