sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10230;SDS011;62604;49.432;8.680;2024-02-04T00:00:40;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:03:09;1.80;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:05:36;2.50;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:08:03;2.53;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:10:30;2.40;;;2.07;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:12:57;3.00;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:15:24;2.30;;;2.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:17:52;2.50;;;1.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:20:20;2.07;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:22:49;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:25:17;3.13;;;1.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:27:44;2.67;;;1.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:30:13;2.60;;;2.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:32:41;2.37;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:35:14;2.10;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:37:50;2.27;;;1.83;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:40:17;2.07;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:42:47;2.00;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:45:18;3.43;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:47:47;2.10;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:50:15;4.20;;;2.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:52:44;4.20;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:55:13;3.70;;;2.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T00:57:45;2.50;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:00:12;2.63;;;2.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:02:40;2.93;;;2.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:05:08;2.77;;;2.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:07:35;2.63;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:10:03;3.27;;;2.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:12:33;3.83;;;3.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:15:01;2.97;;;2.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:17:31;3.50;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:20:08;3.33;;;3.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:22:36;3.30;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:25:06;2.87;;;2.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:27:39;3.07;;;2.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:30:08;3.67;;;3.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:32:37;3.47;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:35:04;3.47;;;3.17;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:37:35;2.80;;;2.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:40:02;3.70;;;2.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:42:31;5.50;;;3.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:45:05;3.20;;;2.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:47:34;6.13;;;3.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:50:02;5.50;;;3.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:52:32;3.23;;;2.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:55:03;3.67;;;3.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T01:57:32;5.30;;;3.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:00:01;4.87;;;3.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:02:30;4.47;;;2.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:04:59;4.20;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:07:26;5.50;;;3.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:09:55;3.40;;;3.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:12:23;3.50;;;3.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:14:58;3.67;;;3.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:17:33;4.10;;;3.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:20:13;4.63;;;3.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:22:48;4.70;;;3.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:25:23;3.63;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:27:53;3.60;;;3.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:30:22;5.23;;;3.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:32:50;3.53;;;3.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:35:17;6.00;;;3.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:37:47;3.70;;;3.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:40:37;3.73;;;3.17;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:43:07;3.27;;;2.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:45:39;4.87;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:48:10;3.97;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:50:37;3.67;;;3.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:53:05;5.23;;;3.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T02:58:14;3.00;;;2.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:00:41;4.67;;;3.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:03:10;6.57;;;3.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:05:37;3.60;;;3.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:08:05;3.47;;;3.17;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:10:32;3.23;;;2.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:13:00;3.17;;;2.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:15:28;3.53;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:17:55;3.93;;;3.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:20:22;3.37;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:22:50;4.20;;;2.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:25:25;3.93;;;3.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:27:54;3.07;;;2.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:30:22;6.37;;;3.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:32:49;3.33;;;3.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:35:18;3.73;;;3.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:37:46;3.30;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:40:13;4.23;;;3.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:42:40;3.30;;;2.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:45:07;3.23;;;2.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:47:36;3.27;;;2.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:50:05;3.60;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:52:32;3.47;;;3.13;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:54:59;3.40;;;3.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:57:26;4.83;;;3.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T03:59:55;4.20;;;3.17;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:02:21;3.30;;;2.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:04:55;3.27;;;2.83;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:07:22;4.17;;;3.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:09:49;3.23;;;2.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:12:16;3.50;;;3.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:14:45;3.10;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:17:12;3.40;;;2.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:19:39;3.23;;;2.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:22:10;3.10;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:24:37;4.03;;;3.13;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:27:08;3.50;;;2.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:29:35;3.13;;;2.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:32:02;2.73;;;2.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:34:31;2.40;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:36:58;3.00;;;2.47;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:39:29;3.07;;;2.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:42:06;2.60;;;2.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:44:33;3.30;;;2.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:47:00;2.67;;;2.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:49:27;2.43;;;2.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:51:54;2.83;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:54:21;2.93;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:56:50;3.77;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T04:59:17;3.50;;;2.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:01:47;2.33;;;2.13;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:04:15;2.50;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:06:43;2.50;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:09:11;2.23;;;2.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:11:39;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:14:07;2.23;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:16:35;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:19:02;3.43;;;2.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:21:29;2.93;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:23:56;1.87;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:26:23;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:28:50;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:31:18;4.60;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:33:46;1.80;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:36:13;1.87;;;1.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:38:43;1.83;;;1.73;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:41:11;1.63;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:43:39;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:46:07;2.23;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:48:38;2.60;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:51:10;1.73;;;1.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:53:37;1.87;;;1.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:56:04;2.30;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T05:58:31;2.47;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:00:58;3.20;;;2.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:03:26;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:05:54;2.60;;;2.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:08:25;2.17;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:10:52;1.80;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:13:19;2.20;;;1.83;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:15:47;2.70;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:18:17;1.90;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:20:46;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:23:14;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:25:46;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:28:14;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:30:42;1.97;;;1.73;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:33:09;2.13;;;1.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:35:38;2.77;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:38:06;2.23;;;2.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:40:35;2.00;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:43:03;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:45:30;2.50;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:47:57;3.90;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:50:24;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:52:53;3.07;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:55:20;1.80;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T06:57:48;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:00:15;1.97;;;1.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:02:42;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:05:09;1.87;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:07:36;2.37;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:10:04;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:12:32;2.40;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:15:00;2.33;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:17:27;2.10;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:19:54;2.17;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:22:21;2.03;;;1.83;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:24:48;1.90;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:27:15;2.10;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:29:42;2.37;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:32:10;2.00;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:34:37;2.53;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:37:04;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:39:31;2.00;;;1.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:41:58;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:44:26;2.03;;;1.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:46:54;3.47;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:49:22;2.17;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:51:49;2.60;;;1.93;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:54:16;2.60;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:56:43;2.93;;;2.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T07:59:10;2.70;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:01:37;3.07;;;2.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:04:04;2.30;;;2.10;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:06:38;3.20;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:09:07;2.23;;;2.07;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:11:34;2.47;;;2.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:14:01;2.93;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:16:28;3.30;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:18:55;2.60;;;2.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:21:22;2.40;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:23:51;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:26:18;3.97;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:28:44;2.27;;;2.07;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:31:12;3.53;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:33:39;2.50;;;2.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:36:06;2.43;;;2.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:38:35;2.37;;;2.17;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:41:04;4.47;;;2.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:43:31;2.27;;;2.07;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:45:58;3.27;;;2.03;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:48:25;2.33;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:50:52;1.80;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:53:20;2.23;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:55:48;2.00;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T08:58:17;1.87;;;1.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:00:44;2.63;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:03:11;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:05:38;2.90;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:08:05;2.40;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:10:32;2.10;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:12:59;2.17;;;1.97;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:15:28;2.20;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:17:55;2.20;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:20:22;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:22:49;2.07;;;1.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:25:16;2.07;;;1.87;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:27:43;1.87;;;1.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:30:10;3.60;;;2.00;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:32:39;1.87;;;1.77;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:35:06;1.73;;;1.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:37:34;2.40;;;2.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:40:01;2.00;;;1.90;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:42:29;2.40;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:44:57;1.90;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:47:24;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:49:53;1.90;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:52:21;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:54:55;1.93;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:57:26;1.67;;;1.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T09:59:54;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:02:22;2.03;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:04:49;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:07:17;1.63;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:09:44;1.43;;;1.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:12:12;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:14:39;1.73;;;1.63;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:17:06;2.83;;;1.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:19:33;1.87;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:22:01;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:24:30;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:26:57;1.80;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:29:24;2.10;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:31:53;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:34:22;1.97;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:36:49;1.53;;;1.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:39:17;2.10;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:41:48;2.30;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:44:18;2.00;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:46:47;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:49:17;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:51:51;1.57;;;1.47;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:54:22;2.00;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:56:55;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T10:59:25;4.20;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:01:56;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:04:24;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:06:52;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:09:20;2.00;;;1.80;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:11:48;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:14:19;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:16:59;1.20;;;1.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:19:43;2.50;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:22:27;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:25:22;1.97;;;1.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:28:08;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:30:38;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:33:06;1.90;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:35:33;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:38:00;2.33;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:40:31;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:43:04;1.20;;;1.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:45:32;1.43;;;1.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:48:01;1.80;;;1.47;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:50:29;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:53:05;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:55:33;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T11:58:01;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:00:28;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:03:03;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:05:31;1.57;;;1.47;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:08:00;1.43;;;1.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:10:29;1.67;;;1.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:12:57;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:15:25;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:17:52;2.67;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:20:22;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:22:49;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:25:16;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:27:44;1.93;;;1.70;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:30:13;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:32:41;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:35:08;2.40;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:37:50;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:40:21;2.40;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:42:52;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:45:20;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:47:48;1.67;;;1.57;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:50:17;3.37;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:52:44;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:55:24;1.43;;;1.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T12:58:00;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:00:30;2.03;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:02:57;1.63;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:05:25;1.97;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:07:55;2.43;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:10:29;1.53;;;1.33;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:13:00;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:15:28;2.37;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:17:55;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:20:24;2.27;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:22:51;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:25:19;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:27:49;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:30:17;1.57;;;1.47;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:32:47;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:35:15;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:37:44;1.63;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:40:13;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:42:41;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:45:10;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:47:38;1.37;;;1.20;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:50:06;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:52:34;2.00;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:55:01;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:57:30;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T13:59:57;1.33;;;1.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:02:25;3.70;;;1.67;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:04:54;1.67;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:07:21;1.27;;;1.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:09:48;1.53;;;1.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:12:15;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:14:43;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:17:10;1.27;;;1.27;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:19:38;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:22:05;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:24:32;1.53;;;1.43;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:26:59;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:29:26;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:31:53;1.33;;;1.23;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:34:21;1.67;;;1.53;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:36:49;1.40;;;1.30;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:39:16;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:41:43;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:44:10;1.70;;;1.60;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:46:38;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:49:05;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:51:32;1.60;;;1.50;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:54:02;1.47;;;1.37;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:56:30;1.50;;;1.40;;
10230;SDS011;62604;49.432;8.680;2024-02-04T14:58:58;1.70;;;1.60;;