sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31747;DHT22;18319;48.974;8.462;2022-08-04T00:02:36;22.60;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T00:05:12;22.60;30.10
31747;DHT22;18319;48.974;8.462;2022-08-04T00:07:50;22.60;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T00:10:25;22.60;30.50
31747;DHT22;18319;48.974;8.462;2022-08-04T00:12:55;22.50;30.40
31747;DHT22;18319;48.974;8.462;2022-08-04T00:15:23;22.50;30.50
31747;DHT22;18319;48.974;8.462;2022-08-04T00:17:53;22.50;30.90
31747;DHT22;18319;48.974;8.462;2022-08-04T00:20:21;22.50;30.80
31747;DHT22;18319;48.974;8.462;2022-08-04T00:22:51;22.40;30.50
31747;DHT22;18319;48.974;8.462;2022-08-04T00:25:18;22.40;30.40
31747;DHT22;18319;48.974;8.462;2022-08-04T00:27:46;22.40;30.30
31747;DHT22;18319;48.974;8.462;2022-08-04T00:30:14;22.40;30.20
31747;DHT22;18319;48.974;8.462;2022-08-04T00:32:41;22.30;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T00:35:09;22.30;29.80
31747;DHT22;18319;48.974;8.462;2022-08-04T00:37:37;22.40;29.90
31747;DHT22;18319;48.974;8.462;2022-08-04T00:40:12;22.30;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T00:42:44;22.40;29.90
31747;DHT22;18319;48.974;8.462;2022-08-04T00:45:47;22.40;29.80
31747;DHT22;18319;48.974;8.462;2022-08-04T00:48:27;22.50;29.70
31747;DHT22;18319;48.974;8.462;2022-08-04T00:51:10;22.50;29.70
31747;DHT22;18319;48.974;8.462;2022-08-04T00:53:53;22.50;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T00:56:41;22.50;29.30
31747;DHT22;18319;48.974;8.462;2022-08-04T00:59:16;22.50;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:01:57;22.50;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:04:37;22.50;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:07:23;22.50;29.30
31747;DHT22;18319;48.974;8.462;2022-08-04T01:10:02;22.40;29.60
31747;DHT22;18319;48.974;8.462;2022-08-04T01:12:42;22.40;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:15:17;22.30;29.30
31747;DHT22;18319;48.974;8.462;2022-08-04T01:17:57;22.30;29.40
31747;DHT22;18319;48.974;8.462;2022-08-04T01:20:26;22.30;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:23:25;22.30;29.30
31747;DHT22;18319;48.974;8.462;2022-08-04T01:26:33;22.30;29.40
31747;DHT22;18319;48.974;8.462;2022-08-04T01:29:06;22.30;29.40
31747;DHT22;18319;48.974;8.462;2022-08-04T01:31:49;22.20;29.40
31747;DHT22;18319;48.974;8.462;2022-08-04T01:34:21;22.20;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:36:57;22.20;29.70
31747;DHT22;18319;48.974;8.462;2022-08-04T01:39:33;22.20;29.60
31747;DHT22;18319;48.974;8.462;2022-08-04T01:42:06;22.20;29.60
31747;DHT22;18319;48.974;8.462;2022-08-04T01:44:36;22.20;29.60
31747;DHT22;18319;48.974;8.462;2022-08-04T01:47:06;22.10;29.50
31747;DHT22;18319;48.974;8.462;2022-08-04T01:49:34;22.10;29.70
31747;DHT22;18319;48.974;8.462;2022-08-04T01:52:02;22.10;29.80
31747;DHT22;18319;48.974;8.462;2022-08-04T01:54:31;22.10;29.80
31747;DHT22;18319;48.974;8.462;2022-08-04T01:57:00;22.10;29.80
31747;DHT22;18319;48.974;8.462;2022-08-04T01:59:31;22.10;29.90
31747;DHT22;18319;48.974;8.462;2022-08-04T02:02:01;22.10;29.90
31747;DHT22;18319;48.974;8.462;2022-08-04T02:04:27;22.00;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:07:02;22.00;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:09:37;22.00;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:12:11;22.00;30.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:14:49;22.00;30.20
31747;DHT22;18319;48.974;8.462;2022-08-04T02:17:27;21.90;30.30
31747;DHT22;18319;48.974;8.462;2022-08-04T02:20:05;21.90;30.50
31747;DHT22;18319;48.974;8.462;2022-08-04T02:22:33;21.90;31.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:25:05;21.80;30.90
31747;DHT22;18319;48.974;8.462;2022-08-04T02:27:40;21.80;30.90
31747;DHT22;18319;48.974;8.462;2022-08-04T02:30:12;21.80;30.90
31747;DHT22;18319;48.974;8.462;2022-08-04T02:32:43;21.80;31.00
31747;DHT22;18319;48.974;8.462;2022-08-04T02:35:14;21.80;31.10
31747;DHT22;18319;48.974;8.462;2022-08-04T02:37:45;21.70;31.20
31747;DHT22;18319;48.974;8.462;2022-08-04T02:40:17;21.70;31.30
31747;DHT22;18319;48.974;8.462;2022-08-04T02:42:45;21.60;31.60
31747;DHT22;18319;48.974;8.462;2022-08-04T02:45:12;21.60;31.80
31747;DHT22;18319;48.974;8.462;2022-08-04T02:47:42;21.60;32.10
31747;DHT22;18319;48.974;8.462;2022-08-04T02:50:11;21.60;32.30
31747;DHT22;18319;48.974;8.462;2022-08-04T02:52:40;21.50;32.40
31747;DHT22;18319;48.974;8.462;2022-08-04T02:55:10;21.50;32.60
31747;DHT22;18319;48.974;8.462;2022-08-04T02:57:38;21.40;32.70
31747;DHT22;18319;48.974;8.462;2022-08-04T03:00:07;21.40;32.80
31747;DHT22;18319;48.974;8.462;2022-08-04T03:02:48;21.30;32.80
31747;DHT22;18319;48.974;8.462;2022-08-04T03:05:22;21.30;33.10
31747;DHT22;18319;48.974;8.462;2022-08-04T03:08:06;21.20;33.40
31747;DHT22;18319;48.974;8.462;2022-08-04T03:11:04;21.20;33.40
31747;DHT22;18319;48.974;8.462;2022-08-04T03:13:44;21.10;33.80
31747;DHT22;18319;48.974;8.462;2022-08-04T03:16:29;21.10;33.50
31747;DHT22;18319;48.974;8.462;2022-08-04T03:25:28;21.10;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T03:31:17;21.00;34.30
31747;DHT22;18319;48.974;8.462;2022-08-04T03:34:06;21.00;34.20
31747;DHT22;18319;48.974;8.462;2022-08-04T03:37:07;21.00;34.10
31747;DHT22;18319;48.974;8.462;2022-08-04T03:40:13;21.00;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T03:49:39;21.00;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T03:52:13;20.90;34.80
31747;DHT22;18319;48.974;8.462;2022-08-04T03:55:34;20.90;34.30
31747;DHT22;18319;48.974;8.462;2022-08-04T03:58:29;20.90;34.00
31747;DHT22;18319;48.974;8.462;2022-08-04T04:01:09;20.90;34.30
31747;DHT22;18319;48.974;8.462;2022-08-04T04:03:53;21.00;34.10
31747;DHT22;18319;48.974;8.462;2022-08-04T04:06:48;21.00;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T04:09:33;21.00;34.60
31747;DHT22;18319;48.974;8.462;2022-08-04T04:12:14;21.00;35.00
31747;DHT22;18319;48.974;8.462;2022-08-04T04:15:13;21.00;34.50
31747;DHT22;18319;48.974;8.462;2022-08-04T04:17:59;21.00;34.80
31747;DHT22;18319;48.974;8.462;2022-08-04T04:20:48;21.00;35.30
31747;DHT22;18319;48.974;8.462;2022-08-04T04:23:29;21.00;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T04:26:14;21.00;34.80
31747;DHT22;18319;48.974;8.462;2022-08-04T04:29:09;21.00;34.90
31747;DHT22;18319;48.974;8.462;2022-08-04T04:31:55;21.00;34.60
31747;DHT22;18319;48.974;8.462;2022-08-04T04:34:38;21.10;35.20
31747;DHT22;18319;48.974;8.462;2022-08-04T04:37:19;21.10;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T04:40:02;21.20;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T04:42:52;21.20;34.80
31747;DHT22;18319;48.974;8.462;2022-08-04T04:45:28;21.20;34.90
31747;DHT22;18319;48.974;8.462;2022-08-04T04:48:06;21.20;34.80
31747;DHT22;18319;48.974;8.462;2022-08-04T04:50:53;21.30;35.00
31747;DHT22;18319;48.974;8.462;2022-08-04T04:53:27;21.30;35.20
31747;DHT22;18319;48.974;8.462;2022-08-04T04:55:59;21.30;35.50
31747;DHT22;18319;48.974;8.462;2022-08-04T04:58:31;21.30;35.50
31747;DHT22;18319;48.974;8.462;2022-08-04T05:01:40;21.40;35.70
31747;DHT22;18319;48.974;8.462;2022-08-04T05:04:28;21.40;35.40
31747;DHT22;18319;48.974;8.462;2022-08-04T05:07:17;21.40;35.40
31747;DHT22;18319;48.974;8.462;2022-08-04T05:09:56;21.40;35.20
31747;DHT22;18319;48.974;8.462;2022-08-04T05:12:36;21.50;35.60
31747;DHT22;18319;48.974;8.462;2022-08-04T05:15:07;21.50;35.70
31747;DHT22;18319;48.974;8.462;2022-08-04T05:17:37;21.50;35.40
31747;DHT22;18319;48.974;8.462;2022-08-04T05:20:08;21.60;35.50
31747;DHT22;18319;48.974;8.462;2022-08-04T05:22:39;21.70;35.60
31747;DHT22;18319;48.974;8.462;2022-08-04T05:25:13;21.70;36.00
31747;DHT22;18319;48.974;8.462;2022-08-04T05:27:45;21.70;36.30
31747;DHT22;18319;48.974;8.462;2022-08-04T05:30:14;21.70;36.10
31747;DHT22;18319;48.974;8.462;2022-08-04T05:32:47;21.80;36.10
31747;DHT22;18319;48.974;8.462;2022-08-04T05:35:21;21.80;36.80
31747;DHT22;18319;48.974;8.462;2022-08-04T05:37:54;21.80;37.10
31747;DHT22;18319;48.974;8.462;2022-08-04T05:40:23;21.80;36.80
31747;DHT22;18319;48.974;8.462;2022-08-04T05:42:51;21.80;36.60
31747;DHT22;18319;48.974;8.462;2022-08-04T05:45:20;21.80;36.10
31747;DHT22;18319;48.974;8.462;2022-08-04T05:47:48;21.90;36.00
31747;DHT22;18319;48.974;8.462;2022-08-04T05:50:19;21.90;35.80
31747;DHT22;18319;48.974;8.462;2022-08-04T05:52:47;21.90;35.10
31747;DHT22;18319;48.974;8.462;2022-08-04T05:55:15;21.90;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T05:57:45;22.00;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T06:00:15;22.00;35.00
31747;DHT22;18319;48.974;8.462;2022-08-04T06:02:43;22.10;34.90
31747;DHT22;18319;48.974;8.462;2022-08-04T06:05:13;22.20;34.50
31747;DHT22;18319;48.974;8.462;2022-08-04T06:07:41;22.20;34.70
31747;DHT22;18319;48.974;8.462;2022-08-04T06:10:08;22.30;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:12:38;22.40;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:15:08;22.40;34.30
31747;DHT22;18319;48.974;8.462;2022-08-04T06:17:39;22.50;34.50
31747;DHT22;18319;48.974;8.462;2022-08-04T06:20:08;22.50;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:22:41;22.50;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:25:10;22.60;34.30
31747;DHT22;18319;48.974;8.462;2022-08-04T06:27:39;22.60;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:30:08;22.70;34.00
31747;DHT22;18319;48.974;8.462;2022-08-04T06:32:40;22.80;34.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:35:14;22.80;33.60
31747;DHT22;18319;48.974;8.462;2022-08-04T06:37:44;22.90;34.20
31747;DHT22;18319;48.974;8.462;2022-08-04T06:40:12;22.90;33.30
31747;DHT22;18319;48.974;8.462;2022-08-04T06:42:40;23.00;33.30
31747;DHT22;18319;48.974;8.462;2022-08-04T06:45:09;23.10;32.70
31747;DHT22;18319;48.974;8.462;2022-08-04T06:47:37;23.20;32.80
31747;DHT22;18319;48.974;8.462;2022-08-04T06:50:06;23.20;33.40
31747;DHT22;18319;48.974;8.462;2022-08-04T06:52:33;23.30;33.20
31747;DHT22;18319;48.974;8.462;2022-08-04T06:55:03;23.30;32.90
31747;DHT22;18319;48.974;8.462;2022-08-04T06:57:32;23.40;32.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:00:01;23.50;31.40
31747;DHT22;18319;48.974;8.462;2022-08-04T07:02:33;23.60;31.40
31747;DHT22;18319;48.974;8.462;2022-08-04T07:05:04;23.60;32.00
31747;DHT22;18319;48.974;8.462;2022-08-04T07:07:31;23.70;31.80
31747;DHT22;18319;48.974;8.462;2022-08-04T07:09:59;23.80;31.80
31747;DHT22;18319;48.974;8.462;2022-08-04T07:12:28;23.80;32.10
31747;DHT22;18319;48.974;8.462;2022-08-04T07:14:56;23.90;32.20
31747;DHT22;18319;48.974;8.462;2022-08-04T07:17:24;23.90;31.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:19:51;24.00;31.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:22:19;24.00;31.60
31747;DHT22;18319;48.974;8.462;2022-08-04T07:24:46;24.10;30.80
31747;DHT22;18319;48.974;8.462;2022-08-04T07:27:16;24.20;30.10
31747;DHT22;18319;48.974;8.462;2022-08-04T07:29:44;24.30;31.00
31747;DHT22;18319;48.974;8.462;2022-08-04T07:32:12;24.50;30.40
31747;DHT22;18319;48.974;8.462;2022-08-04T07:34:41;24.60;29.40
31747;DHT22;18319;48.974;8.462;2022-08-04T07:37:08;24.70;28.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:39:35;24.80;29.20
31747;DHT22;18319;48.974;8.462;2022-08-04T07:42:03;24.90;29.60
31747;DHT22;18319;48.974;8.462;2022-08-04T07:44:32;25.20;29.00
31747;DHT22;18319;48.974;8.462;2022-08-04T07:47:01;25.60;27.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:49:29;26.40;27.20
31747;DHT22;18319;48.974;8.462;2022-08-04T07:51:56;27.50;25.20
31747;DHT22;18319;48.974;8.462;2022-08-04T07:54:23;28.60;23.90
31747;DHT22;18319;48.974;8.462;2022-08-04T07:56:51;29.60;21.70
31747;DHT22;18319;48.974;8.462;2022-08-04T07:59:18;30.60;20.00
31747;DHT22;18319;48.974;8.462;2022-08-04T08:01:46;31.50;18.50
31747;DHT22;18319;48.974;8.462;2022-08-04T08:04:15;32.20;17.50
31747;DHT22;18319;48.974;8.462;2022-08-04T08:06:42;32.70;17.10
31747;DHT22;18319;48.974;8.462;2022-08-04T08:09:11;33.20;15.60
31747;DHT22;18319;48.974;8.462;2022-08-04T08:11:38;33.50;14.60
31747;DHT22;18319;48.974;8.462;2022-08-04T08:14:05;33.90;13.60
31747;DHT22;18319;48.974;8.462;2022-08-04T08:16:34;34.50;13.70
31747;DHT22;18319;48.974;8.462;2022-08-04T08:19:01;34.70;11.90
31747;DHT22;18319;48.974;8.462;2022-08-04T08:21:29;35.00;12.30
31747;DHT22;18319;48.974;8.462;2022-08-04T08:23:57;35.10;13.20
31747;DHT22;18319;48.974;8.462;2022-08-04T08:26:24;35.40;12.20
31747;DHT22;18319;48.974;8.462;2022-08-04T08:28:51;35.60;11.90
31747;DHT22;18319;48.974;8.462;2022-08-04T08:31:18;35.70;11.10
31747;DHT22;18319;48.974;8.462;2022-08-04T08:33:46;35.70;10.80
31747;DHT22;18319;48.974;8.462;2022-08-04T08:36:18;35.90;10.10
31747;DHT22;18319;48.974;8.462;2022-08-04T08:38:54;36.20;11.90
31747;DHT22;18319;48.974;8.462;2022-08-04T08:44:40;36.30;10.90
31747;DHT22;18319;48.974;8.462;2022-08-04T08:47:26;36.50;10.50
31747;DHT22;18319;48.974;8.462;2022-08-04T08:50:09;36.60;9.60
31747;DHT22;18319;48.974;8.462;2022-08-04T08:53:10;36.60;10.40
31747;DHT22;18319;48.974;8.462;2022-08-04T08:56:09;36.50;10.40
31747;DHT22;18319;48.974;8.462;2022-08-04T08:58:49;36.50;8.50
31747;DHT22;18319;48.974;8.462;2022-08-04T09:01:30;36.40;8.60
31747;DHT22;18319;48.974;8.462;2022-08-04T09:04:16;36.40;8.70
31747;DHT22;18319;48.974;8.462;2022-08-04T09:06:55;36.40;10.00
31747;DHT22;18319;48.974;8.462;2022-08-04T09:09:46;36.50;9.20
31747;DHT22;18319;48.974;8.462;2022-08-04T09:12:21;36.50;9.10
31747;DHT22;18319;48.974;8.462;2022-08-04T09:14:54;36.70;9.90
31747;DHT22;18319;48.974;8.462;2022-08-04T09:17:28;36.40;8.20
31747;DHT22;18319;48.974;8.462;2022-08-04T09:20:00;36.60;9.40
31747;DHT22;18319;48.974;8.462;2022-08-04T09:22:35;36.50;9.90
31747;DHT22;18319;48.974;8.462;2022-08-04T09:25:07;36.60;8.40
31747;DHT22;18319;48.974;8.462;2022-08-04T09:27:42;36.50;8.60
31747;DHT22;18319;48.974;8.462;2022-08-04T09:30:11;36.60;9.10
31747;DHT22;18319;48.974;8.462;2022-08-04T09:32:44;36.40;8.40
31747;DHT22;18319;48.974;8.462;2022-08-04T09:35:21;36.20;8.80
31747;DHT22;18319;48.974;8.462;2022-08-04T09:37:59;36.20;9.10
31747;DHT22;18319;48.974;8.462;2022-08-04T09:40:31;36.10;8.30
31747;DHT22;18319;48.974;8.462;2022-08-04T09:43:13;36.00;8.10
31747;DHT22;18319;48.974;8.462;2022-08-04T09:45:49;35.80;8.40
31747;DHT22;18319;48.974;8.462;2022-08-04T09:48:27;35.60;9.60
31747;DHT22;18319;48.974;8.462;2022-08-04T09:50:58;35.70;8.90
31747;DHT22;18319;48.974;8.462;2022-08-04T09:53:37;35.70;9.00
31747;DHT22;18319;48.974;8.462;2022-08-04T09:56:19;35.50;9.70
31747;DHT22;18319;48.974;8.462;2022-08-04T09:58:55;35.50;9.20
31747;DHT22;18319;48.974;8.462;2022-08-04T10:01:29;35.50;9.20
31747;DHT22;18319;48.974;8.462;2022-08-04T10:04:00;35.50;10.70
31747;DHT22;18319;48.974;8.462;2022-08-04T10:10:02;35.20;8.90
31747;DHT22;18319;48.974;8.462;2022-08-04T10:12:43;35.10;11.10
31747;DHT22;18319;48.974;8.462;2022-08-04T10:15:27;35.00;9.70
31747;DHT22;18319;48.974;8.462;2022-08-04T10:18:10;34.80;10.90
31747;DHT22;18319;48.974;8.462;2022-08-04T10:20:57;34.60;11.10
31747;DHT22;18319;48.974;8.462;2022-08-04T10:23:35;34.30;9.80
31747;DHT22;18319;48.974;8.462;2022-08-04T10:26:19;34.10;10.90
31747;DHT22;18319;48.974;8.462;2022-08-04T10:28:54;33.80;11.60
31747;DHT22;18319;48.974;8.462;2022-08-04T10:31:32;33.70;11.20
31747;DHT22;18319;48.974;8.462;2022-08-04T10:34:04;33.70;12.30
31747;DHT22;18319;48.974;8.462;2022-08-04T10:36:40;33.80;12.00
31747;DHT22;18319;48.974;8.462;2022-08-04T10:39:13;33.90;12.30
31747;DHT22;18319;48.974;8.462;2022-08-04T10:41:47;34.00;11.00
31747;DHT22;18319;48.974;8.462;2022-08-04T10:44:22;34.00;11.20
31747;DHT22;18319;48.974;8.462;2022-08-04T10:46:56;33.90;11.50
31747;DHT22;18319;48.974;8.462;2022-08-04T10:49:31;33.90;12.00
31747;DHT22;18319;48.974;8.462;2022-08-04T10:52:04;33.70;10.00
31747;DHT22;18319;48.974;8.462;2022-08-04T10:57:07;33.30;10.60
31747;DHT22;18319;48.974;8.462;2022-08-04T10:59:39;33.20;12.20
31747;DHT22;18319;48.974;8.462;2022-08-04T11:02:29;33.10;11.40
31747;DHT22;18319;48.974;8.462;2022-08-04T11:05:04;33.00;11.50
31747;DHT22;18319;48.974;8.462;2022-08-04T11:07:34;32.90;10.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:10:03;32.80;11.50
31747;DHT22;18319;48.974;8.462;2022-08-04T11:12:32;32.80;11.20
31747;DHT22;18319;48.974;8.462;2022-08-04T11:15:05;32.80;11.90
31747;DHT22;18319;48.974;8.462;2022-08-04T11:17:40;32.70;12.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:20:15;32.80;11.60
31747;DHT22;18319;48.974;8.462;2022-08-04T11:22:49;32.80;12.60
31747;DHT22;18319;48.974;8.462;2022-08-04T11:25:19;32.80;13.10
31747;DHT22;18319;48.974;8.462;2022-08-04T11:27:55;32.80;13.50
31747;DHT22;18319;48.974;8.462;2022-08-04T11:30:30;32.80;11.60
31747;DHT22;18319;48.974;8.462;2022-08-04T11:33:08;32.90;12.30
31747;DHT22;18319;48.974;8.462;2022-08-04T11:35:43;32.90;11.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:38:15;32.90;12.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:40:48;32.80;13.00
31747;DHT22;18319;48.974;8.462;2022-08-04T11:43:21;32.80;11.60
31747;DHT22;18319;48.974;8.462;2022-08-04T11:45:52;32.80;10.90
31747;DHT22;18319;48.974;8.462;2022-08-04T11:48:26;32.80;10.10
31747;DHT22;18319;48.974;8.462;2022-08-04T11:50:56;32.80;10.80
31747;DHT22;18319;48.974;8.462;2022-08-04T11:53:27;32.80;10.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:55:58;32.80;10.70
31747;DHT22;18319;48.974;8.462;2022-08-04T11:58:25;32.80;10.80
31747;DHT22;18319;48.974;8.462;2022-08-04T12:00:59;32.80;10.20
31747;DHT22;18319;48.974;8.462;2022-08-04T12:03:36;32.90;10.60
31747;DHT22;18319;48.974;8.462;2022-08-04T12:06:12;32.90;8.70
31747;DHT22;18319;48.974;8.462;2022-08-04T12:08:57;32.90;9.30
31747;DHT22;18319;48.974;8.462;2022-08-04T12:11:42;32.90;9.50
31747;DHT22;18319;48.974;8.462;2022-08-04T12:14:19;33.00;9.90
31747;DHT22;18319;48.974;8.462;2022-08-04T12:16:54;32.90;8.90
31747;DHT22;18319;48.974;8.462;2022-08-04T12:19:29;33.00;10.10
31747;DHT22;18319;48.974;8.462;2022-08-04T12:22:00;33.00;8.70
31747;DHT22;18319;48.974;8.462;2022-08-04T12:24:32;32.90;9.40
31747;DHT22;18319;48.974;8.462;2022-08-04T12:27:06;33.00;9.60
31747;DHT22;18319;48.974;8.462;2022-08-04T12:29:34;32.90;8.40
31747;DHT22;18319;48.974;8.462;2022-08-04T12:32:09;32.90;8.80
31747;DHT22;18319;48.974;8.462;2022-08-04T12:34:42;32.90;9.60
31747;DHT22;18319;48.974;8.462;2022-08-04T12:37:17;32.90;9.70
31747;DHT22;18319;48.974;8.462;2022-08-04T12:39:51;32.90;8.70
31747;DHT22;18319;48.974;8.462;2022-08-04T12:42:28;32.90;10.00
31747;DHT22;18319;48.974;8.462;2022-08-04T12:45:03;32.90;7.80
31747;DHT22;18319;48.974;8.462;2022-08-04T12:47:34;32.90;7.30
31747;DHT22;18319;48.974;8.462;2022-08-04T12:50:04;32.90;8.90
31747;DHT22;18319;48.974;8.462;2022-08-04T12:52:41;32.90;9.00
31747;DHT22;18319;48.974;8.462;2022-08-04T12:55:08;33.00;8.10
31747;DHT22;18319;48.974;8.462;2022-08-04T12:57:36;33.00;9.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:00:05;33.00;7.10
31747;DHT22;18319;48.974;8.462;2022-08-04T13:02:38;33.00;7.90
31747;DHT22;18319;48.974;8.462;2022-08-04T13:05:08;33.00;9.10
31747;DHT22;18319;48.974;8.462;2022-08-04T13:07:40;33.00;8.00
31747;DHT22;18319;48.974;8.462;2022-08-04T13:10:11;32.90;7.10
31747;DHT22;18319;48.974;8.462;2022-08-04T13:12:50;32.90;8.00
31747;DHT22;18319;48.974;8.462;2022-08-04T13:15:20;32.90;9.00
31747;DHT22;18319;48.974;8.462;2022-08-04T13:17:53;32.90;8.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:20:27;32.90;8.20
31747;DHT22;18319;48.974;8.462;2022-08-04T13:23:05;32.90;7.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:25:34;32.90;8.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:28:05;32.90;7.10
31747;DHT22;18319;48.974;8.462;2022-08-04T13:30:34;32.80;7.50
31747;DHT22;18319;48.974;8.462;2022-08-04T13:33:02;32.90;6.80
31747;DHT22;18319;48.974;8.462;2022-08-04T13:35:33;32.80;8.00
31747;DHT22;18319;48.974;8.462;2022-08-04T13:38:00;32.80;7.70
31747;DHT22;18319;48.974;8.462;2022-08-04T13:40:28;32.80;7.80
31747;DHT22;18319;48.974;8.462;2022-08-04T13:42:56;32.80;8.40
31747;DHT22;18319;48.974;8.462;2022-08-04T13:45:24;32.80;8.00
31747;DHT22;18319;48.974;8.462;2022-08-04T13:47:58;32.80;7.80
31747;DHT22;18319;48.974;8.462;2022-08-04T13:50:27;32.70;7.50
31747;DHT22;18319;48.974;8.462;2022-08-04T13:52:58;32.80;8.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:55:29;32.90;7.30
31747;DHT22;18319;48.974;8.462;2022-08-04T13:58:01;33.00;6.50
31747;DHT22;18319;48.974;8.462;2022-08-04T14:00:42;33.00;7.00
31747;DHT22;18319;48.974;8.462;2022-08-04T14:03:13;33.00;8.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:06:08;33.00;7.40
31747;DHT22;18319;48.974;8.462;2022-08-04T14:08:48;33.00;5.50
31747;DHT22;18319;48.974;8.462;2022-08-04T14:11:17;33.00;5.70
31747;DHT22;18319;48.974;8.462;2022-08-04T14:13:44;33.00;6.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:16:16;33.00;5.70
31747;DHT22;18319;48.974;8.462;2022-08-04T14:18:44;33.00;5.20
31747;DHT22;18319;48.974;8.462;2022-08-04T14:21:12;33.00;4.90
31747;DHT22;18319;48.974;8.462;2022-08-04T14:23:44;33.00;6.30
31747;DHT22;18319;48.974;8.462;2022-08-04T14:26:28;33.10;6.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:29:09;33.20;5.20
31747;DHT22;18319;48.974;8.462;2022-08-04T14:31:37;33.20;5.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:34:03;33.20;5.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:36:38;33.20;4.80
31747;DHT22;18319;48.974;8.462;2022-08-04T14:39:08;33.20;4.80
31747;DHT22;18319;48.974;8.462;2022-08-04T14:41:44;33.20;4.20
31747;DHT22;18319;48.974;8.462;2022-08-04T14:44:11;33.10;3.10
31747;DHT22;18319;48.974;8.462;2022-08-04T14:46:48;33.10;3.30
31747;DHT22;18319;48.974;8.462;2022-08-04T14:49:15;33.10;4.70
31747;DHT22;18319;48.974;8.462;2022-08-04T14:51:50;33.20;3.20
31747;DHT22;18319;48.974;8.462;2022-08-04T14:54:27;33.20;2.90
31747;DHT22;18319;48.974;8.462;2022-08-04T14:56:55;33.20;3.00
31747;DHT22;18319;48.974;8.462;2022-08-04T14:59:24;33.10;5.10
31747;DHT22;18319;48.974;8.462;2022-08-04T15:01:51;33.00;6.30
31747;DHT22;18319;48.974;8.462;2022-08-04T15:04:19;33.00;4.00
31747;DHT22;18319;48.974;8.462;2022-08-04T15:06:49;33.00;4.70
31747;DHT22;18319;48.974;8.462;2022-08-04T15:09:16;32.90;6.00
31747;DHT22;18319;48.974;8.462;2022-08-04T15:11:49;32.80;5.50
31747;DHT22;18319;48.974;8.462;2022-08-04T15:14:20;32.80;3.20
31747;DHT22;18319;48.974;8.462;2022-08-04T15:16:47;32.80;4.60
31747;DHT22;18319;48.974;8.462;2022-08-04T15:19:14;32.80;5.90
31747;DHT22;18319;48.974;8.462;2022-08-04T15:21:41;32.80;4.80
31747;DHT22;18319;48.974;8.462;2022-08-04T15:24:09;32.80;4.90
31747;DHT22;18319;48.974;8.462;2022-08-04T15:26:40;32.80;6.10
31747;DHT22;18319;48.974;8.462;2022-08-04T15:29:12;32.80;5.60
31747;DHT22;18319;48.974;8.462;2022-08-04T15:31:41;32.80;4.80
31747;DHT22;18319;48.974;8.462;2022-08-04T15:34:09;32.80;5.50
31747;DHT22;18319;48.974;8.462;2022-08-04T15:36:43;32.70;5.00
31747;DHT22;18319;48.974;8.462;2022-08-04T15:39:26;32.70;5.50
31747;DHT22;18319;48.974;8.462;2022-08-04T15:41:59;32.70;3.90
31747;DHT22;18319;48.974;8.462;2022-08-04T15:45:02;32.70;2.70
31747;DHT22;18319;48.974;8.462;2022-08-04T15:47:30;32.70;2.60
31747;DHT22;18319;48.974;8.462;2022-08-04T15:50:05;32.70;2.70
31747;DHT22;18319;48.974;8.462;2022-08-04T15:53:00;32.80;3.10
31747;DHT22;18319;48.974;8.462;2022-08-04T15:55:32;32.70;2.80
31747;DHT22;18319;48.974;8.462;2022-08-04T15:58:00;32.70;2.50
31747;DHT22;18319;48.974;8.462;2022-08-04T16:03:43;32.60;3.30
31747;DHT22;18319;48.974;8.462;2022-08-04T16:06:41;32.50;3.10
31747;DHT22;18319;48.974;8.462;2022-08-04T16:09:25;32.50;3.80
31747;DHT22;18319;48.974;8.462;2022-08-04T16:11:53;32.50;4.20
31747;DHT22;18319;48.974;8.462;2022-08-04T16:14:33;32.50;2.80
31747;DHT22;18319;48.974;8.462;2022-08-04T16:17:14;32.40;3.00
31747;DHT22;18319;48.974;8.462;2022-08-04T16:19:53;32.40;2.80
31747;DHT22;18319;48.974;8.462;2022-08-04T16:22:36;32.40;3.30
31747;DHT22;18319;48.974;8.462;2022-08-04T16:25:05;32.30;4.70
31747;DHT22;18319;48.974;8.462;2022-08-04T16:27:40;32.20;5.00
31747;DHT22;18319;48.974;8.462;2022-08-04T16:30:10;32.10;5.40
31747;DHT22;18319;48.974;8.462;2022-08-04T16:32:41;32.00;5.90
31747;DHT22;18319;48.974;8.462;2022-08-04T16:35:28;31.90;4.60
31747;DHT22;18319;48.974;8.462;2022-08-04T16:38:10;31.90;5.50
31747;DHT22;18319;48.974;8.462;2022-08-04T16:40:40;31.80;3.90
31747;DHT22;18319;48.974;8.462;2022-08-04T16:43:10;31.80;4.20
31747;DHT22;18319;48.974;8.462;2022-08-04T16:48:25;31.80;3.40
31747;DHT22;18319;48.974;8.462;2022-08-04T16:50:57;31.70;2.40
31747;DHT22;18319;48.974;8.462;2022-08-04T16:53:26;31.60;2.90
31747;DHT22;18319;48.974;8.462;2022-08-04T16:55:55;31.50;3.20