sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21640;BME280;10981;45.462;10.974;2022-07-29T00:00:23;100474.28;;;20.64;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:02:52;100464.16;;;20.74;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:05:20;100461.53;;;20.81;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:07:48;100465.38;;;20.71;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:10:17;100455.81;;;20.77;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:12:45;100456.84;;;20.83;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:15:14;100469.56;;;20.87;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:17:42;100471.44;;;20.94;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:20:11;100477.56;;;20.94;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:22:39;100475.91;;;20.93;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:25:08;100488.84;;;20.96;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:27:37;100494.75;;;20.98;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:30:06;100489.66;;;20.97;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:32:35;100479.81;;;20.97;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:35:04;100481.25;;;21.00;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:37:51;100480.47;;;21.06;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:40:19;100472.72;;;21.11;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:42:51;100472.75;;;21.18;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:45:20;100473.16;;;21.21;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:47:50;100468.66;;;21.15;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:50:18;100462.28;;;21.16;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:52:46;100461.91;;;21.19;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:55:16;100450.25;;;21.20;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T00:57:45;100453.53;;;21.22;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:00:19;100447.81;;;21.26;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:02:48;100446.78;;;21.27;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:05:24;100456.19;;;21.29;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:08:14;100457.25;;;21.28;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:10:44;100462.34;;;21.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:13:16;100460.50;;;21.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:15:50;100456.38;;;21.14;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:18:34;100452.44;;;21.10;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:21:43;100451.00;;;21.07;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:24:23;100449.78;;;21.03;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:27:16;100448.97;;;21.03;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:29:59;100457.16;;;21.01;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:32:35;100450.78;;;21.02;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:35:17;100451.19;;;20.99;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:38:01;100448.34;;;21.01;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:46:17;100443.88;;;21.08;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:49:34;100444.69;;;21.09;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:52:27;100446.72;;;21.06;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:54:42;100438.91;;;20.98;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:57:15;100437.03;;;20.92;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T01:59:49;100444.59;;;20.88;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:02:20;100447.44;;;20.87;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:04:50;100455.44;;;20.87;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:07:21;100448.47;;;20.86;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:09:52;100446.22;;;20.83;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:12:22;100451.53;;;20.83;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:14:53;100450.28;;;20.79;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:17:32;100443.72;;;20.74;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:20:06;100452.25;;;20.70;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:22:38;100454.06;;;20.69;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:25:10;100462.25;;;20.68;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:27:42;100454.91;;;20.70;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:30:12;100454.16;;;20.76;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:32:42;100457.56;;;20.70;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:35:14;100462.41;;;20.60;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:37:45;100469.56;;;20.59;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:40:37;100461.81;;;20.64;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:43:07;100457.31;;;20.58;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:45:37;100457.44;;;20.50;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:48:13;100457.41;;;20.43;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:50:50;100458.19;;;20.37;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:53:23;100457.19;;;20.38;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:56:01;100452.44;;;20.33;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T02:58:34;100457.53;;;20.35;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:01:15;100451.63;;;20.33;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:03:50;100457.19;;;20.38;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:06:22;100454.31;;;20.39;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:09:07;100457.19;;;20.38;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:11:41;100452.63;;;20.32;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:14:18;100451.16;;;20.22;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:16:49;100449.09;;;20.24;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:19:19;100447.44;;;20.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:21:48;100440.53;;;20.22;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:24:26;100442.50;;;20.14;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:26:55;100441.06;;;20.11;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:29:24;100444.38;;;20.20;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:32:03;100432.31;;;20.17;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:34:36;100439.47;;;20.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:37:08;100430.06;;;20.21;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:39:40;100434.13;;;20.17;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:42:11;100441.34;;;20.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:44:44;100446.16;;;20.41;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:47:15;100450.13;;;20.52;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:49:50;100448.34;;;20.31;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:52:20;100454.28;;;20.33;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:54:52;100449.78;;;20.33;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:57:28;100450.59;;;20.34;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T03:59:59;100456.16;;;20.39;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:02:33;100457.41;;;20.43;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:05:02;100458.22;;;20.44;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:07:33;100458.66;;;20.47;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:10:02;100463.66;;;20.64;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:12:30;100462.13;;;20.76;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:14:58;100466.25;;;20.79;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:17:26;100464.16;;;20.74;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:19:54;100471.34;;;20.80;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:22:23;100473.34;;;20.71;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:24:54;100471.16;;;20.82;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:27:30;100473.22;;;20.86;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:29:58;100479.16;;;20.88;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:32:26;100475.94;;;21.00;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:34:54;100475.78;;;21.08;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:37:23;100472.34;;;21.21;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:39:51;100466.25;;;21.34;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:42:19;100467.53;;;21.45;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:44:54;100474.31;;;21.61;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:47:22;100478.84;;;21.67;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:49:51;100490.13;;;21.82;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:52:19;100490.38;;;21.94;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:54:47;100494.03;;;22.07;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:57:16;100496.09;;;22.11;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T04:59:47;100495.50;;;22.16;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:02:15;100490.97;;;22.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:04:43;100498.38;;;22.21;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:07:14;100498.13;;;22.29;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:09:42;100496.31;;;22.50;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:12:10;100503.91;;;22.53;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:14:39;100501.00;;;22.61;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:17:07;100505.88;;;22.78;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:19:38;100514.69;;;22.85;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:22:07;100519.53;;;23.15;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:24:35;100514.00;;;23.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:27:03;100521.81;;;23.18;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:29:32;100509.06;;;23.27;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:32:12;100505.50;;;23.40;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:34:41;100509.31;;;23.50;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:37:21;100517.69;;;23.61;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:39:49;100509.03;;;23.65;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:42:26;100514.16;;;23.74;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:44:57;100516.16;;;23.78;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:47:25;100506.31;;;23.72;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:49:53;100505.56;;;23.65;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:52:22;100497.50;;;23.72;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:54:50;100498.81;;;23.94;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:57:20;100497.03;;;24.13;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T05:59:50;100489.59;;;24.15;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:02:18;100488.16;;;24.20;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:04:47;100490.91;;;24.06;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:07:16;100494.13;;;24.59;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:09:44;100493.94;;;24.79;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:12:13;100495.06;;;24.90;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:14:42;100484.91;;;24.99;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:17:10;100493.72;;;24.99;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:19:39;100481.16;;;25.00;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:22:07;100481.13;;;25.18;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:24:38;100479.50;;;25.17;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:27:12;100484.09;;;25.28;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:29:40;100481.94;;;25.37;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:32:08;100487.25;;;25.56;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:34:37;100482.16;;;25.66;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:37:08;100488.94;;;25.81;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:39:42;100488.81;;;25.75;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:42:10;100486.38;;;25.86;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:44:38;100492.91;;;25.90;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:47:07;100497.72;;;26.00;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:49:35;100503.13;;;26.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:52:04;100499.50;;;26.53;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:54:32;100502.88;;;26.72;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:57:01;100505.78;;;27.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T06:59:29;100501.91;;;28.23;100.00
21640;BME280;10981;45.462;10.974;2022-07-29T07:02:02;100499.56;;;29.60;95.79
21640;BME280;10981;45.462;10.974;2022-07-29T07:04:31;100507.13;;;29.90;90.27
21640;BME280;10981;45.462;10.974;2022-07-29T07:06:59;100513.44;;;29.74;89.49
21640;BME280;10981;45.462;10.974;2022-07-29T07:09:28;100510.66;;;30.33;88.71
21640;BME280;10981;45.462;10.974;2022-07-29T07:12:08;100516.16;;;30.11;84.79
21640;BME280;10981;45.462;10.974;2022-07-29T07:14:36;100513.88;;;29.65;86.34
21640;BME280;10981;45.462;10.974;2022-07-29T07:17:04;100517.78;;;28.81;87.15
21640;BME280;10981;45.462;10.974;2022-07-29T07:19:35;100514.59;;;28.45;88.67
21640;BME280;10981;45.462;10.974;2022-07-29T07:22:03;100522.09;;;28.43;91.58
21640;BME280;10981;45.462;10.974;2022-07-29T07:24:31;100521.66;;;28.68;90.01
21640;BME280;10981;45.462;10.974;2022-07-29T07:26:59;100518.06;;;29.51;85.41
21640;BME280;10981;45.462;10.974;2022-07-29T07:29:28;100524.97;;;30.82;79.29
21640;BME280;10981;45.462;10.974;2022-07-29T07:31:57;100520.91;;;32.41;72.20
21640;BME280;10981;45.462;10.974;2022-07-29T07:34:28;100524.72;;;33.61;70.12
21640;BME280;10981;45.462;10.974;2022-07-29T07:36:58;100522.06;;;33.00;68.53
21640;BME280;10981;45.462;10.974;2022-07-29T07:39:26;100531.16;;;32.49;68.67
21640;BME280;10981;45.462;10.974;2022-07-29T07:41:57;100532.75;;;32.55;70.78
21640;BME280;10981;45.462;10.974;2022-07-29T07:44:25;100529.84;;;32.05;70.71
21640;BME280;10981;45.462;10.974;2022-07-29T07:46:53;100530.41;;;31.71;74.44
21640;BME280;10981;45.462;10.974;2022-07-29T07:49:22;100529.38;;;30.98;75.83
21640;BME280;10981;45.462;10.974;2022-07-29T07:51:51;100520.47;;;30.98;79.25
21640;BME280;10981;45.462;10.974;2022-07-29T07:54:20;100517.88;;;31.39;76.43
21640;BME280;10981;45.462;10.974;2022-07-29T07:56:51;100509.84;;;31.65;77.56
21640;BME280;10981;45.462;10.974;2022-07-29T07:59:20;100507.41;;;31.79;77.72
21640;BME280;10981;45.462;10.974;2022-07-29T08:01:49;100511.41;;;31.40;79.34
21640;BME280;10981;45.462;10.974;2022-07-29T08:04:23;100499.28;;;30.74;82.38
21640;BME280;10981;45.462;10.974;2022-07-29T08:06:57;100500.38;;;30.78;80.24
21640;BME280;10981;45.462;10.974;2022-07-29T08:09:27;100489.66;;;31.04;80.32
21640;BME280;10981;45.462;10.974;2022-07-29T08:11:58;100497.22;;;30.92;79.62
21640;BME280;10981;45.462;10.974;2022-07-29T08:14:28;100492.72;;;31.18;78.91
21640;BME280;10981;45.462;10.974;2022-07-29T08:16:56;100503.91;;;31.63;76.64
21640;BME280;10981;45.462;10.974;2022-07-29T08:19:25;100487.97;;;31.77;72.18
21640;BME280;10981;45.462;10.974;2022-07-29T08:21:53;100493.31;;;32.08;75.36
21640;BME280;10981;45.462;10.974;2022-07-29T08:24:22;100488.72;;;32.24;73.64
21640;BME280;10981;45.462;10.974;2022-07-29T08:27:13;100491.13;;;32.41;76.03
21640;BME280;10981;45.462;10.974;2022-07-29T08:30:01;100485.22;;;32.08;73.32
21640;BME280;10981;45.462;10.974;2022-07-29T08:32:33;100480.00;;;32.48;72.29
21640;BME280;10981;45.462;10.974;2022-07-29T08:35:21;100478.72;;;32.95;72.03
21640;BME280;10981;45.462;10.974;2022-07-29T08:37:50;100478.00;;;32.84;70.66
21640;BME280;10981;45.462;10.974;2022-07-29T08:40:20;100476.53;;;32.16;72.03
21640;BME280;10981;45.462;10.974;2022-07-29T08:43:07;100481.97;;;31.95;73.15
21640;BME280;10981;45.462;10.974;2022-07-29T08:45:42;100477.38;;;32.06;69.51
21640;BME280;10981;45.462;10.974;2022-07-29T08:48:17;100472.72;;;32.33;67.63
21640;BME280;10981;45.462;10.974;2022-07-29T08:50:47;100477.31;;;32.42;65.53
21640;BME280;10981;45.462;10.974;2022-07-29T08:53:17;100482.94;;;32.56;67.40
21640;BME280;10981;45.462;10.974;2022-07-29T08:55:47;100483.19;;;32.65;66.32
21640;BME280;10981;45.462;10.974;2022-07-29T08:58:17;100475.34;;;32.64;65.04
21640;BME280;10981;45.462;10.974;2022-07-29T09:00:52;100477.25;;;32.58;68.84
21640;BME280;10981;45.462;10.974;2022-07-29T09:03:30;100477.53;;;32.56;67.85
21640;BME280;10981;45.462;10.974;2022-07-29T09:05:59;100482.09;;;32.71;62.06
21640;BME280;10981;45.462;10.974;2022-07-29T09:08:29;100484.78;;;32.82;59.49
21640;BME280;10981;45.462;10.974;2022-07-29T09:11:00;100478.13;;;33.08;59.21
21640;BME280;10981;45.462;10.974;2022-07-29T09:13:32;100476.91;;;33.35;61.48
21640;BME280;10981;45.462;10.974;2022-07-29T09:16:01;100479.81;;;33.44;58.98
21640;BME280;10981;45.462;10.974;2022-07-29T09:18:41;100470.13;;;33.33;61.00
21640;BME280;10981;45.462;10.974;2022-07-29T09:21:12;100460.06;;;32.93;59.92
21640;BME280;10981;45.462;10.974;2022-07-29T09:24:13;100460.66;;;32.85;60.89
21640;BME280;10981;45.462;10.974;2022-07-29T09:26:45;100448.22;;;32.79;58.38
21640;BME280;10981;45.462;10.974;2022-07-29T09:29:19;100444.06;;;32.97;59.88
21640;BME280;10981;45.462;10.974;2022-07-29T09:31:50;100439.78;;;33.25;58.40
21640;BME280;10981;45.462;10.974;2022-07-29T09:34:24;100431.16;;;33.58;56.53
21640;BME280;10981;45.462;10.974;2022-07-29T09:36:54;100442.75;;;33.34;57.37
21640;BME280;10981;45.462;10.974;2022-07-29T09:39:33;100436.53;;;33.63;58.03
21640;BME280;10981;45.462;10.974;2022-07-29T09:42:04;100445.84;;;33.52;59.83
21640;BME280;10981;45.462;10.974;2022-07-29T09:44:46;100454.28;;;33.80;60.89
21640;BME280;10981;45.462;10.974;2022-07-29T09:47:17;100457.47;;;33.57;59.69
21640;BME280;10981;45.462;10.974;2022-07-29T09:49:55;100452.72;;;33.73;60.20
21640;BME280;10981;45.462;10.974;2022-07-29T09:52:27;100447.53;;;33.82;58.42
21640;BME280;10981;45.462;10.974;2022-07-29T09:55:06;100450.59;;;34.00;59.63
21640;BME280;10981;45.462;10.974;2022-07-29T09:57:34;100447.50;;;34.12;60.14
21640;BME280;10981;45.462;10.974;2022-07-29T10:00:09;100449.66;;;34.10;60.66
21640;BME280;10981;45.462;10.974;2022-07-29T10:02:41;100446.66;;;33.87;61.30
21640;BME280;10981;45.462;10.974;2022-07-29T10:05:22;100440.63;;;33.61;63.80
21640;BME280;10981;45.462;10.974;2022-07-29T10:07:52;100440.22;;;33.43;64.10
21640;BME280;10981;45.462;10.974;2022-07-29T10:10:25;100450.34;;;33.67;60.18
21640;BME280;10981;45.462;10.974;2022-07-29T10:13:01;100447.25;;;34.08;59.77
21640;BME280;10981;45.462;10.974;2022-07-29T10:15:38;100440.00;;;34.28;57.93
21640;BME280;10981;45.462;10.974;2022-07-29T10:18:09;100444.09;;;34.25;60.60
21640;BME280;10981;45.462;10.974;2022-07-29T10:20:38;100445.75;;;34.45;57.68
21640;BME280;10981;45.462;10.974;2022-07-29T10:23:06;100435.56;;;34.37;57.66
21640;BME280;10981;45.462;10.974;2022-07-29T10:25:35;100431.78;;;34.33;55.56
21640;BME280;10981;45.462;10.974;2022-07-29T10:28:06;100428.75;;;34.40;56.53
21640;BME280;10981;45.462;10.974;2022-07-29T10:30:34;100423.72;;;34.28;58.49
21640;BME280;10981;45.462;10.974;2022-07-29T10:44:33;100422.88;;;34.51;58.34
21640;BME280;10981;45.462;10.974;2022-07-29T10:47:02;100418.47;;;34.55;56.33
21640;BME280;10981;45.462;10.974;2022-07-29T10:49:30;100412.66;;;34.86;56.25
21640;BME280;10981;45.462;10.974;2022-07-29T10:52:08;100408.84;;;34.88;55.25
21640;BME280;10981;45.462;10.974;2022-07-29T10:54:43;100402.41;;;34.78;54.89
21640;BME280;10981;45.462;10.974;2022-07-29T10:57:31;100413.63;;;34.52;55.92
21640;BME280;10981;45.462;10.974;2022-07-29T11:00:29;100400.25;;;34.37;57.06
21640;BME280;10981;45.462;10.974;2022-07-29T11:02:58;100401.69;;;34.53;54.36
21640;BME280;10981;45.462;10.974;2022-07-29T11:05:28;100403.91;;;34.90;54.19
21640;BME280;10981;45.462;10.974;2022-07-29T11:13:53;100388.13;;;35.44;56.38
21640;BME280;10981;45.462;10.974;2022-07-29T11:16:24;100391.44;;;35.22;56.03
21640;BME280;10981;45.462;10.974;2022-07-29T11:21:43;100368.91;;;35.54;53.29
21640;BME280;10981;45.462;10.974;2022-07-29T11:24:27;100371.56;;;35.73;53.67
21640;BME280;10981;45.462;10.974;2022-07-29T11:27:16;100375.75;;;35.51;52.22
21640;BME280;10981;45.462;10.974;2022-07-29T11:30:05;100388.28;;;35.80;51.16
21640;BME280;10981;45.462;10.974;2022-07-29T11:32:51;100382.66;;;36.19;50.96
21640;BME280;10981;45.462;10.974;2022-07-29T11:35:22;100371.16;;;36.49;49.71
21640;BME280;10981;45.462;10.974;2022-07-29T11:38:25;100371.97;;;36.08;54.22
21640;BME280;10981;45.462;10.974;2022-07-29T11:41:21;100378.72;;;36.25;50.06
21640;BME280;10981;45.462;10.974;2022-07-29T11:43:57;100374.91;;;36.12;51.59
21640;BME280;10981;45.462;10.974;2022-07-29T11:49:25;100372.69;;;35.86;51.66
21640;BME280;10981;45.462;10.974;2022-07-29T11:52:00;100367.69;;;35.46;53.22
21640;BME280;10981;45.462;10.974;2022-07-29T11:54:34;100367.03;;;35.96;50.20
21640;BME280;10981;45.462;10.974;2022-07-29T11:57:23;100368.97;;;36.60;50.13
21640;BME280;10981;45.462;10.974;2022-07-29T12:00:08;100362.03;;;36.91;48.21
21640;BME280;10981;45.462;10.974;2022-07-29T12:02:44;100362.72;;;37.19;46.63
21640;BME280;10981;45.462;10.974;2022-07-29T12:05:15;100361.25;;;37.13;47.20
21640;BME280;10981;45.462;10.974;2022-07-29T12:10:42;100360.22;;;37.63;48.66
21640;BME280;10981;45.462;10.974;2022-07-29T12:13:11;100352.56;;;37.11;46.64
21640;BME280;10981;45.462;10.974;2022-07-29T12:15:40;100346.03;;;36.75;48.58
21640;BME280;10981;45.462;10.974;2022-07-29T12:18:18;100357.88;;;37.39;46.22
21640;BME280;10981;45.462;10.974;2022-07-29T12:20:58;100355.75;;;37.67;45.44
21640;BME280;10981;45.462;10.974;2022-07-29T12:23:33;100355.19;;;37.25;50.51
21640;BME280;10981;45.462;10.974;2022-07-29T12:26:06;100354.56;;;37.82;46.23
21640;BME280;10981;45.462;10.974;2022-07-29T12:28:49;100347.34;;;37.95;46.42
21640;BME280;10981;45.462;10.974;2022-07-29T12:31:17;100345.16;;;37.66;48.79
21640;BME280;10981;45.462;10.974;2022-07-29T12:34:09;100342.50;;;36.75;45.36
21640;BME280;10981;45.462;10.974;2022-07-29T12:36:38;100338.47;;;36.95;46.14
21640;BME280;10981;45.462;10.974;2022-07-29T12:39:07;100343.09;;;36.86;48.33
21640;BME280;10981;45.462;10.974;2022-07-29T12:41:37;100331.72;;;36.70;48.23
21640;BME280;10981;45.462;10.974;2022-07-29T12:44:06;100336.78;;;36.99;46.72
21640;BME280;10981;45.462;10.974;2022-07-29T12:46:35;100335.75;;;36.95;45.72
21640;BME280;10981;45.462;10.974;2022-07-29T12:49:03;100332.56;;;36.93;46.81
21640;BME280;10981;45.462;10.974;2022-07-29T12:51:39;100322.81;;;37.01;47.08
21640;BME280;10981;45.462;10.974;2022-07-29T12:54:09;100324.28;;;37.29;46.59
21640;BME280;10981;45.462;10.974;2022-07-29T12:56:39;100324.97;;;37.35;46.29
21640;BME280;10981;45.462;10.974;2022-07-29T12:59:20;100324.44;;;37.65;44.89
21640;BME280;10981;45.462;10.974;2022-07-29T13:01:50;100323.03;;;37.76;44.35
21640;BME280;10981;45.462;10.974;2022-07-29T13:04:32;100321.91;;;37.77;43.53
21640;BME280;10981;45.462;10.974;2022-07-29T13:07:05;100319.97;;;37.77;42.78
21640;BME280;10981;45.462;10.974;2022-07-29T13:09:41;100315.31;;;38.27;41.87
21640;BME280;10981;45.462;10.974;2022-07-29T13:12:11;100307.28;;;38.31;41.88
21640;BME280;10981;45.462;10.974;2022-07-29T13:14:44;100306.47;;;38.74;41.41
21640;BME280;10981;45.462;10.974;2022-07-29T13:17:20;100306.16;;;38.40;41.64
21640;BME280;10981;45.462;10.974;2022-07-29T13:19:52;100291.97;;;38.03;41.66
21640;BME280;10981;45.462;10.974;2022-07-29T13:22:24;100277.88;;;38.36;43.69
21640;BME280;10981;45.462;10.974;2022-07-29T13:25:00;100281.34;;;38.02;42.04
21640;BME280;10981;45.462;10.974;2022-07-29T13:27:33;100271.41;;;37.97;41.91
21640;BME280;10981;45.462;10.974;2022-07-29T13:30:04;100272.22;;;38.15;42.45
21640;BME280;10981;45.462;10.974;2022-07-29T13:32:34;100262.88;;;38.69;42.59
21640;BME280;10981;45.462;10.974;2022-07-29T13:35:05;100257.66;;;39.02;41.94