sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2023-09-19T00:00:44;10.38;;;1.48;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:03:14;7.85;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:05:41;8.02;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:08:12;8.43;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:10:40;6.88;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:13:09;5.70;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:15:44;4.78;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:18:17;8.90;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:20:49;5.57;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:23:18;5.90;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:25:46;6.18;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:28:13;10.30;;;1.65;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:30:43;8.90;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:33:10;5.78;;;1.52;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:35:49;8.77;;;1.52;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:38:18;9.27;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:40:48;8.83;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:43:17;8.68;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:45:45;5.85;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:48:15;8.25;;;1.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:50:42;8.77;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:53:12;8.02;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:55:40;8.73;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T00:58:08;9.02;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:00:37;9.80;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:03:05;8.13;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:05:36;5.35;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:08:03;11.73;;;2.07;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:10:30;8.43;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:18:43;6.18;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:24:16;12.32;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:29:49;9.75;;;1.92;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:32:20;8.90;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:34:51;7.53;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:37:30;10.18;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:39:59;6.50;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:54:23;8.15;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:56:57;7.35;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T01:59:34;10.23;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:02:07;12.68;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:04:35;9.75;;;1.75;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:07:02;12.23;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:09:32;11.00;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:12:01;13.95;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:14:30;9.75;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:16:58;11.63;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:19:26;12.48;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:21:53;10.60;;;2.35;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:24:20;14.43;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:26:47;12.40;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:29:14;14.77;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:31:41;9.95;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:34:08;12.40;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:36:38;14.27;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:39:05;13.17;;;1.93;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:41:34;15.18;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:44:01;13.40;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:46:28;13.60;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:48:55;15.38;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:51:22;14.40;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:53:50;14.27;;;2.78;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:56:19;10.00;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T02:58:45;12.15;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:01:15;20.52;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:03:42;12.50;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:06:09;13.07;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:08:36;12.70;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:11:05;14.40;;;2.42;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:13:35;13.63;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:16:05;11.07;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:18:35;9.18;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:21:02;11.45;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:23:30;12.40;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:25:57;9.32;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:28:25;13.57;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:30:59;9.88;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:33:28;14.65;;;1.92;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:35:59;8.95;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:38:27;11.63;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:40:55;14.77;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:43:22;9.83;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:45:49;9.75;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:48:17;7.95;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:50:46;9.77;;;1.92;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:53:14;11.23;;;1.92;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:55:41;8.20;;;1.65;;
70455;SDS011;57916;51.996;5.180;2023-09-19T03:58:08;14.95;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:00:35;11.38;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:03:05;12.07;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:05:33;9.88;;;1.75;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:08:00;8.73;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:10:27;10.02;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:12:55;6.43;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:15:22;9.70;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:17:52;8.10;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:20:19;10.18;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:22:48;10.55;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:25:16;8.10;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:27:43;11.80;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:30:11;10.43;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:32:38;10.13;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:35:09;9.30;;;1.88;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:40:08;10.30;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:42:42;10.38;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:45:10;11.52;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:47:37;13.60;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:50:06;9.27;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:52:41;11.48;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:55:12;11.38;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T04:57:44;8.93;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:00:15;14.10;;;2.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:02:52;13.88;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:05:23;11.73;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:07:52;15.35;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:10:22;9.45;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:12:51;11.13;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:15:19;11.25;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:17:48;13.47;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:20:21;11.90;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:22:59;12.10;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:25:32;12.23;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:27:59;10.23;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:30:27;9.43;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:32:53;10.15;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:35:21;15.95;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:37:53;10.77;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:40:21;10.10;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:42:48;8.45;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:45:17;10.90;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:47:51;12.43;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:50:22;15.23;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:52:51;8.82;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:55:19;18.33;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T05:57:50;10.10;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:00:18;14.63;;;2.42;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:02:51;14.35;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:05:19;10.18;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:07:47;15.48;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:10:14;13.60;;;2.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:12:41;26.27;;;3.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:15:12;12.23;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:17:42;17.57;;;2.67;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:20:13;13.50;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:22:41;15.15;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:25:10;11.00;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:27:38;14.38;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:30:09;11.75;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:32:37;31.83;;;3.37;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:35:05;14.02;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:37:37;9.93;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:40:08;15.60;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:42:45;13.32;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:45:19;10.85;;;2.72;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:47:49;11.00;;;2.42;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:50:18;10.55;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:52:46;16.10;;;2.55;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:55:16;14.27;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T06:57:47;33.50;;;3.63;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:00:15;11.65;;;2.35;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:02:45;12.98;;;2.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:05:20;38.78;;;3.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:07:48;11.52;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:10:16;13.63;;;2.65;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:12:44;10.20;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:15:11;15.80;;;2.63;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:17:40;14.73;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:20:07;12.38;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:22:34;11.27;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:25:02;17.20;;;2.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:27:30;11.15;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:29:56;11.10;;;2.43;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:32:23;15.02;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:34:50;12.97;;;2.63;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:37:18;11.57;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:39:45;17.10;;;2.72;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:42:11;12.27;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:44:44;12.82;;;2.55;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:47:17;12.48;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:49:46;17.85;;;2.67;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:52:14;13.47;;;2.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:54:42;14.45;;;2.53;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:57:10;10.05;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T07:59:37;15.15;;;2.28;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:02:05;16.85;;;2.53;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:04:35;14.75;;;3.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:07:02;12.02;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:09:31;17.05;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:11:59;14.05;;;2.53;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:14:29;20.50;;;2.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:16:56;18.95;;;2.88;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:19:25;11.63;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:21:55;14.00;;;2.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:24:28;15.15;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:26:55;19.52;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:29:23;11.95;;;2.28;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:31:54;10.98;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:34:22;15.50;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:36:54;14.88;;;2.72;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:39:24;14.35;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:41:58;16.08;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:44:26;17.20;;;3.23;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:47:01;14.80;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:49:53;31.30;;;3.73;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:52:25;14.02;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:55:01;13.68;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T08:57:33;10.98;;;2.45;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:00:04;13.30;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:02:38;14.17;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:05:09;13.35;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:07:37;13.35;;;2.28;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:10:05;13.27;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:12:34;15.57;;;2.65;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:15:03;17.67;;;2.67;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:17:30;13.73;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:19:57;12.45;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:22:25;17.45;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:24:56;12.05;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:27:31;16.90;;;3.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:29:59;15.43;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:32:29;18.30;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:35:00;16.50;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:37:28;14.30;;;2.53;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:39:58;15.35;;;2.83;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:42:45;17.10;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:45:19;15.13;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:47:59;16.50;;;2.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:50:33;19.02;;;2.55;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:53:20;13.45;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:55:57;12.35;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T09:58:28;13.52;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:00:56;13.47;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:03:33;10.15;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:06:07;15.37;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:09:07;11.63;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:11:42;12.57;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:14:10;7.93;;;2.03;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:16:48;14.20;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:19:20;10.82;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:21:53;10.93;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:24:23;12.13;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:26:52;13.93;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:29:21;9.88;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:31:50;7.25;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:34:20;10.25;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:36:49;13.52;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:39:17;8.53;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:41:47;10.90;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:44:23;9.73;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:46:54;8.48;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:49:23;8.00;;;1.63;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:51:55;10.00;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:54:31;10.27;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:57:03;11.55;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T10:59:31;6.88;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:02:15;11.38;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:04:44;10.35;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:07:14;13.73;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:09:51;9.30;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:14:57;14.52;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:17:31;6.63;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:30:39;9.60;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:33:16;11.00;;;1.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:43:48;7.40;;;1.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:46:20;9.80;;;1.42;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:48:49;4.97;;;1.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:51:20;7.80;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:53:54;10.75;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:56:26;8.82;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T11:58:55;5.53;;;1.35;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:01:42;5.03;;;1.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:04:17;3.07;;;1.07;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:06:55;5.88;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:09:24;8.07;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:11:51;8.07;;;1.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:14:22;10.13;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:16:54;10.10;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:19:22;6.28;;;1.23;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:21:57;15.45;;;1.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:24:26;13.35;;;1.15;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:27:03;6.03;;;1.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:29:32;8.70;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:32:34;7.60;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:35:02;5.63;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:37:34;5.40;;;1.35;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:40:06;4.28;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:42:44;10.73;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:45:13;5.22;;;1.52;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:48:17;3.72;;;0.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:51:09;2.60;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:53:43;3.90;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T12:56:15;5.38;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:01:22;8.38;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:04:10;5.20;;;0.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:06:38;6.50;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:09:10;8.57;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:11:38;9.48;;;1.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:14:23;5.78;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:16:58;6.15;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:19:36;4.93;;;1.05;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:22:04;7.72;;;0.95;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:24:31;5.50;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:27:01;4.28;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:29:30;6.50;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:31:59;5.37;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:34:28;6.85;;;0.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:36:57;4.07;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:39:25;4.05;;;0.85;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:41:52;8.80;;;1.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:44:18;4.82;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:46:46;4.20;;;1.02;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:49:14;6.60;;;0.82;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:51:41;7.68;;;1.38;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:54:11;6.40;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:56:39;4.45;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T13:59:06;3.67;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:01:33;5.13;;;0.90;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:04:00;4.90;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:06:28;6.83;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:08:55;6.40;;;1.08;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:11:22;6.53;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:13:49;5.90;;;1.17;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:16:16;4.30;;;1.52;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:18:45;7.82;;;1.23;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:21:13;3.50;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:23:40;5.82;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:26:09;4.28;;;1.23;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:28:36;4.95;;;1.25;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:31:09;10.23;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:33:37;7.80;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:36:05;5.80;;;1.13;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:38:35;19.77;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:41:03;10.32;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:43:31;10.13;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:46:03;9.20;;;1.55;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:48:31;8.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:51:04;7.68;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:53:33;8.30;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:56:03;11.05;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T14:58:34;7.15;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:01:08;5.37;;;1.57;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:03:36;8.15;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:06:10;7.60;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:08:41;6.03;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:11:14;13.73;;;1.58;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:13:47;5.87;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:16:17;8.30;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:18:44;7.53;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:21:14;10.68;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:23:42;6.82;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:26:12;4.22;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:28:43;8.13;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:31:11;3.20;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:33:39;4.28;;;1.33;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:36:13;6.70;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:41:24;5.63;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:43:56;8.43;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:46:25;6.55;;;1.65;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:48:56;7.05;;;1.48;;
70455;SDS011;57916;51.996;5.180;2023-09-19T15:51:24;4.40;;;1.40;;