sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:01:32;9.60;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:04:21;20.50;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:07:11;17.50;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:10:00;19.13;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:12:49;11.93;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:15:40;15.57;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:18:30;14.45;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:21:19;20.17;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:24:09;10.88;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:26:58;20.63;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:29:48;20.33;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:32:39;16.10;;;4.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:35:28;20.73;;;5.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:38:18;19.80;;;6.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:41:08;18.15;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:44:15;28.35;;;7.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:47:06;41.60;;;11.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:49:57;30.55;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:52:47;28.35;;;8.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:55:37;32.10;;;9.48;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T00:58:31;34.35;;;8.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:01:25;41.97;;;8.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:04:23;39.85;;;9.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:07:18;27.55;;;7.82;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:10:15;31.98;;;8.27;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:13:10;37.70;;;10.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:16:05;33.30;;;8.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:19:00;42.58;;;10.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:22:03;33.08;;;11.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:25:18;40.67;;;12.52;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:28:24;30.65;;;6.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:31:23;33.50;;;6.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:34:19;24.30;;;5.43;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:37:20;30.23;;;6.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:40:13;26.17;;;6.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:43:05;41.78;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:45:58;24.95;;;5.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:48:50;17.42;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:51:41;17.88;;;4.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:54:32;19.65;;;3.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T01:57:22;16.63;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:00:14;29.38;;;5.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:03:04;19.60;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:05:55;17.80;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:08:47;17.67;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:11:42;21.15;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:17:28;29.30;;;5.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:20:20;17.67;;;5.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:23:11;21.70;;;5.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:26:01;24.85;;;5.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:28:54;19.65;;;5.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:31:45;24.17;;;5.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:34:35;19.45;;;5.32;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:37:25;16.85;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:40:15;22.08;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:43:04;25.67;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:45:55;26.98;;;5.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:48:45;17.60;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:51:34;19.50;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:54:23;23.13;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T02:57:13;20.88;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:00:02;20.77;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:02:58;13.35;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:05:48;32.33;;;11.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:08:37;37.25;;;8.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:11:27;16.70;;;4.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:14:16;18.50;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:17:05;22.40;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:19:56;22.90;;;6.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:22:45;19.75;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:25:35;16.48;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:28:24;23.35;;;4.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:31:14;16.45;;;5.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:34:04;22.00;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:36:56;15.55;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:39:46;22.15;;;6.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:42:35;15.57;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:45:24;10.65;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:48:14;16.13;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:51:06;21.98;;;3.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:53:57;16.23;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:56:47;19.02;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T03:59:36;23.48;;;7.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:02:25;22.67;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:05:15;21.65;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:08:04;14.40;;;4.43;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:10:58;26.05;;;6.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:13:47;22.05;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:16:38;16.63;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:19:30;19.35;;;2.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:22:21;25.90;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:25:10;15.18;;;3.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:28:01;13.23;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:30:50;19.35;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:33:40;25.55;;;3.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:36:29;19.13;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:39:18;21.92;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:42:08;12.35;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:44:59;70.68;;;5.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:47:49;60.17;;;6.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:50:40;71.13;;;7.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:53:29;61.47;;;9.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:56:19;36.90;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T04:59:11;61.72;;;5.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:02:02;24.33;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:04:51;29.92;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:07:40;9.68;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:10:30;14.20;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:13:19;26.00;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:16:09;13.43;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:19:01;12.13;;;3.17;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:21:50;18.80;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:24:40;13.73;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:27:29;13.63;;;4.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:30:19;19.27;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:33:09;16.63;;;2.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:36:07;15.43;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:38:57;9.80;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:41:47;19.58;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:44:36;9.18;;;2.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:47:25;13.15;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:50:15;14.32;;;3.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:53:06;14.73;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:55:55;14.60;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T05:58:44;25.90;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:01:38;17.73;;;2.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:04:28;12.32;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:07:23;16.55;;;2.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:10:15;8.65;;;2.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:13:06;10.38;;;2.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:16:02;9.98;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:19:07;10.95;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:22:18;15.85;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:28:42;12.00;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:31:53;13.30;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:34:56;10.70;;;2.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:38:11;10.50;;;2.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:41:23;13.55;;;3.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:44:35;16.15;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:47:35;14.45;;;2.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:50:34;25.10;;;3.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:53:31;15.23;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:56:30;9.73;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T06:59:25;9.25;;;2.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:02:19;20.48;;;3.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:05:14;11.95;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:08:04;11.32;;;3.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:10:58;9.80;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:13:53;11.70;;;2.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:16:47;8.55;;;2.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:19:42;7.57;;;2.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:22:35;13.57;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:25:30;12.07;;;2.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:28:22;11.98;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:31:16;12.60;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:34:15;14.45;;;3.17;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:37:12;12.43;;;2.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:40:09;14.73;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:43:21;15.13;;;2.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:46:53;14.90;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:49:53;24.70;;;2.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:52:52;19.48;;;2.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:55:50;14.18;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T07:58:50;11.98;;;2.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:01:46;12.27;;;2.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:04:53;10.85;;;1.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:07:50;11.00;;;2.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:10:49;9.88;;;2.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:13:43;14.90;;;2.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:16:41;9.55;;;1.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:19:44;7.05;;;2.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:22:47;16.13;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:25:40;10.45;;;3.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:28:37;10.93;;;3.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:31:32;9.07;;;2.43;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:34:28;7.32;;;2.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:37:23;15.82;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:43:43;12.73;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:53:32;10.35;;;2.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:56:33;31.63;;;16.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T08:59:31;11.27;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:02:46;12.32;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:09:18;13.00;;;5.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:12:48;16.38;;;4.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:15:50;14.05;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:19:11;10.52;;;2.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:22:13;11.25;;;2.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:25:26;14.15;;;2.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:28:33;10.63;;;2.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:31:34;11.25;;;2.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:34:39;8.45;;;2.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:37:41;14.05;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:40:43;9.73;;;2.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:43:51;10.45;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:46:56;12.98;;;2.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:49:59;12.48;;;2.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T09:53:14;15.32;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:03:15;14.50;;;2.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:16:50;13.68;;;3.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:23:35;15.57;;;2.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:30:20;12.70;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:33:55;15.02;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:37:13;12.02;;;3.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:40:23;17.80;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:50:48;13.60;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:54:03;27.45;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T10:57:12;21.48;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:00:27;14.68;;;2.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:27:27;12.90;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:30:49;16.15;;;3.17;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:33:54;19.10;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:36:53;16.40;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:39:55;21.63;;;2.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:42:53;11.02;;;2.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:45:49;12.05;;;2.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:48:50;13.93;;;2.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:51:50;12.38;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T11:57:58;16.60;;;2.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:01:14;14.65;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:07:59;11.43;;;2.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:10:57;17.55;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:16:49;18.98;;;3.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:19:47;15.40;;;3.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:22:47;11.43;;;2.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:29:09;17.52;;;2.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:32:15;19.65;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:35:17;24.92;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:38:21;15.65;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:41:22;11.85;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:44:25;17.00;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:47:44;13.25;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:54:20;21.40;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T12:57:34;12.43;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:00:58;19.92;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:07:42;15.95;;;2.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:14:12;19.55;;;3.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:17:12;21.58;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:20:13;28.05;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:23:12;15.00;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:26:17;25.73;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:29:12;35.25;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:32:09;23.15;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:35:15;15.07;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:38:21;24.75;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:41:41;19.15;;;3.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:44:54;28.15;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:47:58;21.23;;;3.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T13:58:20;18.10;;;2.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:01:26;18.17;;;3.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:04:38;18.35;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:07:50;14.20;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:10:52;19.23;;;2.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:13:56;14.90;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:17:02;20.27;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:20:22;11.43;;;3.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:23:29;13.20;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:26:43;19.05;;;2.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:29:56;11.65;;;2.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:33:01;13.68;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:36:17;14.88;;;2.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:39:30;16.05;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:42:45;18.02;;;3.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:45:58;16.98;;;3.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:48:57;17.75;;;3.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:51:49;15.52;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:54:41;17.50;;;3.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T14:57:34;20.67;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:00:23;14.30;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:03:14;15.38;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:06:27;17.55;;;3.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:09:29;16.05;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:12:29;16.35;;;2.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:15:24;12.70;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:18:27;13.90;;;2.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:24:40;19.77;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:27:36;15.55;;;2.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:30:35;15.48;;;2.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:33:42;14.77;;;3.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:36:49;19.35;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:39:48;17.73;;;3.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:42:46;20.27;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:45:46;21.30;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:48:52;32.33;;;5.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T15:51:51;17.40;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:01:31;25.35;;;4.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:04:31;23.60;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:14:06;9.57;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:17:08;12.10;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:20:17;15.82;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:23:11;28.52;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:26:07;17.30;;;4.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:29:03;23.52;;;4.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:32:12;13.65;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:38:33;14.20;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:41:29;22.77;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:44:22;10.35;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:47:13;20.92;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:50:12;16.77;;;5.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:53:14;17.77;;;6.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:56:08;16.85;;;6.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T16:59:03;26.27;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:02:02;15.40;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:05:02;10.68;;;3.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:07:59;14.53;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:11:02;13.68;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:14:04;14.13;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:17:12;8.18;;;2.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:20:26;9.75;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:23:26;10.20;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:26:27;16.35;;;3.17;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:29:27;10.77;;;2.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:32:26;10.85;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:35:28;10.45;;;2.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:41:16;9.57;;;3.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:44:18;10.77;;;2.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:47:31;11.30;;;2.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:50:33;11.60;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:53:35;10.20;;;2.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:56:34;12.50;;;2.17;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T17:59:38;11.50;;;2.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:02:38;14.05;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:08:55;11.65;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:11:52;10.75;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:14:59;18.35;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:18:05;11.90;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:21:15;11.10;;;2.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:24:15;16.40;;;2.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:27:14;14.68;;;2.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:30:11;13.07;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:33:04;10.05;;;2.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:36:12;9.88;;;2.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:39:08;15.73;;;2.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:42:03;17.33;;;2.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:45:08;12.52;;;2.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:48:13;24.00;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:51:23;12.20;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:54:23;12.55;;;2.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T18:57:16;13.70;;;2.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T19:00:11;15.00;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T19:03:11;17.95;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-01T19:06:13;10.07;;;2.53;;