sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10596;SDS011;5346;48.766;8.674;2023-12-29T00:00:18;6.57;;;4.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:02:55;6.03;;;4.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:05:29;5.50;;;4.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:07:59;7.57;;;4.87;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:10:33;6.40;;;4.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:13:01;10.00;;;4.97;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:15:35;10.57;;;4.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:18:12;5.77;;;5.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:20:47;7.57;;;5.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:23:33;9.90;;;5.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:26:06;7.97;;;5.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:28:51;6.40;;;5.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:31:25;8.63;;;5.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:34:00;7.83;;;5.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:36:28;7.70;;;4.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:39:04;6.57;;;5.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:41:39;8.33;;;5.97;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:44:15;8.90;;;6.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:46:43;7.40;;;5.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:49:23;7.00;;;5.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:51:53;8.53;;;6.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:54:21;6.63;;;5.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:56:56;9.40;;;5.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T00:59:23;7.13;;;5.47;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:01:58;8.00;;;5.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:04:39;7.37;;;5.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:07:13;7.10;;;5.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:09:48;6.87;;;5.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:12:18;8.90;;;5.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:14:52;7.63;;;5.97;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:17:28;6.37;;;5.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:20:02;8.70;;;6.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:22:35;8.27;;;6.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:25:03;8.43;;;5.67;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:27:43;7.17;;;5.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:30:18;7.73;;;6.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:32:45;8.77;;;5.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:35:22;9.73;;;6.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:37:49;7.43;;;5.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:40:44;7.37;;;6.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:43:12;9.67;;;6.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:45:46;7.57;;;6.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:48:23;8.23;;;6.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:51:16;9.83;;;6.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:53:47;9.43;;;6.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:56:26;6.53;;;5.67;;
10596;SDS011;5346;48.766;8.674;2023-12-29T01:58:54;9.37;;;6.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:01:37;8.13;;;6.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:04:08;8.23;;;6.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:06:45;10.00;;;6.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:09:19;10.03;;;6.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:11:54;8.87;;;6.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:14:24;8.43;;;6.47;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:19:40;10.57;;;6.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:22:12;8.33;;;6.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:24:50;8.67;;;6.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:27:31;9.07;;;6.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:33:07;8.33;;;6.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:35:52;11.43;;;7.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:38:29;9.43;;;7.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:41:03;11.80;;;6.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:43:43;8.73;;;7.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:46:22;10.00;;;7.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:48:56;9.27;;;7.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:51:32;10.27;;;7.67;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:53:59;12.93;;;7.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:56:34;9.27;;;6.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T02:59:01;9.77;;;7.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:01:38;9.33;;;7.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:04:15;9.33;;;7.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:06:49;10.13;;;7.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:09:23;10.30;;;7.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:11:51;12.17;;;7.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:14:30;9.77;;;8.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:17:00;8.50;;;7.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:19:34;10.13;;;7.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:22:04;9.93;;;7.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:24:40;10.47;;;7.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:27:09;8.83;;;7.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:29:43;9.43;;;7.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:32:11;9.93;;;6.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:34:48;8.97;;;7.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:37:16;9.90;;;7.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:39:56;9.47;;;7.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:42:24;8.60;;;7.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:44:59;10.00;;;6.87;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:47:26;10.40;;;7.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:50:04;8.80;;;6.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:52:39;12.73;;;7.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:55:13;9.27;;;6.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T03:57:48;9.43;;;6.97;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:00:27;8.30;;;7.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:02:55;8.27;;;6.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:05:28;7.70;;;6.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:08:02;7.20;;;6.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:10:30;8.53;;;5.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:13:08;7.80;;;6.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:15:36;9.57;;;6.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:18:10;7.40;;;6.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:20:43;8.43;;;6.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:23:20;8.90;;;6.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:25:48;7.80;;;6.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:28:23;9.23;;;6.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:30:56;9.43;;;5.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:33:42;8.13;;;5.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:36:22;8.77;;;5.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:38:57;7.83;;;6.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:41:32;8.50;;;5.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:44:17;6.57;;;5.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:46:45;6.87;;;5.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:49:19;6.93;;;5.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:51:47;8.47;;;5.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:54:22;7.90;;;5.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:57:01;6.57;;;5.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T04:59:34;7.73;;;5.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:02:08;6.80;;;5.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:04:35;6.90;;;5.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:07:11;5.90;;;5.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:09:39;5.37;;;4.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:12:14;5.60;;;4.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:14:42;7.60;;;4.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:17:15;9.90;;;5.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:19:50;6.27;;;4.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:22:26;7.97;;;4.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:25:05;4.73;;;3.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:27:38;4.60;;;3.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:30:09;4.13;;;3.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:32:45;5.50;;;4.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:35:21;7.80;;;4.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:38:01;4.13;;;3.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:40:29;4.23;;;3.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:43:07;3.07;;;2.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:45:36;3.03;;;2.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:48:13;3.67;;;2.67;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:50:46;4.20;;;3.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:53:20;3.13;;;2.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:55:48;4.27;;;3.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T05:58:21;3.30;;;2.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:00:55;1.70;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:03:23;2.43;;;1.87;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:05:57;2.57;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:08:30;1.33;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:11:03;2.00;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:13:37;1.50;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:16:17;1.73;;;1.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:18:46;1.70;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:21:21;1.63;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:23:49;2.07;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:26:22;2.50;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:29:01;1.70;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:31:42;2.60;;;1.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:34:12;1.40;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:36:40;1.70;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:39:20;1.40;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:42:02;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:44:37;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:47:05;1.57;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:49:41;1.47;;;1.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:52:15;1.83;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:54:50;2.03;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T06:57:26;2.87;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:00:03;1.40;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:02:42;2.67;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:05:10;1.33;;;1.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:07:47;1.37;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:10:15;2.83;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:12:50;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:15:22;1.60;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:18:01;1.43;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:20:35;2.23;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:23:09;1.57;;;1.47;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:25:43;3.17;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:28:20;1.60;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:30:55;1.60;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:33:30;2.00;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:36:11;2.00;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:38:47;1.87;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:41:27;1.83;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:43:55;1.97;;;1.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:46:31;1.60;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:49:05;2.23;;;1.87;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:51:40;3.53;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:54:15;2.53;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:56:49;1.70;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T07:59:17;2.40;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:01:45;1.80;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:04:20;1.60;;;1.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:06:48;2.87;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:09:23;1.93;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:11:52;1.50;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:14:26;1.40;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:16:55;3.80;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:19:23;1.73;;;1.43;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:21:58;1.23;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:24:26;1.00;;;0.97;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:27:00;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:29:28;2.23;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:32:03;2.37;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:34:32;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:37:11;1.47;;;1.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:39:47;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:42:25;1.63;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:45:04;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:47:38;1.67;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:50:06;1.23;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:52:41;1.07;;;1.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:55:09;1.23;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T08:57:44;1.47;;;1.37;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:00:12;1.50;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:02:49;1.17;;;1.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:05:23;1.10;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:08:05;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:10:33;1.33;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:13:08;1.53;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:15:36;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:18:12;2.43;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:20:40;1.20;;;0.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:23:14;1.13;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:25:42;2.20;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:28:17;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:30:52;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:33:27;1.50;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:36:08;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:38:42;0.60;;;0.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:41:25;1.13;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:43:58;1.20;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:46:34;1.23;;;0.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:49:15;1.10;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:51:46;2.27;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:54:17;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:57:02;1.10;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T09:59:32;0.70;;;0.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:02:12;2.00;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:04:43;1.00;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:07:20;1.13;;;1.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:09:57;1.60;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:12:33;0.90;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:15:10;1.40;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:18:14;1.27;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:20:59;0.90;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:23:43;1.15;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:26:35;0.75;;;0.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:29:16;0.65;;;0.63;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:31:53;0.80;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:34:27;0.70;;;0.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:37:02;0.57;;;0.57;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:39:54;1.52;;;0.65;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:42:41;1.38;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:45:26;0.70;;;0.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:48:01;0.60;;;0.55;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:50:45;1.80;;;0.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:53:20;0.75;;;0.65;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:55:57;2.95;;;0.82;;
10596;SDS011;5346;48.766;8.674;2023-12-29T10:58:25;0.52;;;0.52;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:01:14;0.93;;;0.77;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:04:02;0.65;;;0.65;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:06:42;2.28;;;0.60;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:09:31;0.70;;;0.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:12:09;0.70;;;0.70;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:14:40;0.80;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:17:19;0.80;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:19:49;1.42;;;1.08;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:22:33;2.10;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:25:09;1.60;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:27:44;0.88;;;0.85;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:30:19;0.80;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:36:13;0.80;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:48:12;0.88;;;0.80;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:54:06;1.20;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T11:56:41;0.52;;;0.52;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:01:55;1.67;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:04:43;1.05;;;0.95;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:09:51;0.88;;;0.82;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:12:51;2.33;;;0.93;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:18:04;0.90;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:20:35;0.95;;;0.95;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:23:16;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:25:45;2.85;;;0.98;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:28:21;1.60;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:30:52;1.90;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:33:38;1.47;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:36:06;1.60;;;1.38;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:38:53;1.58;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:41:34;1.43;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:44:10;1.30;;;1.05;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:46:51;1.20;;;0.98;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:49:36;1.65;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:52:04;1.27;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:54:44;2.42;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:57:17;1.25;;;1.15;;
10596;SDS011;5346;48.766;8.674;2023-12-29T12:59:53;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:02:30;1.15;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:05:06;1.30;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:07:39;1.30;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:10:10;1.53;;;1.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:12:52;1.58;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:15:28;0.90;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:18:01;1.23;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:20:44;1.33;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:23:16;2.55;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:25:54;1.23;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:28:25;2.20;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:31:05;1.88;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:33:51;2.25;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:39:29;1.33;;;1.25;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:42:12;1.13;;;1.02;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:44:52;2.35;;;1.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:47:28;1.63;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:49:59;1.13;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:52:35;1.45;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:55:04;1.10;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T13:57:42;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:00:22;1.25;;;1.15;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:03:01;1.33;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:05:51;1.37;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:08:38;1.27;;;1.17;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:11:08;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:13:43;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:16:18;2.40;;;1.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:18:57;1.67;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:21:36;1.13;;;1.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:24:12;1.87;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:26:54;1.43;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:29:23;1.20;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:31:58;1.17;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:34:38;0.90;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:37:06;1.17;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:39:46;0.90;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:42:30;0.90;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:44:59;1.52;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:47:36;1.87;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:50:15;1.70;;;1.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:52:49;0.87;;;0.83;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:55:17;1.77;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T14:57:53;1.53;;;1.00;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:00:32;1.50;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:03:08;2.83;;;1.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:05:37;1.33;;;1.05;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:08:05;2.65;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:10:39;1.40;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:13:07;2.00;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:15:46;1.13;;;1.03;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:18:22;1.00;;;0.90;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:20:59;1.23;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:23:29;2.20;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:25:58;1.93;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:28:32;1.40;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:31:06;1.27;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:33:40;2.07;;;1.07;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:36:11;1.50;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:38:47;1.40;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:41:21;1.63;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:44:10;1.90;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:46:45;2.50;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:49:19;1.33;;;1.23;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:51:53;1.77;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:54:27;2.23;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:57:02;1.90;;;1.13;;
10596;SDS011;5346;48.766;8.674;2023-12-29T15:59:40;1.93;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:02:14;1.90;;;1.20;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:04:42;1.80;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:07:16;3.13;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:09:44;1.70;;;1.10;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:12:11;1.27;;;1.15;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:14:46;2.07;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:17:20;2.73;;;1.53;;
10596;SDS011;5346;48.766;8.674;2023-12-29T16:19:48;2.60;;;1.20;;