sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19646;DHT22;9971;52.446;13.452;2023-06-22T00:01:13;27.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:06:15;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:11:17;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:16:20;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:21:22;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:26:25;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:31:28;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:36:30;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:41:33;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:46:35;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:51:37;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T00:56:39;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:01:41;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:06:52;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:11:50;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:16:50;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:21:52;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:27:00;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:32:01;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:37:03;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:42:05;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:47:07;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:52:10;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T01:57:12;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:02:15;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:07:17;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:12:21;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:17:21;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:22:24;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:27:26;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:32:28;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:37:31;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:42:33;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:47:35;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:52:38;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T02:57:39;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:02:42;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:07:44;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:12:46;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:17:49;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:22:51;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:27:54;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:32:56;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:37:59;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:43:01;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:48:04;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:53:06;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T03:58:09;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:03:11;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:08:13;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:13:16;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:18:19;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:23:21;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:28:23;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:33:26;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:38:28;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:43:33;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:48:33;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:53:36;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T04:58:38;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:03:41;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:08:43;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:13:46;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:18:51;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:23:53;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:28:54;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:33:57;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:38:59;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:44:02;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:49:03;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:54:06;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T05:59:09;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:04:12;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:09:14;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:14:16;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:19:19;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:24:22;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:29:24;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:34:27;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:39:29;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:44:32;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:49:34;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:54:36;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T06:59:39;27.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:04:41;27.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:09:44;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:14:47;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:19:50;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:24:53;27.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:29:55;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:34:58;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:40:01;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:45:03;27.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:50:06;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T07:55:09;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:00:12;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:05:14;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:10:16;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:15:18;27.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:20:21;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:25:23;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:30:26;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:35:28;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:40:30;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:45:33;28.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:50:35;28.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T08:55:40;28.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:00:43;28.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:05:45;28.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:10:48;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:15:51;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:20:54;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:25:56;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:30:59;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:36:01;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:41:10;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:46:20;28.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:51:22;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T09:56:24;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:01:26;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:06:29;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:11:31;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:16:33;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:21:35;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:26:38;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:31:40;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:36:43;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:41:45;28.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:46:48;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:51:50;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T10:56:53;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:01:56;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:06:57;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:12:00;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:17:02;28.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:22:05;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:27:08;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:32:10;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:37:13;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:42:15;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:47:17;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:52:20;28.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T11:57:22;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:02:25;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:07:27;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:12:30;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:17:32;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:22:34;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:27:36;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:32:39;28.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:37:41;28.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:42:44;28.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:47:46;28.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:52:48;28.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T12:57:51;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:02:53;28.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:07:56;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:12:58;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:18:00;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:23:03;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:28:05;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:33:08;28.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:38:10;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:43:12;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:48:15;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:53:17;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T13:58:19;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:03:22;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:08:24;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:13:28;29.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:18:30;28.90;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:23:33;29.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:28:35;29.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:33:38;29.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:38:40;29.00;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:43:46;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:48:49;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:53:51;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T14:58:53;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:03:56;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:08:58;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:14:00;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:19:03;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:24:05;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:29:08;29.10;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:34:11;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:39:13;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:44:15;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:49:18;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:54:20;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T15:59:23;29.20;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:04:25;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:09:27;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:14:30;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:19:32;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:24:34;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:29:37;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:34:39;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:39:42;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:44:44;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:49:47;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:54:49;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T16:59:52;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:04:54;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:09:55;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:14:58;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:20:00;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:25:03;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:30:06;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:35:09;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:40:13;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:45:16;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:50:20;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T17:55:21;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:00:24;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:05:29;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:10:31;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:15:32;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:20:35;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:25:37;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:30:38;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:35:40;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:40:48;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:45:46;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:50:48;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T18:55:51;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:00:53;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:05:55;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:11:10;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:16:00;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:21:03;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:26:08;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:31:09;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:36:11;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:41:14;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:46:16;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:51:18;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T19:56:20;29.80;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:01:23;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:06:25;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:11:28;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:16:30;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:21:32;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:26:48;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:32:03;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:37:04;29.70;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:42:06;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:47:08;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:52:10;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T20:57:13;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:02:15;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:07:17;29.30;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:12:20;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:17:22;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:22:25;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:27:27;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:32:30;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:37:32;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:42:35;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:47:37;29.40;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:52:40;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T21:57:42;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:02:45;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:07:47;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:12:51;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:17:54;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:22:56;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:27:58;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:33:01;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:38:03;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:43:06;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:48:08;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:53:10;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T22:58:13;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:03:15;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:08:18;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:13:20;29.60;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:18:22;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:23:25;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:28:27;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:33:30;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:38:32;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:43:34;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:48:37;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:53:40;29.50;99.90
19646;DHT22;9971;52.446;13.452;2023-06-22T23:58:41;29.50;99.90
