sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-04-20T00:01:03;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:03:30;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:05:58;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:08:25;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:10:54;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:13:20;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:15:47;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:18:14;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:20:41;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:23:07;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:25:34;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:28:01;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:30:27;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:32:54;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:35:21;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:37:48;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:40:15;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:42:42;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:45:10;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:47:37;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:50:05;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:52:32;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:54:59;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:57:27;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T00:59:54;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:02:21;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:04:47;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:07:14;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:09:41;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:12:08;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:14:35;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:17:02;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:19:29;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:21:57;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:24:25;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:26:54;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:29:24;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:31:55;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:34:23;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:36:50;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:39:17;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:41:44;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:44:11;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:46:38;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:49:05;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:51:36;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:54:03;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:56:29;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T01:58:57;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:01:23;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:03:50;6.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:06:19;6.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:08:45;6.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:11:12;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:13:40;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:16:07;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:18:35;6.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:21:05;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:23:32;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:25:59;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:28:25;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:30:52;6.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:33:19;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:35:46;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:38:13;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:40:40;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:43:07;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:45:33;6.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:48:00;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:50:27;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:52:54;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:55:20;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T02:57:47;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:00:15;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:02:44;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:05:12;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:07:39;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:10:06;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:12:33;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:15:00;6.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:17:26;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:19:53;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:22:20;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:24:48;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:27:20;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:29:46;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:32:13;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:34:41;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:37:08;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:39:40;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:42:12;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:44:38;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:47:05;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:49:32;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:51:59;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:54:26;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:56:53;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T03:59:19;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:01:46;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:04:14;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:06:41;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:09:09;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:11:36;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:14:03;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:16:32;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:19:00;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:21:30;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:23:59;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:26:28;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:28:55;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:31:21;6.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:33:48;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:36:15;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:38:43;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:41:10;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:43:38;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:46:07;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:48:35;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:51:03;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:53:30;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:55:58;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T04:58:25;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:00:53;6.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:03:22;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:05:49;6.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:08:16;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:10:42;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:13:09;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:15:36;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:18:02;6.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:20:30;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:22:56;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:25:23;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:27:50;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:30:17;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:32:49;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:35:19;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:37:47;6.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:40:15;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:42:42;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:45:10;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:47:38;7.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:50:08;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:52:35;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:55:02;7.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:57:28;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T05:59:55;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:02:22;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:04:49;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:07:16;7.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:09:42;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:12:10;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:14:37;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:17:04;7.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:19:32;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:21:59;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:24:28;7.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:26:56;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:29:24;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:31:54;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:34:24;7.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:36:52;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:39:19;7.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:41:46;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:44:13;7.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:46:39;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:49:06;7.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:51:33;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:54:00;7.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:56:26;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T06:58:53;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:01:20;8.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:03:48;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:06:15;8.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:08:44;8.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:11:11;8.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:13:37;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:16:04;8.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:18:31;8.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:21:01;8.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:23:27;8.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:25:54;8.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:28:21;8.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:30:48;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:33:16;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:35:44;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:38:12;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:40:40;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:43:07;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:45:34;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:48:01;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:50:28;9.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:52:54;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:55:21;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T07:57:48;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:00:17;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:02:43;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:05:10;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:07:38;9.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:10:05;9.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:12:32;9.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:14:59;9.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:17:26;9.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:19:54;9.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:22:21;10.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:24:49;10.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:27:17;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:29:44;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:32:12;10.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:34:39;10.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:37:07;10.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:39:34;10.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:42:04;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:44:31;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:46:58;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:49:27;10.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:51:54;10.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:54:20;9.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:56:50;9.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T08:59:17;9.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:01:44;9.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:04:22;9.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:06:51;9.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:09:21;9.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:12:03;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:14:44;9.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:17:14;9.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:19:43;9.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:22:11;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:24:40;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:27:17;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:30:00;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:32:27;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:34:55;8.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:37:23;8.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:39:50;9.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:42:23;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:44:54;9.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:47:26;9.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:50:03;9.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:52:47;9.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:55:15;9.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T09:57:43;10.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:00:13;10.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:02:49;10.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:05:16;10.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:07:57;10.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:10:28;10.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:12:58;10.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:15:41;10.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:18:21;10.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:20:50;11.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:23:17;11.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:25:57;11.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:28:25;11.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:31:02;11.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:33:29;11.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:35:57;11.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:38:31;11.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:41:12;11.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:43:39;11.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:46:18;11.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:48:57;11.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:51:24;11.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:54:06;11.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T10:59:15;11.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:01:44;12.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:04:12;12.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:06:43;12.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:09:20;12.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:12:07;12.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:14:48;12.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:17:15;12.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:19:42;12.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:22:20;12.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:24:47;12.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:27:20;12.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:29:57;12.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:32:25;13.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:35:06;13.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:37:45;13.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:40:12;13.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:42:39;13.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:45:06;13.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:47:33;13.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:49:59;13.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:52:26;13.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:54:53;13.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:57:19;13.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T11:59:47;13.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:02:15;13.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:04:44;13.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:07:15;13.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:09:44;13.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:12:13;13.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:14:40;14.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:17:07;14.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:19:33;14.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:22:00;14.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:24:27;14.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:26:54;14.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:29:21;14.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:31:48;14.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:34:16;14.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:36:44;14.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:39:13;14.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:41:40;14.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:44:07;14.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:46:37;14.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:49:03;14.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:51:30;14.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:53:57;14.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:56:24;15.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T12:58:50;15.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:01:17;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:03:45;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:06:13;15.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:08:41;15.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:11:10;15.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:13:38;15.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:16:05;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:18:32;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:20:59;15.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:23:26;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:25:53;15.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:28:19;15.50;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:30:46;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:33:13;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:35:40;16.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:38:06;16.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:40:33;16.60;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:43:00;16.40;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:45:27;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:47:54;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:50:22;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:52:50;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:55:16;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T13:57:43;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:00:10;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:02:40;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:05:07;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:07:34;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:10:01;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:12:28;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:14:58;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:17:25;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:19:52;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:22:19;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:24:47;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:27:15;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:29:42;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:32:11;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:34:37;15.70;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:37:05;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:39:32;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:41:59;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:44:25;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:46:52;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:49:19;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:51:46;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:54:12;16.10;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:56:39;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T14:59:06;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:01:33;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:04:00;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:06:27;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:08:54;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:11:21;16.30;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:13:48;16.20;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:16:15;16.00;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:18:41;15.90;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:21:08;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:23:38;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:26:06;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:28:33;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:31:00;15.80;99.90
32502;DHT22;18952;52.516;13.460;2023-04-20T15:33:26;15.80;99.90