sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66800;SDS011;53703;50.326;19.122;2023-03-20T00:01:04;77.90;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:04:03;76.70;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:06:57;81.70;;;37.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:09:51;77.90;;;37.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:12:30;75.70;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:15:29;72.50;;;34.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:18:26;80.00;;;36.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:21:20;74.10;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:24:03;74.40;;;34.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:26:58;77.60;;;36.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:29:53;80.50;;;37.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:32:47;76.80;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:35:41;76.50;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:38:35;76.00;;;36.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:41:30;75.80;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:44:29;72.90;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:50:20;82.00;;;38.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:53:15;77.30;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:56:18;77.90;;;37.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T00:59:24;77.40;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:02:21;76.10;;;36.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:05:20;78.90;;;36.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:08:29;74.40;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:11:23;73.70;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:14:16;80.80;;;37.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:17:11;78.70;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:20:23;71.10;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:23:18;72.60;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:26:21;76.60;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:32:15;78.20;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:35:12;80.20;;;37.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:38:14;81.20;;;37.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:41:12;76.20;;;35.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:44:31;77.30;;;38.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:47:27;71.30;;;35.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:50:33;78.30;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:53:27;72.50;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:56:22;74.10;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T01:59:18;75.90;;;35.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:02:16;72.40;;;34.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:08:15;74.50;;;34.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:11:13;75.00;;;35.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:14:09;79.90;;;36.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:17:04;76.40;;;37.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:20:06;76.90;;;35.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:27:10;77.10;;;36.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:30:43;78.90;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:34:04;75.50;;;36.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:37:35;74.70;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:40:43;80.40;;;37.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:43:45;79.20;;;36.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:46:51;73.40;;;36.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:49:54;80.80;;;37.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:53:01;83.00;;;38.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:56:09;82.30;;;38.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T02:59:12;83.10;;;39.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:02:19;81.90;;;38.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:05:20;82.30;;;37.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:08:19;78.80;;;37.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:11:21;86.40;;;38.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:14:17;81.30;;;38.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:17:21;78.90;;;38.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:23:17;83.70;;;38.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:26:21;82.80;;;39.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:29:18;84.00;;;38.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:32:28;82.20;;;37.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:35:24;82.50;;;38.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:38:27;82.50;;;40.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:41:27;79.70;;;38.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:44:27;83.20;;;38.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:47:46;77.90;;;37.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:50:44;81.70;;;39.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:53:51;88.50;;;42.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:56:49;89.60;;;41.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T03:59:46;89.70;;;40.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:02:43;84.00;;;40.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:05:42;83.40;;;38.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:08:22;89.60;;;41.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:11:17;85.40;;;40.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:14:14;87.60;;;40.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:17:07;84.10;;;39.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:20:02;82.80;;;39.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:22:57;82.70;;;40.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:25:51;92.20;;;41.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:28:45;85.50;;;40.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:31:39;88.90;;;40.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:34:32;86.50;;;41.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:37:26;81.90;;;39.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:40:20;87.80;;;41.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:43:14;85.50;;;39.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:46:08;85.50;;;39.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:49:02;89.30;;;40.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:51:38;90.60;;;41.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:54:32;87.60;;;40.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T04:57:26;87.40;;;40.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:00:22;87.80;;;41.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:03:19;84.20;;;40.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:06:14;85.00;;;39.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:08:50;84.10;;;40.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:11:34;83.50;;;38.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:16:54;87.90;;;40.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:19:35;84.10;;;38.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:22:08;82.90;;;39.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:24:42;78.60;;;37.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:27:25;82.70;;;38.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:30:01;80.70;;;38.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:32:55;87.40;;;40.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:35:29;82.70;;;40.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:38:05;82.90;;;38.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:40:59;83.60;;;38.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:43:36;79.90;;;37.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:46:20;77.00;;;37.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:49:14;80.70;;;37.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:52:08;80.90;;;38.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:55:02;83.80;;;38.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T05:57:56;78.70;;;37.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:00:50;82.30;;;38.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:03:26;77.30;;;38.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:06:19;83.20;;;39.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:08:56;86.10;;;38.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:11:35;88.80;;;40.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:14:29;82.20;;;38.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:17:05;86.30;;;38.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:19:59;78.70;;;37.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:22:53;83.00;;;37.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:25:38;80.90;;;37.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:28:32;80.50;;;37.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:31:06;85.40;;;39.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:34:01;76.80;;;36.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:36:55;78.10;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:39:28;77.80;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:42:22;82.90;;;36.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:45:15;72.80;;;35.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:48:10;78.50;;;36.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:50:53;76.90;;;35.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:56:12;72.20;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T06:59:06;71.70;;;33.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:02:00;68.50;;;33.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:04:54;76.00;;;33.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:07:48;75.50;;;32.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:10:41;73.90;;;33.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:13:35;69.00;;;31.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:16:11;67.30;;;31.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:19:06;65.10;;;30.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:22:00;65.00;;;30.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:24:40;65.60;;;29.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:27:37;60.60;;;29.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:30:31;61.90;;;29.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:33:24;57.30;;;27.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:36:18;55.70;;;26.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:39:12;54.40;;;26.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:41:56;52.20;;;25.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:44:50;52.90;;;25.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:47:43;54.10;;;25.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:50:38;51.80;;;25.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:53:22;47.50;;;23.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:56:16;47.40;;;22.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T07:59:11;50.00;;;23.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:02:05;47.50;;;25.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:05:02;53.20;;;23.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:07:57;46.70;;;22.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:10:51;47.20;;;23.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:13:45;47.00;;;23.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:16:39;45.20;;;21.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:19:15;41.80;;;21.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:24:26;43.80;;;21.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:27:05;42.00;;;21.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:29:49;39.00;;;21.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:32:35;40.90;;;20.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:35:17;42.30;;;20.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:38:12;37.50;;;20.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:41:06;40.10;;;19.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:43:50;40.20;;;19.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:46:32;36.90;;;19.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:49:17;41.30;;;19.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:52:11;34.20;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:55:05;36.90;;;18.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T08:57:46;35.40;;;19.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:00:28;42.50;;;19.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:03:05;31.90;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:05:45;37.60;;;18.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:08:36;33.80;;;17.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:11:30;35.40;;;18.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:14:25;34.30;;;17.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:17:19;32.90;;;17.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:20:13;36.20;;;17.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:23:07;31.40;;;17.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:25:45;34.10;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:28:22;32.10;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:31:16;32.10;;;17.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:33:53;35.30;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:36:47;32.60;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:39:41;31.50;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:42:24;32.30;;;17.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:45:09;34.00;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:47:52;32.50;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:50:37;32.30;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:53:36;30.40;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:56:33;31.50;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T09:59:27;31.90;;;17.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:02:10;29.60;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:05:16;31.10;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:08:04;36.00;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:10:53;30.30;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:14:02;30.80;;;17.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:17:15;31.10;;;16.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:20:03;34.50;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:23:06;32.60;;;17.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:25:55;32.10;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:28:42;31.20;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:31:44;29.80;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:34:51;30.60;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:37:58;31.50;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:41:02;29.20;;;15.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:44:00;28.50;;;16.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:46:55;30.20;;;15.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:49:53;30.30;;;15.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:52:32;28.30;;;14.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:55:33;32.90;;;18.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T10:58:22;29.00;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:00:59;33.20;;;15.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:03:53;30.50;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:06:37;29.10;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:09:25;28.50;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:12:21;29.50;;;16.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:15:13;30.90;;;15.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:18:03;29.60;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:21:00;37.60;;;19.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:23:54;37.70;;;20.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:26:48;38.50;;;18.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:29:53;36.10;;;19.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:32:49;38.00;;;20.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:35:47;36.90;;;20.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:38:46;37.50;;;20.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:41:24;34.30;;;19.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:44:23;37.10;;;20.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:47:20;36.40;;;19.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:50:22;35.00;;;18.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:53:27;30.90;;;17.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:56:12;31.10;;;18.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T11:59:14;35.20;;;17.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:02:18;31.40;;;18.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:05:26;31.30;;;18.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:08:23;32.30;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:11:30;33.20;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:14:29;32.40;;;16.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:17:31;29.00;;;17.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:20:35;30.70;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:23:19;28.10;;;16.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:26:21;28.80;;;16.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:29:25;27.70;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:32:05;28.10;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:34:47;30.30;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:37:45;28.30;;;16.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:40:40;27.20;;;15.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:43:40;25.80;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:46:42;30.40;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:49:28;29.90;;;16.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:52:14;25.40;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:55:10;28.00;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T12:58:17;25.30;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:01:01;25.90;;;14.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:04:02;26.40;;;15.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:07:04;25.40;;;15.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:10:08;36.80;;;21.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:12:58;26.00;;;14.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:16:08;27.80;;;16.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:19:02;26.60;;;16.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:21:45;26.90;;;14.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:24:45;28.10;;;15.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:27:32;25.30;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:30:33;25.30;;;15.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:33:32;25.50;;;14.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:36:42;25.90;;;14.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:39:46;24.70;;;14.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:45:26;25.70;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:48:21;24.30;;;15.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:51:05;23.00;;;14.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:54:02;23.00;;;14.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:56:53;23.30;;;14.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T13:59:39;22.80;;;13.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:02:49;21.80;;;13.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:05:38;29.70;;;14.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:08:35;25.50;;;14.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:11:24;27.10;;;17.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:14:27;60.00;;;40.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:20:11;56.10;;;35.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:23:04;75.40;;;48.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:26:16;79.00;;;53.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:29:32;78.60;;;55.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:32:34;84.20;;;60.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:35:44;90.80;;;65.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:38:46;77.40;;;52.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:41:57;69.00;;;46.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:44:53;69.00;;;47.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:47:50;68.00;;;43.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:50:48;62.40;;;43.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:53:54;58.50;;;39.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:56:49;60.90;;;42.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T14:59:43;60.00;;;40.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:02:29;57.00;;;38.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:05:27;57.40;;;39.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:08:26;57.50;;;38.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:11:22;58.20;;;36.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:14:06;52.60;;;35.30;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:16:59;54.30;;;37.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:19:43;51.20;;;30.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:22:27;49.60;;;33.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:25:17;46.30;;;30.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:28:15;45.60;;;30.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:33:57;43.60;;;27.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:36:55;42.20;;;28.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:39:42;39.50;;;27.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:42:37;41.30;;;26.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:45:33;41.10;;;26.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:48:18;39.80;;;25.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:50:57;38.10;;;25.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:53:54;37.10;;;25.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:56:51;37.80;;;24.20;;
66800;SDS011;53703;50.326;19.122;2023-03-20T15:59:45;37.90;;;24.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:02:39;36.80;;;23.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:05:29;37.50;;;23.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:08:13;38.30;;;22.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:10:59;36.30;;;22.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:13:54;31.90;;;20.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:16:34;33.40;;;21.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:19:13;31.90;;;20.90;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:22:12;34.50;;;21.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:25:13;31.80;;;21.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:28:11;32.20;;;19.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:31:05;30.10;;;20.10;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:36:29;30.90;;;19.70;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:39:26;34.10;;;20.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:42:23;35.40;;;20.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:45:24;31.50;;;19.50;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:48:25;29.80;;;19.80;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:51:22;30.70;;;19.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:54:20;29.10;;;18.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T16:57:19;29.70;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:00:00;26.10;;;17.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:02:41;27.30;;;18.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:05:43;29.30;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:08:41;28.60;;;18.00;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:11:43;27.40;;;17.60;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:14:39;32.40;;;18.40;;
66800;SDS011;53703;50.326;19.122;2023-03-20T17:17:35;29.30;;;17.70;;