sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2022-07-18T00:00:32;15.90;39.50
72940;DHT22;61094;51.154;13.570;2022-07-18T00:02:59;15.80;40.70
72940;DHT22;61094;51.154;13.570;2022-07-18T00:05:25;15.80;40.20
72940;DHT22;61094;51.154;13.570;2022-07-18T00:07:52;15.80;40.60
72940;DHT22;61094;51.154;13.570;2022-07-18T00:10:20;15.70;39.30
72940;DHT22;61094;51.154;13.570;2022-07-18T00:12:46;15.70;39.10
72940;DHT22;61094;51.154;13.570;2022-07-18T00:15:13;15.60;39.30
72940;DHT22;61094;51.154;13.570;2022-07-18T00:17:40;15.60;39.30
72940;DHT22;61094;51.154;13.570;2022-07-18T00:20:09;15.50;40.20
72940;DHT22;61094;51.154;13.570;2022-07-18T00:22:36;15.50;40.60
72940;DHT22;61094;51.154;13.570;2022-07-18T00:25:03;15.60;41.00
72940;DHT22;61094;51.154;13.570;2022-07-18T00:27:31;15.60;41.20
72940;DHT22;61094;51.154;13.570;2022-07-18T00:29:58;15.60;40.70
72940;DHT22;61094;51.154;13.570;2022-07-18T00:32:24;15.50;42.30
72940;DHT22;61094;51.154;13.570;2022-07-18T00:34:51;15.50;40.80
72940;DHT22;61094;51.154;13.570;2022-07-18T00:37:18;15.50;39.50
72940;DHT22;61094;51.154;13.570;2022-07-18T00:39:46;15.50;39.20
72940;DHT22;61094;51.154;13.570;2022-07-18T00:42:12;15.40;39.60
72940;DHT22;61094;51.154;13.570;2022-07-18T00:44:40;15.30;39.80
72940;DHT22;61094;51.154;13.570;2022-07-18T00:47:07;15.30;40.60
72940;DHT22;61094;51.154;13.570;2022-07-18T00:49:33;15.30;39.70
72940;DHT22;61094;51.154;13.570;2022-07-18T00:52:07;15.20;40.40
72940;DHT22;61094;51.154;13.570;2022-07-18T00:54:34;15.20;40.30
72940;DHT22;61094;51.154;13.570;2022-07-18T00:57:01;15.10;40.50
72940;DHT22;61094;51.154;13.570;2022-07-18T00:59:28;15.10;39.90
72940;DHT22;61094;51.154;13.570;2022-07-18T01:02:10;15.00;40.70
72940;DHT22;61094;51.154;13.570;2022-07-18T01:04:38;14.90;39.90
72940;DHT22;61094;51.154;13.570;2022-07-18T01:07:07;14.90;41.70
72940;DHT22;61094;51.154;13.570;2022-07-18T01:09:34;14.90;42.70
72940;DHT22;61094;51.154;13.570;2022-07-18T01:12:02;14.90;41.90
72940;DHT22;61094;51.154;13.570;2022-07-18T01:14:29;14.80;41.10
72940;DHT22;61094;51.154;13.570;2022-07-18T01:16:56;14.80;43.30
72940;DHT22;61094;51.154;13.570;2022-07-18T01:19:24;14.70;42.00
72940;DHT22;61094;51.154;13.570;2022-07-18T01:21:52;14.70;42.10
72940;DHT22;61094;51.154;13.570;2022-07-18T01:24:19;14.70;41.60
72940;DHT22;61094;51.154;13.570;2022-07-18T01:26:45;14.70;40.80
72940;DHT22;61094;51.154;13.570;2022-07-18T01:29:12;14.60;40.50
72940;DHT22;61094;51.154;13.570;2022-07-18T01:31:38;14.60;41.20
72940;DHT22;61094;51.154;13.570;2022-07-18T01:34:05;14.50;41.20
72940;DHT22;61094;51.154;13.570;2022-07-18T01:36:32;14.40;41.40
72940;DHT22;61094;51.154;13.570;2022-07-18T01:39:01;14.40;44.20
72940;DHT22;61094;51.154;13.570;2022-07-18T01:41:28;14.40;45.50
72940;DHT22;61094;51.154;13.570;2022-07-18T01:43:54;14.40;43.80
72940;DHT22;61094;51.154;13.570;2022-07-18T01:46:21;14.40;44.10
72940;DHT22;61094;51.154;13.570;2022-07-18T01:48:48;14.40;43.20
72940;DHT22;61094;51.154;13.570;2022-07-18T01:51:14;14.40;43.30
72940;DHT22;61094;51.154;13.570;2022-07-18T01:53:41;14.40;45.70
72940;DHT22;61094;51.154;13.570;2022-07-18T01:56:12;14.40;44.40
72940;DHT22;61094;51.154;13.570;2022-07-18T01:58:53;14.30;43.70
72940;DHT22;61094;51.154;13.570;2022-07-18T02:01:22;14.30;44.90
72940;DHT22;61094;51.154;13.570;2022-07-18T02:03:49;14.30;44.30
72940;DHT22;61094;51.154;13.570;2022-07-18T02:06:25;14.20;43.30
72940;DHT22;61094;51.154;13.570;2022-07-18T02:08:51;14.20;42.60
72940;DHT22;61094;51.154;13.570;2022-07-18T02:11:19;14.10;42.20
72940;DHT22;61094;51.154;13.570;2022-07-18T02:13:46;14.00;42.20
72940;DHT22;61094;51.154;13.570;2022-07-18T02:16:14;14.00;42.30
72940;DHT22;61094;51.154;13.570;2022-07-18T02:18:41;13.90;43.30
72940;DHT22;61094;51.154;13.570;2022-07-18T02:21:07;13.90;45.50
72940;DHT22;61094;51.154;13.570;2022-07-18T02:23:34;13.80;46.20
72940;DHT22;61094;51.154;13.570;2022-07-18T02:26:01;13.80;45.80
72940;DHT22;61094;51.154;13.570;2022-07-18T02:28:30;13.80;46.40
72940;DHT22;61094;51.154;13.570;2022-07-18T02:30:56;13.80;48.00
72940;DHT22;61094;51.154;13.570;2022-07-18T02:33:23;13.80;46.40
72940;DHT22;61094;51.154;13.570;2022-07-18T02:35:50;13.80;45.00
72940;DHT22;61094;51.154;13.570;2022-07-18T02:38:18;13.80;47.40
72940;DHT22;61094;51.154;13.570;2022-07-18T02:40:45;13.80;46.00
72940;DHT22;61094;51.154;13.570;2022-07-18T02:43:13;13.80;46.70
72940;DHT22;61094;51.154;13.570;2022-07-18T02:45:41;13.80;47.70
72940;DHT22;61094;51.154;13.570;2022-07-18T02:48:08;13.70;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T02:50:34;13.70;47.50
72940;DHT22;61094;51.154;13.570;2022-07-18T02:53:01;13.60;46.40
72940;DHT22;61094;51.154;13.570;2022-07-18T02:55:31;13.60;46.90
72940;DHT22;61094;51.154;13.570;2022-07-18T02:57:58;13.60;48.10
72940;DHT22;61094;51.154;13.570;2022-07-18T03:00:25;13.50;49.00
72940;DHT22;61094;51.154;13.570;2022-07-18T03:02:52;13.50;47.70
72940;DHT22;61094;51.154;13.570;2022-07-18T03:05:19;13.50;47.10
72940;DHT22;61094;51.154;13.570;2022-07-18T03:07:46;13.40;44.90
72940;DHT22;61094;51.154;13.570;2022-07-18T03:10:13;13.40;45.70
72940;DHT22;61094;51.154;13.570;2022-07-18T03:12:41;13.30;46.70
72940;DHT22;61094;51.154;13.570;2022-07-18T03:15:09;13.20;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T03:17:36;13.20;45.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:20:05;13.10;45.60
72940;DHT22;61094;51.154;13.570;2022-07-18T03:22:31;13.10;46.40
72940;DHT22;61094;51.154;13.570;2022-07-18T03:24:59;13.00;50.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:27:25;13.00;45.40
72940;DHT22;61094;51.154;13.570;2022-07-18T03:29:52;12.90;45.20
72940;DHT22;61094;51.154;13.570;2022-07-18T03:32:19;12.90;44.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:34:45;12.90;48.20
72940;DHT22;61094;51.154;13.570;2022-07-18T03:37:13;12.90;46.00
72940;DHT22;61094;51.154;13.570;2022-07-18T03:39:40;12.90;47.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:42:07;12.90;47.20
72940;DHT22;61094;51.154;13.570;2022-07-18T03:44:33;12.90;47.90
72940;DHT22;61094;51.154;13.570;2022-07-18T03:47:00;12.90;48.50
72940;DHT22;61094;51.154;13.570;2022-07-18T03:49:27;12.90;49.00
72940;DHT22;61094;51.154;13.570;2022-07-18T03:51:53;12.90;48.90
72940;DHT22;61094;51.154;13.570;2022-07-18T03:54:22;12.80;50.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:56:49;12.90;50.80
72940;DHT22;61094;51.154;13.570;2022-07-18T03:59:16;12.90;49.30
72940;DHT22;61094;51.154;13.570;2022-07-18T04:01:42;12.90;49.80
72940;DHT22;61094;51.154;13.570;2022-07-18T04:04:09;13.00;50.20
72940;DHT22;61094;51.154;13.570;2022-07-18T04:06:36;13.00;47.50
72940;DHT22;61094;51.154;13.570;2022-07-18T04:09:03;13.10;46.70
72940;DHT22;61094;51.154;13.570;2022-07-18T04:11:31;13.10;48.00
72940;DHT22;61094;51.154;13.570;2022-07-18T04:13:58;13.20;46.10
72940;DHT22;61094;51.154;13.570;2022-07-18T04:16:25;13.20;46.60
72940;DHT22;61094;51.154;13.570;2022-07-18T04:18:51;13.20;47.10
72940;DHT22;61094;51.154;13.570;2022-07-18T04:21:18;13.20;47.60
72940;DHT22;61094;51.154;13.570;2022-07-18T04:23:45;13.20;47.40
72940;DHT22;61094;51.154;13.570;2022-07-18T04:26:11;13.20;45.70
72940;DHT22;61094;51.154;13.570;2022-07-18T04:28:39;13.20;45.80
72940;DHT22;61094;51.154;13.570;2022-07-18T04:31:06;13.20;46.70
72940;DHT22;61094;51.154;13.570;2022-07-18T04:33:32;13.30;46.70
72940;DHT22;61094;51.154;13.570;2022-07-18T04:35:59;13.40;50.90
72940;DHT22;61094;51.154;13.570;2022-07-18T04:38:26;13.50;47.80
72940;DHT22;61094;51.154;13.570;2022-07-18T04:40:54;13.60;47.60
72940;DHT22;61094;51.154;13.570;2022-07-18T04:43:21;13.70;49.20
72940;DHT22;61094;51.154;13.570;2022-07-18T04:45:48;13.70;48.30
72940;DHT22;61094;51.154;13.570;2022-07-18T04:48:15;13.70;46.90
72940;DHT22;61094;51.154;13.570;2022-07-18T04:50:42;13.80;47.90
72940;DHT22;61094;51.154;13.570;2022-07-18T04:53:08;13.80;46.20
72940;DHT22;61094;51.154;13.570;2022-07-18T04:55:36;13.80;45.50
72940;DHT22;61094;51.154;13.570;2022-07-18T04:58:02;13.80;45.80
72940;DHT22;61094;51.154;13.570;2022-07-18T05:00:29;13.90;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T05:02:57;13.90;45.40
72940;DHT22;61094;51.154;13.570;2022-07-18T05:05:25;13.90;45.50
72940;DHT22;61094;51.154;13.570;2022-07-18T05:07:53;14.00;46.20
72940;DHT22;61094;51.154;13.570;2022-07-18T05:10:21;14.00;45.70
72940;DHT22;61094;51.154;13.570;2022-07-18T05:12:50;14.10;45.00
72940;DHT22;61094;51.154;13.570;2022-07-18T05:15:18;14.10;46.50
72940;DHT22;61094;51.154;13.570;2022-07-18T05:17:46;14.10;46.50
72940;DHT22;61094;51.154;13.570;2022-07-18T05:20:15;14.20;46.40
72940;DHT22;61094;51.154;13.570;2022-07-18T05:22:43;14.30;47.30
72940;DHT22;61094;51.154;13.570;2022-07-18T05:25:11;14.40;47.40
72940;DHT22;61094;51.154;13.570;2022-07-18T05:27:38;14.40;47.30
72940;DHT22;61094;51.154;13.570;2022-07-18T05:30:07;14.50;46.50
72940;DHT22;61094;51.154;13.570;2022-07-18T05:32:35;14.60;48.30
72940;DHT22;61094;51.154;13.570;2022-07-18T05:35:01;14.60;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T05:37:29;14.70;47.40
72940;DHT22;61094;51.154;13.570;2022-07-18T05:39:56;14.90;47.20
72940;DHT22;61094;51.154;13.570;2022-07-18T05:42:23;14.90;44.90
72940;DHT22;61094;51.154;13.570;2022-07-18T05:44:49;15.00;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T05:47:16;15.10;44.80
72940;DHT22;61094;51.154;13.570;2022-07-18T05:49:43;15.20;44.30
72940;DHT22;61094;51.154;13.570;2022-07-18T05:52:09;15.30;44.20
72940;DHT22;61094;51.154;13.570;2022-07-18T05:54:37;15.40;44.60
72940;DHT22;61094;51.154;13.570;2022-07-18T05:57:04;15.50;45.10
72940;DHT22;61094;51.154;13.570;2022-07-18T05:59:31;15.60;44.60
72940;DHT22;61094;51.154;13.570;2022-07-18T06:01:57;15.70;46.10
72940;DHT22;61094;51.154;13.570;2022-07-18T06:04:24;15.80;43.60
72940;DHT22;61094;51.154;13.570;2022-07-18T06:06:51;15.90;44.50
72940;DHT22;61094;51.154;13.570;2022-07-18T06:09:18;16.00;44.00
72940;DHT22;61094;51.154;13.570;2022-07-18T06:11:46;16.00;43.90
72940;DHT22;61094;51.154;13.570;2022-07-18T06:14:12;16.10;43.00
72940;DHT22;61094;51.154;13.570;2022-07-18T06:16:39;16.20;43.80
72940;DHT22;61094;51.154;13.570;2022-07-18T06:19:06;16.30;44.50
72940;DHT22;61094;51.154;13.570;2022-07-18T06:21:33;16.40;44.00
72940;DHT22;61094;51.154;13.570;2022-07-18T06:24:00;16.50;42.60
72940;DHT22;61094;51.154;13.570;2022-07-18T06:26:26;16.60;42.60
72940;DHT22;61094;51.154;13.570;2022-07-18T06:28:54;16.70;42.70
72940;DHT22;61094;51.154;13.570;2022-07-18T06:31:21;16.80;42.30
72940;DHT22;61094;51.154;13.570;2022-07-18T06:33:47;16.90;42.40
72940;DHT22;61094;51.154;13.570;2022-07-18T06:36:14;17.10;42.70
72940;DHT22;61094;51.154;13.570;2022-07-18T06:38:40;17.20;42.00
72940;DHT22;61094;51.154;13.570;2022-07-18T06:41:08;17.30;41.80
72940;DHT22;61094;51.154;13.570;2022-07-18T06:43:36;17.40;41.70
72940;DHT22;61094;51.154;13.570;2022-07-18T06:46:04;17.50;41.50
72940;DHT22;61094;51.154;13.570;2022-07-18T06:48:31;17.70;41.40
72940;DHT22;61094;51.154;13.570;2022-07-18T06:51:00;17.80;41.30
72940;DHT22;61094;51.154;13.570;2022-07-18T06:53:27;18.00;40.90
72940;DHT22;61094;51.154;13.570;2022-07-18T06:55:54;18.10;40.80
72940;DHT22;61094;51.154;13.570;2022-07-18T06:58:20;18.20;40.50
72940;DHT22;61094;51.154;13.570;2022-07-18T07:00:47;18.40;40.50
72940;DHT22;61094;51.154;13.570;2022-07-18T07:03:15;18.60;40.60
72940;DHT22;61094;51.154;13.570;2022-07-18T07:05:42;18.70;40.30
72940;DHT22;61094;51.154;13.570;2022-07-18T07:08:08;18.90;40.20
72940;DHT22;61094;51.154;13.570;2022-07-18T07:10:35;19.00;40.00
72940;DHT22;61094;51.154;13.570;2022-07-18T07:13:03;19.20;39.70
72940;DHT22;61094;51.154;13.570;2022-07-18T07:15:30;19.30;39.40
72940;DHT22;61094;51.154;13.570;2022-07-18T07:17:57;19.50;39.30
72940;DHT22;61094;51.154;13.570;2022-07-18T07:20:24;19.70;39.10
72940;DHT22;61094;51.154;13.570;2022-07-18T07:22:52;19.90;39.10
72940;DHT22;61094;51.154;13.570;2022-07-18T07:25:20;20.20;38.70
72940;DHT22;61094;51.154;13.570;2022-07-18T07:27:47;20.70;38.40
72940;DHT22;61094;51.154;13.570;2022-07-18T07:30:15;21.30;38.00
72940;DHT22;61094;51.154;13.570;2022-07-18T07:32:42;22.00;37.40
72940;DHT22;61094;51.154;13.570;2022-07-18T07:35:11;22.70;36.60
72940;DHT22;61094;51.154;13.570;2022-07-18T07:37:41;23.20;35.90
72940;DHT22;61094;51.154;13.570;2022-07-18T07:40:09;23.80;35.70
72940;DHT22;61094;51.154;13.570;2022-07-18T07:42:36;24.30;35.00
72940;DHT22;61094;51.154;13.570;2022-07-18T07:45:03;24.70;35.00
72940;DHT22;61094;51.154;13.570;2022-07-18T07:47:30;25.00;35.10
72940;DHT22;61094;51.154;13.570;2022-07-18T07:49:58;25.20;34.70
72940;DHT22;61094;51.154;13.570;2022-07-18T07:52:24;25.40;34.10
72940;DHT22;61094;51.154;13.570;2022-07-18T07:54:54;25.50;35.00
72940;DHT22;61094;51.154;13.570;2022-07-18T07:57:21;25.60;34.20
72940;DHT22;61094;51.154;13.570;2022-07-18T07:59:47;25.70;34.30
72940;DHT22;61094;51.154;13.570;2022-07-18T08:02:14;25.80;33.50
72940;DHT22;61094;51.154;13.570;2022-07-18T08:04:42;25.80;34.10
72940;DHT22;61094;51.154;13.570;2022-07-18T08:07:09;26.00;33.50
72940;DHT22;61094;51.154;13.570;2022-07-18T08:09:36;26.00;33.40
72940;DHT22;61094;51.154;13.570;2022-07-18T08:12:05;26.20;34.00
72940;DHT22;61094;51.154;13.570;2022-07-18T08:14:32;26.30;33.00
72940;DHT22;61094;51.154;13.570;2022-07-18T08:16:59;26.40;31.60
72940;DHT22;61094;51.154;13.570;2022-07-18T08:19:25;26.40;33.00
72940;DHT22;61094;51.154;13.570;2022-07-18T08:21:52;26.50;33.40
72940;DHT22;61094;51.154;13.570;2022-07-18T08:24:19;26.70;33.60
72940;DHT22;61094;51.154;13.570;2022-07-18T08:26:45;26.90;32.90
72940;DHT22;61094;51.154;13.570;2022-07-18T08:29:13;27.10;32.90
72940;DHT22;61094;51.154;13.570;2022-07-18T08:31:40;27.20;32.40
72940;DHT22;61094;51.154;13.570;2022-07-18T08:34:06;27.30;32.90
72940;DHT22;61094;51.154;13.570;2022-07-18T08:36:33;27.40;33.00
72940;DHT22;61094;51.154;13.570;2022-07-18T08:39:00;27.50;32.20
72940;DHT22;61094;51.154;13.570;2022-07-18T08:41:27;27.70;32.00
72940;DHT22;61094;51.154;13.570;2022-07-18T08:43:55;27.70;30.80
72940;DHT22;61094;51.154;13.570;2022-07-18T08:46:23;27.80;31.40
72940;DHT22;61094;51.154;13.570;2022-07-18T08:48:50;28.00;31.60
72940;DHT22;61094;51.154;13.570;2022-07-18T08:51:19;28.20;31.30
72940;DHT22;61094;51.154;13.570;2022-07-18T08:53:47;28.30;30.50
72940;DHT22;61094;51.154;13.570;2022-07-18T08:56:15;28.50;31.30
72940;DHT22;61094;51.154;13.570;2022-07-18T08:58:42;28.70;31.00
72940;DHT22;61094;51.154;13.570;2022-07-18T09:01:09;28.80;30.80
72940;DHT22;61094;51.154;13.570;2022-07-18T09:03:37;28.90;31.20
72940;DHT22;61094;51.154;13.570;2022-07-18T09:06:05;29.10;31.20
72940;DHT22;61094;51.154;13.570;2022-07-18T09:08:32;29.20;30.30
72940;DHT22;61094;51.154;13.570;2022-07-18T09:11:01;29.30;30.40
72940;DHT22;61094;51.154;13.570;2022-07-18T09:13:36;29.50;30.00
72940;DHT22;61094;51.154;13.570;2022-07-18T09:16:05;29.60;30.60
72940;DHT22;61094;51.154;13.570;2022-07-18T09:18:33;29.70;29.80
72940;DHT22;61094;51.154;13.570;2022-07-18T09:21:03;29.80;29.80
72940;DHT22;61094;51.154;13.570;2022-07-18T09:23:31;29.90;29.60
72940;DHT22;61094;51.154;13.570;2022-07-18T09:25:58;30.00;29.80
72940;DHT22;61094;51.154;13.570;2022-07-18T09:28:25;30.10;29.70
72940;DHT22;61094;51.154;13.570;2022-07-18T09:30:52;30.10;29.10
72940;DHT22;61094;51.154;13.570;2022-07-18T09:33:19;30.10;29.70
72940;DHT22;61094;51.154;13.570;2022-07-18T09:35:49;30.10;29.70
72940;DHT22;61094;51.154;13.570;2022-07-18T09:38:19;30.20;29.30
72940;DHT22;61094;51.154;13.570;2022-07-18T09:40:47;30.30;29.00
72940;DHT22;61094;51.154;13.570;2022-07-18T09:43:15;30.50;29.20
72940;DHT22;61094;51.154;13.570;2022-07-18T09:45:44;30.70;28.90
72940;DHT22;61094;51.154;13.570;2022-07-18T09:48:14;30.90;28.10
72940;DHT22;61094;51.154;13.570;2022-07-18T09:50:43;31.00;28.70
72940;DHT22;61094;51.154;13.570;2022-07-18T09:53:13;31.10;28.30
72940;DHT22;61094;51.154;13.570;2022-07-18T09:55:46;31.20;27.60
72940;DHT22;61094;51.154;13.570;2022-07-18T09:58:16;31.30;26.60
72940;DHT22;61094;51.154;13.570;2022-07-18T10:00:43;31.30;28.30
72940;DHT22;61094;51.154;13.570;2022-07-18T10:03:10;31.40;27.80
72940;DHT22;61094;51.154;13.570;2022-07-18T10:05:38;31.50;28.00
72940;DHT22;61094;51.154;13.570;2022-07-18T10:08:08;31.60;28.20
72940;DHT22;61094;51.154;13.570;2022-07-18T10:10:35;31.80;28.60
72940;DHT22;61094;51.154;13.570;2022-07-18T10:13:05;31.90;28.10
72940;DHT22;61094;51.154;13.570;2022-07-18T10:15:33;32.10;28.10
72940;DHT22;61094;51.154;13.570;2022-07-18T10:18:01;32.30;27.50
72940;DHT22;61094;51.154;13.570;2022-07-18T10:20:29;32.60;26.90
72940;DHT22;61094;51.154;13.570;2022-07-18T10:23:01;32.80;24.70
72940;DHT22;61094;51.154;13.570;2022-07-18T10:25:28;32.90;27.40
72940;DHT22;61094;51.154;13.570;2022-07-18T10:28:05;33.00;27.40
72940;DHT22;61094;51.154;13.570;2022-07-18T10:30:35;33.10;26.80
72940;DHT22;61094;51.154;13.570;2022-07-18T10:33:05;33.00;27.20
72940;DHT22;61094;51.154;13.570;2022-07-18T10:36:02;32.90;27.00
72940;DHT22;61094;51.154;13.570;2022-07-18T10:38:29;32.70;24.10
72940;DHT22;61094;51.154;13.570;2022-07-18T10:41:14;32.60;26.90
72940;DHT22;61094;51.154;13.570;2022-07-18T10:43:43;32.50;24.50
72940;DHT22;61094;51.154;13.570;2022-07-18T10:46:11;32.50;26.80
72940;DHT22;61094;51.154;13.570;2022-07-18T10:48:51;32.60;26.90
72940;DHT22;61094;51.154;13.570;2022-07-18T10:51:19;32.70;24.60
72940;DHT22;61094;51.154;13.570;2022-07-18T10:54:11;32.90;26.60
72940;DHT22;61094;51.154;13.570;2022-07-18T10:57:07;33.10;22.90
72940;DHT22;61094;51.154;13.570;2022-07-18T10:59:35;33.10;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T11:02:05;33.10;26.30
72940;DHT22;61094;51.154;13.570;2022-07-18T11:04:35;33.20;26.20
72940;DHT22;61094;51.154;13.570;2022-07-18T11:07:06;33.20;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T11:09:39;33.30;27.20
72940;DHT22;61094;51.154;13.570;2022-07-18T11:12:24;33.40;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T11:15:09;33.60;25.00
72940;DHT22;61094;51.154;13.570;2022-07-18T11:17:57;33.60;23.90
72940;DHT22;61094;51.154;13.570;2022-07-18T11:20:40;33.70;24.10
72940;DHT22;61094;51.154;13.570;2022-07-18T11:23:17;33.80;26.20
72940;DHT22;61094;51.154;13.570;2022-07-18T11:25:44;33.80;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T11:28:12;33.80;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T11:30:39;33.80;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T11:33:20;33.80;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T11:35:47;33.80;24.40
72940;DHT22;61094;51.154;13.570;2022-07-18T11:38:15;33.70;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T11:40:49;33.70;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T11:43:21;33.50;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T11:45:47;33.50;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T11:48:20;33.30;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T11:50:48;33.10;24.70
72940;DHT22;61094;51.154;13.570;2022-07-18T11:53:16;33.00;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T11:55:42;32.90;26.30
72940;DHT22;61094;51.154;13.570;2022-07-18T11:58:11;32.80;26.40
72940;DHT22;61094;51.154;13.570;2022-07-18T12:00:38;32.80;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:03:10;32.80;26.20
72940;DHT22;61094;51.154;13.570;2022-07-18T12:05:38;32.60;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T12:08:26;32.60;26.10
72940;DHT22;61094;51.154;13.570;2022-07-18T12:11:06;32.50;26.10
72940;DHT22;61094;51.154;13.570;2022-07-18T12:13:47;32.40;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:16:29;32.50;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:18:57;32.40;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T12:21:23;32.50;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T12:23:51;32.50;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:26:28;32.50;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T12:29:05;32.60;26.10
72940;DHT22;61094;51.154;13.570;2022-07-18T12:31:39;32.50;24.60
72940;DHT22;61094;51.154;13.570;2022-07-18T12:34:06;32.50;25.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:36:33;32.50;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T12:39:01;32.40;25.10
72940;DHT22;61094;51.154;13.570;2022-07-18T12:41:28;32.40;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T12:43:55;32.40;26.00
72940;DHT22;61094;51.154;13.570;2022-07-18T12:46:22;32.40;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T12:48:48;32.40;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T12:51:15;32.60;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T12:53:43;32.60;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T12:56:11;32.60;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T12:58:38;32.60;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:01:05;32.60;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T13:03:32;32.60;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T13:05:58;32.50;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T13:08:25;32.50;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:10:53;32.50;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:13:20;32.50;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:15:47;32.50;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:18:14;32.50;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:20:41;32.60;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:23:07;32.60;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T13:25:35;32.80;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T13:28:02;32.70;25.10
72940;DHT22;61094;51.154;13.570;2022-07-18T13:30:30;32.60;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:32:57;32.50;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:35:24;32.40;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:37:50;32.40;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T13:40:17;32.30;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T13:42:43;32.30;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T13:45:10;32.30;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:47:40;32.10;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T13:50:07;32.10;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T13:52:34;32.00;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T13:55:01;32.00;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T13:57:27;32.00;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T13:59:54;32.00;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:02:21;31.90;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T14:04:49;31.80;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T14:07:15;31.80;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T14:09:42;31.80;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T14:12:09;31.70;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:14:36;31.70;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T14:17:02;31.70;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:19:29;31.60;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T14:21:57;31.60;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T14:24:23;31.60;26.40
72940;DHT22;61094;51.154;13.570;2022-07-18T14:26:50;31.70;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:29:19;31.80;25.90
72940;DHT22;61094;51.154;13.570;2022-07-18T14:31:45;31.90;25.80
72940;DHT22;61094;51.154;13.570;2022-07-18T14:34:12;32.00;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:36:39;32.00;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T14:39:07;32.10;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T14:41:33;32.10;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T14:44:00;32.10;26.10
72940;DHT22;61094;51.154;13.570;2022-07-18T14:46:27;32.10;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:48:53;32.10;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:51:20;32.10;25.70
72940;DHT22;61094;51.154;13.570;2022-07-18T14:53:46;32.10;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T14:56:14;32.10;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T14:58:41;32.20;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T15:01:07;32.20;25.60
72940;DHT22;61094;51.154;13.570;2022-07-18T15:03:34;32.30;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T15:06:01;32.40;25.50
72940;DHT22;61094;51.154;13.570;2022-07-18T15:08:28;32.40;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T15:10:54;32.40;25.40
72940;DHT22;61094;51.154;13.570;2022-07-18T15:13:22;32.40;25.30
72940;DHT22;61094;51.154;13.570;2022-07-18T15:15:49;32.30;25.20
72940;DHT22;61094;51.154;13.570;2022-07-18T15:18:17;32.20;25.30
72940;DHT22;61094;51.154;13.570;2022-07-18T15:20:44;32.10;25.50