sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45198;SDS011;30941;46.422;18.772;2022-12-17T00:03:11;103.50;;;45.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:08:39;103.50;;;44.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:14:07;108.38;;;46.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:16:51;104.40;;;46.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:22:18;99.32;;;45.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:27:46;107.88;;;45.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:33:14;101.00;;;43.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:35:58;98.53;;;45.72;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:41:26;85.53;;;39.72;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:47:11;93.30;;;40.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:50:09;91.80;;;40.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:52:53;98.20;;;41.78;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:55:37;95.18;;;43.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T00:58:28;96.07;;;41.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:01:12;95.30;;;42.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:06:40;96.50;;;41.03;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:12:08;98.60;;;42.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:17:36;93.93;;;42.30;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:20:20;95.55;;;44.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:23:06;92.70;;;42.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:25:51;95.85;;;43.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:28:36;96.25;;;44.47;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:31:20;91.47;;;41.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:34:03;87.15;;;39.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:36:47;90.30;;;40.22;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:42:15;88.65;;;39.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:45:00;97.35;;;43.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:50:36;90.13;;;39.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:53:23;78.65;;;36.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:56:09;78.68;;;35.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T01:58:53;75.97;;;35.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:01:38;79.93;;;35.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:04:22;69.05;;;33.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:09:58;72.93;;;32.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:12:50;67.75;;;31.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:15:55;69.18;;;31.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:18:49;73.53;;;34.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:21:38;67.00;;;31.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:24:41;76.57;;;34.47;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:27:43;72.72;;;33.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:30:27;71.40;;;36.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:33:12;69.10;;;33.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:36:01;68.55;;;32.97;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:38:47;76.72;;;34.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:44:17;66.78;;;30.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:47:04;75.93;;;33.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:49:49;68.53;;;34.40;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:52:54;76.28;;;34.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:55:38;71.90;;;34.72;;
45198;SDS011;30941;46.422;18.772;2022-12-17T02:58:22;69.95;;;33.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:01:06;78.28;;;37.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:03:50;80.85;;;36.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:06:34;77.70;;;34.97;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:09:18;82.53;;;38.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:12:02;79.93;;;36.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:14:46;81.03;;;37.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:20:14;71.50;;;33.28;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:25:49;72.43;;;32.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:28:43;68.30;;;31.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:34:11;72.47;;;31.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:36:55;73.57;;;33.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:42:23;72.82;;;31.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:48:08;70.53;;;30.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:50:54;72.00;;;31.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:53:38;67.55;;;30.30;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:56:23;70.22;;;31.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T03:59:07;63.58;;;30.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:01:51;64.85;;;29.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:04:35;62.10;;;29.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:07:19;64.15;;;30.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:10:03;61.17;;;27.30;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:12:48;56.45;;;27.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:15:32;62.17;;;28.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:20:59;56.17;;;26.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:23:43;56.78;;;27.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:29:11;57.40;;;27.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:34:39;50.38;;;25.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:40:07;58.08;;;25.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:42:52;58.80;;;26.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:45:35;52.78;;;25.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:51:03;50.58;;;25.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:53:47;56.67;;;24.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T04:59:15;46.42;;;23.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:04:43;53.63;;;25.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:07:27;54.20;;;24.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:10:11;51.90;;;25.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:12:58;47.97;;;24.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:15:43;48.97;;;24.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:21:10;52.45;;;24.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:23:54;52.50;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:26:38;48.33;;;23.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:32:06;53.08;;;23.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:34:50;45.63;;;23.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:40:18;47.95;;;22.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:43:03;46.67;;;21.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:45:48;43.00;;;22.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:51:16;49.35;;;21.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:54:00;45.47;;;22.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T05:59:28;41.33;;;21.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:04:55;45.50;;;20.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:07:50;48.80;;;22.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:13:18;45.60;;;21.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:16:02;44.95;;;21.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:21:30;40.03;;;20.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:24:14;42.30;;;20.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:26:58;40.33;;;20.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:29:42;42.63;;;20.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:35:09;48.97;;;22.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:40:44;45.08;;;22.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:46:11;51.15;;;22.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:48:55;46.60;;;23.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:54:23;48.05;;;21.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:57:07;40.53;;;22.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T06:59:51;49.80;;;25.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:05:19;44.97;;;22.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:10:47;52.63;;;22.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:13:31;46.72;;;22.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:18:59;43.85;;;20.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:24:26;44.95;;;21.25;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:27:11;52.65;;;22.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:32:39;48.33;;;22.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:38:07;45.45;;;22.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:40:51;43.83;;;22.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:46:19;46.38;;;21.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:49:03;47.75;;;22.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:51:47;46.00;;;22.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:54:31;45.80;;;24.30;;
45198;SDS011;30941;46.422;18.772;2022-12-17T07:59:59;47.35;;;23.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:02:43;49.97;;;23.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:05:27;48.75;;;23.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:08:11;45.75;;;23.25;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:10:56;43.40;;;21.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:13:40;45.42;;;23.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:19:08;44.38;;;21.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:21:52;43.53;;;20.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:27:20;39.75;;;19.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:30:04;44.50;;;20.87;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:32:49;38.93;;;19.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:38:16;38.13;;;19.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:41:00;68.43;;;27.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:43:44;46.78;;;22.25;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:49:12;46.95;;;21.98;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:51:56;54.30;;;25.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T08:54:40;41.55;;;20.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:00:08;42.97;;;21.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:02:59;45.38;;;21.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:05:44;47.00;;;21.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:08:28;39.53;;;21.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:11:12;44.65;;;20.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:16:40;38.47;;;19.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:19:24;41.80;;;21.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:22:08;42.97;;;21.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:24:52;44.95;;;22.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:30:20;42.47;;;20.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:35:48;44.58;;;21.77;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:41:26;44.50;;;21.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:47:40;38.70;;;19.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:50:45;36.10;;;19.00;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:53:41;41.15;;;20.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:56:29;38.70;;;20.25;;
45198;SDS011;30941;46.422;18.772;2022-12-17T09:59:46;39.70;;;20.00;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:02:25;45.92;;;21.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:05:14;37.53;;;20.27;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:08:03;42.28;;;20.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:10:47;37.90;;;18.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:13:31;40.35;;;20.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:19:10;41.03;;;19.27;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:22:07;35.92;;;18.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:24:55;32.55;;;18.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:27:39;38.45;;;19.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:30:23;33.63;;;18.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:35:54;32.63;;;17.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:41:28;36.03;;;18.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:44:22;29.77;;;15.82;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:47:23;31.88;;;17.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:52:54;29.52;;;15.68;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:55:45;28.73;;;15.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T10:58:31;27.00;;;15.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:01:18;30.20;;;15.40;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:04:17;30.70;;;17.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:07:04;33.75;;;17.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:15:52;37.13;;;18.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:21:49;38.08;;;18.77;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:27:31;37.75;;;20.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:30:18;40.70;;;20.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:38:59;36.75;;;19.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:42:13;34.85;;;18.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:45:03;37.22;;;20.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:50:57;33.22;;;18.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T11:54:00;31.42;;;17.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:00:20;33.42;;;17.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:03:14;32.78;;;17.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:09:23;37.00;;;19.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:30:12;34.95;;;18.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:35:51;46.22;;;20.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:38:41;35.33;;;17.98;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:47:16;37.28;;;17.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:50:26;41.22;;;19.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:53:14;37.90;;;17.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:55:58;34.70;;;18.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T12:58:42;39.90;;;19.00;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:01:35;35.22;;;17.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:04:27;36.80;;;18.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:07:27;39.63;;;19.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:09:54;41.30;;;19.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:12:31;37.20;;;17.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:20:30;39.17;;;19.25;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:28:40;40.83;;;19.40;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:31:17;38.95;;;18.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:36:26;38.85;;;20.27;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:39:03;39.38;;;17.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:41:31;41.67;;;19.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:43:59;35.08;;;17.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:46:27;42.58;;;19.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:49:02;41.33;;;19.30;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:51:30;42.58;;;21.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:53:58;41.17;;;20.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:56:29;45.38;;;20.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T13:59:00;38.97;;;18.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:01:29;39.35;;;19.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:03:56;43.10;;;19.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:06:23;41.20;;;20.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:08:51;46.67;;;19.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:11:18;37.40;;;17.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:14:02;38.00;;;18.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:16:27;45.28;;;21.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:18:56;37.67;;;18.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:21:23;42.00;;;19.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:23:50;43.85;;;20.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:26:16;45.15;;;20.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:28:46;41.53;;;19.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:33:39;37.97;;;17.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:36:06;44.40;;;20.40;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:38:34;44.10;;;19.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:41:11;42.90;;;20.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:43:59;44.13;;;20.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:46:26;43.40;;;21.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:48:53;44.58;;;20.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T14:56:49;49.55;;;22.48;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:01:56;47.15;;;21.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:04:38;43.97;;;19.75;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:07:04;46.80;;;21.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:09:34;42.03;;;19.77;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:12:02;48.45;;;20.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:14:28;42.58;;;20.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:16:53;41.97;;;21.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:19:20;45.70;;;20.92;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:21:46;43.50;;;20.40;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:24:13;41.92;;;20.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:26:40;44.05;;;19.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:29:06;44.45;;;22.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:31:31;43.83;;;21.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:33:57;46.50;;;21.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:36:22;43.53;;;20.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:38:47;44.20;;;21.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:41:13;43.75;;;20.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:43:57;44.58;;;21.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:46:22;42.38;;;19.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:48:48;38.70;;;19.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:51:13;38.60;;;17.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:53:39;45.17;;;18.38;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:56:04;39.65;;;18.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T15:58:30;43.83;;;18.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:00:56;38.25;;;18.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:03:21;35.80;;;17.42;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:05:47;33.38;;;16.70;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:08:12;37.72;;;17.05;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:10:38;32.95;;;16.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:13:03;41.45;;;18.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:15:29;37.28;;;18.58;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:17:55;36.90;;;16.98;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:20:20;33.28;;;17.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:22:46;38.53;;;18.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:25:12;43.80;;;18.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:27:38;41.33;;;19.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:30:03;42.65;;;18.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:32:29;37.67;;;18.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:34:55;42.88;;;18.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:37:20;42.47;;;19.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:39:46;42.97;;;19.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:42:12;42.00;;;19.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:44:37;43.65;;;19.00;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:47:03;40.17;;;18.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:49:28;38.88;;;18.08;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:51:55;40.35;;;17.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:54:22;36.67;;;18.45;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:56:50;43.25;;;18.98;;
45198;SDS011;30941;46.422;18.772;2022-12-17T16:59:15;42.85;;;18.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:01:42;42.58;;;19.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:04:09;39.70;;;19.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:06:41;45.17;;;19.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:09:09;41.72;;;19.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:11:35;45.22;;;20.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:14:01;44.33;;;19.55;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:16:27;42.90;;;19.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:18:54;46.77;;;21.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:21:23;44.10;;;20.60;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:23:52;44.13;;;19.10;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:26:20;51.35;;;21.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:28:46;44.25;;;19.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:31:12;63.30;;;24.85;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:33:40;52.97;;;23.65;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:36:08;52.67;;;23.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:38:38;49.72;;;22.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:41:05;50.97;;;23.35;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:43:32;51.58;;;23.02;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:46:08;46.93;;;21.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:48:38;48.40;;;22.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:51:08;42.85;;;20.88;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:53:54;47.45;;;21.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:56:24;46.77;;;20.97;;
45198;SDS011;30941;46.422;18.772;2022-12-17T17:58:52;48.22;;;23.13;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:01:23;47.37;;;22.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:03:50;51.50;;;23.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:06:16;50.03;;;22.17;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:08:42;52.05;;;22.83;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:11:11;52.17;;;22.53;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:13:39;56.67;;;24.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:16:21;53.05;;;24.95;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:18:48;47.03;;;22.52;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:21:14;50.53;;;21.37;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:23:41;46.75;;;21.98;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:26:17;44.17;;;21.20;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:28:44;49.13;;;23.27;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:31:11;52.33;;;23.15;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:33:40;45.73;;;22.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:36:08;54.78;;;24.73;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:38:38;48.40;;;23.57;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:41:04;51.90;;;22.67;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:43:50;46.43;;;20.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:46:16;48.53;;;22.63;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:48:41;43.03;;;20.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:51:07;46.80;;;20.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:53:32;44.47;;;20.07;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:56:04;49.10;;;22.80;;
45198;SDS011;30941;46.422;18.772;2022-12-17T18:58:32;50.47;;;22.90;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:00:57;48.97;;;23.03;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:03:23;42.90;;;20.57;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:05:48;46.10;;;20.77;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:08:14;40.80;;;19.33;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:10:40;49.70;;;20.77;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:13:06;45.50;;;21.03;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:15:33;42.47;;;21.23;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:17:59;48.40;;;20.50;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:20:24;48.80;;;21.43;;
45198;SDS011;30941;46.422;18.772;2022-12-17T19:22:50;50.40;;;23.70;;