sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59169;SDS011;52474;52.236;5.114;2023-06-05T00:02:00;7.90;;;5.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:04:26;7.95;;;4.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:06:53;7.88;;;4.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:09:19;6.80;;;4.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:11:45;9.05;;;5.28;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:14:11;11.02;;;5.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:16:37;6.95;;;5.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:19:02;10.95;;;5.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:21:28;10.80;;;6.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:23:54;9.18;;;5.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:26:20;7.75;;;5.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:28:47;9.80;;;6.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:31:13;9.93;;;5.38;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:33:39;11.52;;;6.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:36:05;9.52;;;5.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:38:31;10.00;;;6.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:40:58;12.23;;;5.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:43:24;7.85;;;5.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:45:50;9.90;;;5.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:48:21;8.52;;;5.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:50:47;7.50;;;4.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:53:12;10.23;;;5.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:55:38;8.23;;;5.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T00:58:04;7.90;;;4.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:00:30;11.50;;;5.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:02:56;11.75;;;5.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:05:22;9.35;;;5.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:07:49;8.32;;;5.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:10:16;8.70;;;5.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:15:20;10.10;;;5.28;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:17:57;8.57;;;5.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:20:36;11.07;;;6.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:25:30;10.77;;;6.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:30:40;11.82;;;5.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:36:15;12.65;;;5.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:38:42;11.98;;;5.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:41:10;12.88;;;5.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:43:37;9.02;;;5.32;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:46:04;10.07;;;6.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:48:32;8.57;;;5.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:51:02;11.38;;;5.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:53:28;7.70;;;5.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:55:55;9.65;;;6.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T01:58:23;9.32;;;5.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:00:52;9.93;;;5.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:03:19;9.90;;;5.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:05:45;8.10;;;5.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:08:12;12.02;;;6.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:10:39;11.25;;;6.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:13:09;12.35;;;6.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:15:35;12.43;;;5.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:18:02;9.68;;;6.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:20:31;8.70;;;6.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:22:57;11.27;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:25:24;9.93;;;5.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:27:52;10.13;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:30:19;11.45;;;6.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:32:45;10.25;;;5.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:35:12;13.45;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:37:39;9.45;;;5.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:40:10;10.27;;;6.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:42:37;12.27;;;6.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:45:04;12.57;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:47:31;11.88;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:49:58;14.35;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:52:24;10.25;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:54:51;13.80;;;6.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:57:17;13.20;;;6.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T02:59:44;12.48;;;6.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:02:13;11.25;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:04:42;13.63;;;6.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:07:08;14.25;;;7.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:09:36;10.60;;;6.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:12:03;14.43;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:14:30;13.63;;;6.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:16:59;14.50;;;7.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:19:26;12.20;;;7.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:21:53;12.80;;;7.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:24:20;12.70;;;6.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:26:55;8.48;;;6.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:29:22;12.82;;;7.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:31:48;12.88;;;6.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:34:13;13.52;;;7.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:36:39;13.15;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:39:08;12.25;;;7.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:41:35;15.02;;;7.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:44:01;12.45;;;7.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:46:31;12.38;;;7.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:48:57;14.27;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:51:31;25.17;;;8.07;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:53:57;13.90;;;7.93;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:56:24;14.75;;;8.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T03:58:54;12.63;;;7.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:01:21;13.18;;;7.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:03:48;11.98;;;6.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:06:13;13.73;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:08:39;12.93;;;7.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:11:05;13.85;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:13:31;13.35;;;7.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:15:57;10.85;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:18:23;13.35;;;7.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:20:51;13.32;;;7.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:23:17;12.73;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:25:43;9.15;;;6.28;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:28:11;9.32;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:30:37;12.63;;;6.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:33:03;14.10;;;6.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:35:31;13.65;;;6.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:37:59;12.85;;;7.38;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:40:24;9.88;;;6.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:42:52;13.10;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:45:19;14.45;;;6.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:47:47;12.07;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:50:26;12.90;;;7.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:53:05;13.65;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:55:32;13.25;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T04:57:59;13.13;;;6.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:00:28;13.37;;;7.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:02:54;12.70;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:05:20;13.23;;;6.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:07:48;14.35;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:10:14;12.80;;;8.00;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:12:41;14.35;;;7.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:15:07;12.73;;;7.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:17:33;13.80;;;7.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:20:00;12.82;;;8.00;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:22:29;11.05;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:24:56;10.93;;;7.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:27:23;13.40;;;6.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:29:50;11.75;;;7.07;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:32:17;14.65;;;7.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:34:42;11.80;;;7.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:37:08;12.02;;;7.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:39:34;9.88;;;6.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:42:00;9.40;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:44:26;10.38;;;6.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:46:52;11.27;;;6.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:49:18;12.23;;;7.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:51:43;11.43;;;7.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:54:09;10.82;;;7.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:56:35;11.65;;;7.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T05:59:02;8.25;;;5.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:01:28;9.88;;;7.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:03:54;9.05;;;6.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:06:20;9.65;;;6.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:08:45;9.07;;;7.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:11:12;9.40;;;6.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:13:38;8.80;;;6.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:16:04;8.52;;;6.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:18:29;9.40;;;6.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:20:55;9.73;;;6.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:23:21;8.38;;;5.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:25:47;7.97;;;5.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:28:12;8.50;;;5.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:30:38;7.03;;;6.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:33:03;9.55;;;6.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:35:29;6.63;;;4.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:37:57;6.65;;;5.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:40:23;8.13;;;5.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:42:50;8.50;;;5.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:45:27;6.85;;;5.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:47:53;8.05;;;5.32;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:50:19;6.40;;;4.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:52:44;9.32;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:55:10;6.25;;;4.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T06:57:36;5.00;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:00:02;7.18;;;4.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:02:33;5.75;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:04:59;6.18;;;4.32;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:07:25;5.65;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:09:51;6.30;;;4.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:12:16;6.32;;;3.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:14:44;6.05;;;3.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:17:10;3.83;;;3.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:46:58;4.30;;;3.00;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:49:23;4.00;;;3.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:51:49;4.18;;;3.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:54:16;4.95;;;3.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:56:42;3.80;;;3.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T07:59:08;4.22;;;3.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:01:34;4.05;;;3.38;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:04:07;3.95;;;3.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:06:36;4.18;;;3.33;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:09:04;4.70;;;3.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:11:30;4.32;;;3.92;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:13:55;4.20;;;3.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:16:21;4.15;;;3.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:18:47;4.88;;;3.92;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:21:13;5.28;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:23:39;4.70;;;3.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:26:05;5.95;;;4.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:28:39;5.22;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:31:06;4.57;;;4.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:33:33;5.80;;;4.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:35:59;6.50;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:38:26;7.32;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:40:56;4.78;;;4.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:43:25;7.25;;;5.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:45:51;5.80;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:48:20;5.50;;;4.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:50:47;6.53;;;4.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:53:15;7.97;;;5.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:55:45;5.20;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T08:58:12;5.28;;;4.32;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:00:39;4.70;;;4.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:03:06;7.72;;;4.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:05:32;7.05;;;4.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:08:00;5.47;;;4.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:12:57;5.85;;;4.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:15:24;6.00;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:18:01;5.72;;;4.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:20:33;4.38;;;3.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:23:02;4.78;;;4.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:25:43;6.20;;;4.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:28:14;4.70;;;4.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:30:59;5.30;;;4.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:33:27;5.00;;;4.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:38:28;6.38;;;4.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:41:01;5.32;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:43:31;4.85;;;4.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:45:57;6.55;;;4.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:48:23;4.72;;;4.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:50:51;5.95;;;4.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:53:17;5.40;;;4.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:55:45;6.22;;;4.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T09:58:11;5.78;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:00:39;5.97;;;4.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:03:13;6.68;;;4.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:05:43;4.88;;;3.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:08:13;4.25;;;3.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:10:39;6.55;;;4.13;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:13:06;4.88;;;4.00;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:15:31;4.35;;;3.88;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:17:58;4.25;;;3.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:20:24;4.95;;;4.07;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:22:50;5.05;;;3.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:25:17;6.13;;;3.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:30:25;4.10;;;3.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:33:00;4.85;;;3.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:38:41;4.90;;;3.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:41:08;5.00;;;3.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:51:34;4.00;;;3.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:54:08;4.65;;;3.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T10:59:17;4.60;;;3.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:02:32;4.35;;;3.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:07:26;5.97;;;3.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:15:03;6.68;;;3.42;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:19:59;6.95;;;3.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:22:26;4.30;;;3.42;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:30:21;4.68;;;3.33;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:32:49;6.25;;;3.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:35:20;6.82;;;4.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:37:47;5.75;;;3.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:40:23;5.00;;;3.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:42:49;6.28;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:45:15;6.68;;;4.00;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:47:41;5.30;;;3.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:50:10;5.25;;;3.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:52:37;4.90;;;4.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:55:11;4.57;;;3.67;;
59169;SDS011;52474;52.236;5.114;2023-06-05T11:57:41;5.47;;;3.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:00:11;6.90;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:02:37;6.28;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:05:07;7.03;;;4.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:07:34;5.38;;;4.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:10:03;7.28;;;4.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:12:30;4.95;;;4.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:14:55;5.55;;;4.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:17:21;5.57;;;4.07;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:19:53;6.78;;;4.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:22:19;6.78;;;4.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:24:45;8.40;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:27:11;6.03;;;4.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:29:38;5.82;;;4.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:32:23;6.95;;;3.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:34:50;6.63;;;4.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:37:23;7.15;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:39:51;8.98;;;5.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:42:16;10.73;;;5.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:44:42;6.82;;;5.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:47:08;5.10;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:49:33;8.35;;;4.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:51:59;5.57;;;4.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:54:26;5.55;;;4.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:56:53;7.05;;;4.38;;
59169;SDS011;52474;52.236;5.114;2023-06-05T12:59:21;5.88;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:01:47;5.30;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:04:12;6.40;;;4.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:06:40;8.48;;;4.28;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:09:06;6.28;;;4.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:11:32;6.97;;;4.88;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:13:58;6.20;;;4.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:16:24;6.85;;;4.65;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:18:49;7.30;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:21:15;7.70;;;5.50;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:23:41;7.05;;;5.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:26:06;7.43;;;4.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:28:32;8.57;;;4.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:30:58;8.15;;;5.18;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:33:23;7.35;;;4.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:35:52;6.23;;;4.30;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:38:21;8.70;;;4.55;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:40:48;5.85;;;4.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:43:17;7.47;;;4.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:45:43;5.60;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:48:09;11.07;;;4.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:50:35;4.95;;;4.35;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:53:01;6.93;;;4.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:55:26;11.27;;;4.40;;
59169;SDS011;52474;52.236;5.114;2023-06-05T13:57:52;6.78;;;4.07;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:00:18;5.50;;;3.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:02:45;9.88;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:05:11;4.88;;;4.05;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:07:38;6.25;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:10:03;5.53;;;4.25;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:12:30;9.05;;;4.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:14:56;7.38;;;4.72;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:17:22;7.45;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:19:47;9.13;;;4.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:22:13;7.28;;;4.53;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:24:39;8.82;;;4.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:27:05;8.27;;;4.88;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:29:31;5.35;;;4.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:31:57;6.35;;;4.70;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:34:23;7.53;;;4.68;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:36:49;8.10;;;5.15;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:39:17;6.90;;;5.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:41:45;7.70;;;4.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:44:11;6.18;;;4.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:46:37;7.80;;;5.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:49:03;8.93;;;5.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:51:29;8.35;;;4.78;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:53:55;6.53;;;4.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:56:20;7.68;;;4.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T14:58:47;5.75;;;4.57;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:01:13;9.38;;;4.93;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:03:39;6.40;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:06:05;4.95;;;4.45;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:08:31;7.45;;;4.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:10:57;7.38;;;5.20;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:13:22;8.82;;;4.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:15:49;7.32;;;5.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:18:15;9.13;;;5.47;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:20:41;7.05;;;5.03;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:23:07;6.05;;;4.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:25:32;7.45;;;4.85;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:28:00;9.35;;;5.88;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:30:26;9.98;;;4.93;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:32:52;6.90;;;4.80;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:35:18;7.20;;;4.75;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:37:44;7.03;;;4.90;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:40:09;10.00;;;5.10;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:42:36;9.00;;;4.82;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:45:06;7.95;;;4.97;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:47:40;6.88;;;4.43;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:50:07;8.23;;;5.22;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:52:34;10.18;;;5.60;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:55:02;10.18;;;6.63;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:57:28;10.60;;;5.95;;
59169;SDS011;52474;52.236;5.114;2023-06-05T15:59:54;9.80;;;6.38;;