sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75589;SDS011;64169;47.240;11.312;2023-05-10T00:00:02;2.38;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:02:29;2.67;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:04:55;3.65;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:07:20;2.22;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:09:46;3.13;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:12:11;3.45;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:14:37;3.13;;;0.98;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:17:02;2.85;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:19:27;3.55;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:21:53;4.03;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:24:19;4.00;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:26:44;2.90;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:29:10;3.50;;;1.15;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:31:35;3.03;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:34:00;4.05;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:36:26;3.05;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:38:52;2.80;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:41:27;2.90;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:43:52;2.65;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:46:18;3.72;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:48:43;3.13;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:51:09;3.05;;;0.93;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:53:34;3.58;;;1.15;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:56:00;4.60;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T00:58:26;4.07;;;1.17;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:00:55;4.00;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:03:22;3.47;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:05:47;3.50;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:08:12;3.28;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:10:38;2.90;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:13:04;2.58;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:15:29;3.15;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:17:55;4.07;;;1.15;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:20:21;2.22;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:22:53;3.40;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:39:01;1.90;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:41:36;2.33;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:44:09;2.88;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:46:42;3.47;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:49:09;4.88;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:51:41;2.03;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:54:11;2.45;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:56:37;2.13;;;0.82;;
75589;SDS011;64169;47.240;11.312;2023-05-10T01:59:04;2.92;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:01:31;3.78;;;1.08;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:03:58;2.97;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:06:24;3.22;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:08:50;2.88;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:11:17;8.25;;;1.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:13:43;2.72;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:16:10;2.40;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:18:36;4.22;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:21:02;5.60;;;1.38;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:23:28;3.20;;;1.15;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:25:53;4.50;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:28:20;3.25;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:30:46;2.40;;;0.98;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:33:12;2.92;;;1.08;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:35:38;6.43;;;1.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:38:04;3.33;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:40:30;2.38;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:42:57;5.68;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:45:25;3.33;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:47:53;3.05;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:50:18;2.75;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:52:49;3.67;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:55:16;1.58;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T02:57:51;1.30;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:00:17;2.30;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:02:43;1.27;;;0.55;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:05:08;1.60;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:07:34;2.70;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:09:59;3.00;;;0.45;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:12:36;0.65;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:17:54;1.60;;;0.35;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:20:31;0.47;;;0.22;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:23:05;1.13;;;0.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:25:36;1.63;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:28:02;0.68;;;0.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:30:28;0.82;;;0.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:32:54;0.30;;;0.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:35:19;0.75;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:37:45;0.20;;;0.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:40:10;1.77;;;0.43;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:42:36;0.73;;;0.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:45:01;1.75;;;0.75;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:47:27;1.77;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:49:52;1.60;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:52:18;1.10;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:54:43;2.00;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:57:08;3.00;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T03:59:34;2.33;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:02:00;1.67;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:04:25;3.10;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:06:51;2.20;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:09:16;2.67;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:11:42;2.58;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:14:08;1.27;;;0.47;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:16:33;2.13;;;0.82;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:18:59;3.92;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:21:24;1.63;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:23:50;2.50;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:26:15;2.50;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:28:41;2.05;;;0.77;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:31:07;2.70;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:33:34;2.88;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:36:00;3.53;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:38:26;1.45;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:40:52;3.67;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:43:17;4.95;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:45:43;4.78;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:48:08;3.63;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:50:34;3.22;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:52:59;3.03;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:55:25;1.77;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T04:57:51;3.40;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:00:17;2.42;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:02:43;3.67;;;1.17;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:05:12;4.22;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:07:38;4.85;;;1.13;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:10:06;2.70;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:12:34;2.60;;;0.93;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:15:01;2.75;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:17:29;3.42;;;1.08;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:19:55;2.50;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:22:20;2.35;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:24:52;2.03;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:27:18;1.23;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:29:46;0.93;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:32:11;0.32;;;0.32;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:34:36;0.45;;;0.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:37:02;1.10;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:39:27;0.95;;;0.45;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:41:53;0.95;;;0.55;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:44:18;1.58;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:46:44;1.13;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:49:09;0.70;;;0.35;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:51:34;0.60;;;0.28;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:54:00;1.20;;;0.47;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:56:26;1.77;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T05:58:51;2.20;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:01:17;2.70;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:03:42;4.13;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:06:08;2.53;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:08:33;2.28;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:10:59;3.72;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:13:25;3.58;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:15:56;3.15;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:18:22;0.90;;;0.32;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:20:49;3.13;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:23:14;2.30;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:25:40;2.25;;;0.75;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:28:05;1.88;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:30:31;2.08;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:32:56;2.13;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:35:21;0.93;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:37:47;2.72;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:40:13;4.65;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:42:38;2.72;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:45:04;3.38;;;1.15;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:47:30;4.68;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:49:56;2.58;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:52:22;2.30;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:54:48;3.42;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:57:13;2.97;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T06:59:39;3.22;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:02:04;1.05;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:04:30;1.75;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:06:56;1.73;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:09:22;3.95;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:11:49;1.23;;;0.43;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:14:14;0.65;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:16:40;1.48;;;0.47;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:19:05;2.17;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:21:31;2.83;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:23:57;1.13;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:26:22;1.05;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:28:49;2.38;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:31:14;1.42;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:33:40;4.07;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:36:05;1.38;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:38:31;3.53;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:40:56;2.95;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:43:22;2.70;;;0.93;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:45:47;1.75;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:48:12;2.67;;;0.77;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:50:38;2.95;;;1.13;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:53:03;3.38;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:55:29;2.97;;;0.93;;
75589;SDS011;64169;47.240;11.312;2023-05-10T07:57:54;2.38;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:00:20;3.58;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:02:45;1.75;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:05:11;3.25;;;0.98;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:07:37;2.78;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:10:03;3.05;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:12:28;5.32;;;1.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:14:54;4.55;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:17:19;3.13;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:19:45;2.63;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:22:10;3.47;;;1.05;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:24:35;4.65;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:27:04;3.15;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:29:30;1.30;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:31:55;2.85;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:34:21;3.35;;;0.77;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:36:46;2.88;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:39:11;3.85;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:41:37;4.25;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:44:04;3.60;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:46:30;3.22;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:48:56;7.03;;;0.98;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:51:24;4.32;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:53:53;2.97;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:56:18;2.78;;;0.93;;
75589;SDS011;64169;47.240;11.312;2023-05-10T08:58:45;3.05;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:01:10;2.88;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:03:38;1.88;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:06:04;3.10;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:08:30;7.18;;;1.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:10:56;4.32;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:13:22;5.75;;;2.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:15:48;4.50;;;1.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:18:13;3.97;;;1.48;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:20:39;4.68;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:23:05;3.63;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:25:31;5.75;;;1.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:27:58;4.60;;;1.30;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:30:28;1.65;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:35:21;1.55;;;0.55;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:37:51;2.33;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:42:55;3.20;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:45:29;2.75;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:47:56;2.65;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:50:22;1.27;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:55:15;3.10;;;1.00;;
75589;SDS011;64169;47.240;11.312;2023-05-10T09:57:41;2.85;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:00:07;2.85;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:02:35;2.08;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:05:01;2.55;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:07:28;4.75;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:09:54;1.25;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:12:20;2.17;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:14:48;2.47;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:17:15;1.75;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:19:41;1.90;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:22:07;2.13;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:24:32;0.80;;;0.32;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:27:04;2.90;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:29:36;2.58;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:32:11;2.95;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:34:42;2.13;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:37:08;2.63;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:39:33;2.40;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:42:01;4.63;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:47:10;0.63;;;0.20;;
75589;SDS011;64169;47.240;11.312;2023-05-10T10:50:02;1.38;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:00:24;2.10;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:05:39;1.65;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:08:19;2.55;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:10:54;0.82;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:16:14;0.17;;;0.17;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:18:57;1.35;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:21:23;0.25;;;0.25;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:23:50;2.67;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:26:34;2.40;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:29:00;1.92;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:31:27;0.40;;;0.38;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:33:54;0.30;;;0.28;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:36:24;1.85;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:38:51;1.08;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:41:17;2.60;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:43:43;1.25;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:46:11;2.42;;;0.77;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:48:40;2.35;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:51:06;1.77;;;0.55;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:53:32;0.88;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T11:58:33;0.52;;;0.43;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:00:59;0.88;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:03:25;1.38;;;0.57;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:05:52;0.70;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:08:20;1.00;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:10:49;0.93;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:13:16;2.58;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:15:42;1.52;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:18:11;1.75;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:20:38;1.58;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:23:04;2.92;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:25:31;1.30;;;0.47;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:27:58;3.58;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:30:26;2.83;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:32:53;0.77;;;0.32;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:35:18;1.05;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:37:49;2.60;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:40:15;2.03;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:42:41;2.50;;;0.75;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:45:07;1.77;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:47:33;3.35;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:49:59;3.40;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:52:25;2.22;;;0.65;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:54:51;2.65;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:57:18;1.40;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T12:59:43;2.30;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:02:09;2.53;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:04:35;2.92;;;0.82;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:07:04;3.03;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:09:32;1.73;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:11:58;1.58;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:14:24;1.85;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:16:49;2.38;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:19:15;1.20;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:21:41;2.75;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:24:06;4.70;;;1.25;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:26:32;4.47;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:28:58;3.13;;;1.10;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:31:23;3.72;;;1.08;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:33:49;1.90;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:36:14;2.15;;;0.88;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:38:40;1.65;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:41:05;4.05;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:43:31;1.48;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:45:56;1.63;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:48:21;8.00;;;0.95;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:50:47;1.27;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:53:12;1.70;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:55:39;1.23;;;0.47;;
75589;SDS011;64169;47.240;11.312;2023-05-10T13:58:04;2.67;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:00:30;0.50;;;0.22;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:02:55;2.38;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:05:21;1.75;;;0.45;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:07:46;1.00;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:10:12;1.35;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:12:37;1.67;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:15:03;1.98;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:17:31;1.77;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:19:57;1.15;;;0.40;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:22:22;3.30;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:24:48;1.88;;;0.50;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:27:13;3.10;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:29:39;2.72;;;1.02;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:32:05;2.08;;;0.63;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:34:30;2.40;;;0.73;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:36:56;3.80;;;0.68;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:39:21;2.65;;;0.70;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:41:47;2.63;;;0.75;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:44:13;1.77;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:46:40;1.98;;;0.60;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:49:06;2.42;;;0.82;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:51:32;4.40;;;1.35;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:53:57;3.85;;;1.17;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:56:23;3.88;;;1.13;;
75589;SDS011;64169;47.240;11.312;2023-05-10T14:58:49;2.67;;;0.90;;
75589;SDS011;64169;47.240;11.312;2023-05-10T15:01:15;2.97;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T15:03:40;1.50;;;0.52;;
75589;SDS011;64169;47.240;11.312;2023-05-10T15:06:07;2.90;;;0.85;;
75589;SDS011;64169;47.240;11.312;2023-05-10T15:08:33;2.78;;;0.80;;
75589;SDS011;64169;47.240;11.312;2023-05-10T15:10:59;1.63;;;0.50;;